Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Premier Care Blackpool Branch,,SCL,"Zone 2, 168 Lord Street",,,Fleetwood,,FY7 6SR,Tel: 01253272172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6675524414,0,0,,
The Moorings Supported Living Service,,SCL,41a The Office,The Moorings,,Garstang,Lancashire,PR3 1PG,Tel: 01995604635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089180,0,0,,
Burrowbeck Community Care,,SCL,Scotforth Road,The Mallards N W Regional Office,,Lancaster,Lancashire,LA1 4XN,Tel: 01524 846308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120794553,0,0,,
Lifeways SIL Limited (North West),,SCL,39 Kipling Drive,,,Blackpool,Lancashire,FY3 9TH,Tel: 01253691343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152782119,0,0,,
Creative Support - Blackpool Service,,SCL,219 Church Street,,,Blackpool,Lancashire,FY1 3PB,Tel: 01253751478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366784,0,0,,
Shaped Care & Support Services Ltd,,SCL,11 Marquis Street,Kirkham,,Preston,,PR4 2HY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18845722029,0,0,,
The Phoenix Centre,,SCL,Stratford Place,Ferguson Road,,Blackpool,Lancashire,FY1 6RN,Tel: 01253477841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147705728,0,0,,
Ability 2 Achieve Care & Support Limited,,SCL,Unit 4 Olympic Court,Whitehills Business Park,,Blackpool,,FY4 5GU,Tel: 01253747550,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3605841251,,,,
One Fylde (Libra House),,SCL,"Libra House, Cropper Close",Whitehills Business Park,,Blackpool,,FY4 5PU,Tel: 01253795648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12745663769,0,0,,
Longcroft,,SCL,58 Westbourne Road,,,Lancaster,Lancashire,LA1 5EF,Tel: 0152464950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442981500,0,0,,
Draycombe House,,SCL,1 Draycombe Drive,Heysham,,Morecambe,Lancashire,LA3 1LN,Tel: 01524850008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9629783232,0,0,,
Holywell Care Services,,SCL,135 Balmoral Road,,,Morecambe,,LA3 1HJ,Tel: 01524418090,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126027801,,,,
Affinity Supporting People (North Lancashire and Burnley),,SCL,Riverway House,Morecambe Road,,Lancaster,Lancashire,LA1 2RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14277509410,0,0,,
United Response - Fylde Coast Supported Living,,SCL,"United Response, Unit 20, Evans Business Centre","Sycamore Trading Estate, Squires Gate Lane",,Blackpool,Lancashire,FY4 3RL,Tel: 01253340569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123006833,0,0,,
Delight Supported Living Ltd,,SCL,42 Victoria Street,,,Morecambe,Lancashire,LA4 4AL,Tel: 01524413308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506730037,0,0,,
Creative Support - Morecambe Service,,SCL,York House,76 Lancaster Road,,Morecambe,Lancashire,LA4 5QN,Tel: 01524409905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366871,0,0,,
Specialist Care Team Domiciliary Office,,SCL,28 Northumberland Street,,,Morecambe,Lancashire,LA4 4AY,Tel: 01524401200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-811159391,0,0,,
Guardian Homecare Blackpool,,SCL,5 Calder Court,Amy Johnson Way,,Blackpool,Lancashire,FY4 2RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126604616,0,0,,
Salutem Supported Living North,,SCL,Beaumont College,Slyne Road,,Lancaster,Lancashire,LA2 6AP,Tel: 07759369608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4695895529,0,0,,
Caritas Care Limited - 218 Tulketh Road,,SCL,218 Tulketh Road,Ashton-on-Ribble,,Preston,Lancashire,PR2 1ES,Tel: 01772732313,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124557065,,,,
Believe Care and Support Ltd,,SCL,Derby House,"Lytham Road, Fulwood",,Preston,,PR2 8JE,Tel: 01772287273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14484222704,0,0,,
Spire (Preston) Ltd,,SCL,"Ground Floor, West Wing, Derby House","Lytham Road, Fulwood",,Preston,,PR2 8JE,Tel: 01772524567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135929646,0,0,,
Carewest Ltd,,SCL,7 Riversway Business Village,Navigation Way,,Preston,Lancashire,PR2 2YP,Tel: 01772766540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-204033306,0,0,,
Elizabeth House,,SCL,112-116 Tulketh Brow,Ashton-on-Ribble,,Preston,Lancashire,PR2 2SJ,Tel: 01772333800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120049406,0,0,,
L'Arche Preston,,SCL,3 Moor Park Avenue,,,Preston,,PR1 6AS,Tel: 01772428485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8862785029,0,0,,
Hexagon Care Services,,SCL,Tustin Court,"Riversway,",,Preston,,PR2 2YQ,Tel: 07710166592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18446275836,0,0,,
Priory Supported Living Lancashire,,SCL,Mather Fold House,"Hoghton Lane, Higher Walton",,Preston,,PR5 4ED,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11389500605,0,0,,
Cedar Health and Wellbeing Limited,,SCL,15 Centurion House,"Leyland Business Park, Centurion Way, Farington",,Leyland,,PR25 3GR,Tel: 07983895892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12464257455,0,0,,
Future Directions CIC Lancashire Supported Living Services,,SCL,Stanley Grange,"Roach Road, Samlesbury",,Preston,Lancashire,PR5 0RB,Tel: 01254852878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16529746007,0,0,,
Stanley Grange,,SCL,Roach Road,Samlesbury,,Preston,Lancashire,PR5 0RB,Tel: 01254852878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2192351393,0,0,,
Cadona Care,,SCL,116-118 Towngate,,,Leyland,,PR25 2LQ,Tel: 01772846687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935381084,0,0,,
Shared Lives and Supported Living,,SCL,28 Chase Heys,,,Southport,Merseyside,PR9 7LG,Tel: 01704829514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4603868334,0,0,,
Norwood,,SCL,28 Norwood Avenue,,,Southport,,PR9 7EG,Tel: 01704228076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5149303341,0,0,,
Lancashire Domiciliary Care Service,,SCL,Lisieux Hall,Dawson Lane,,Chorley,Lancashire,PR6 7DX,Tel: 01257266311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249290095,0,0,,
Barrow and South Lakes,,SCL,Flat 5 Adelphi Court,Storey Square,,Barrow In Furness,Cumbria,LA14 2HX,Tel: 01229827572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233495389,0,0,,
365 support services,,SCL,1 Sussex Road,,,Southport,Merseyside,PR9 0SS,Tel: 01704620345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3075600129,0,0,,
We Care Living,,SCL,10-16,Coronation Walk,,Southport,,PR8 1RE,Tel: 07496683452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18167241691,0,0,,
Lifeways Paragon Limited (North West),,SCL,Chorley Business & Technology Centre,"East Terrace, Euxton Lane, Euxton",,Chorley,,PR7 6TE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18341310893,0,0,,
Lifeways Community Care (Lancashire South),,SCL,"East Terrace, Euxton Lane",Euxton,,Chorley,,PR7 6TE,Tel: 01257246400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15268303004,0,0,,
Willow House Care Limited Registered Office,,SCL,"The Learning Rooms Southport, Portland Chambers",55 Portland Street,,Southport,,PR8 1HN,Tel: 07988418880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14527376853,0,0,,
Sefton Supported Living,,SCL,Room 8 Bartlett House,Broome Close,,Southport,,PR8 4DS,Tel: 07815641711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17862456445,0,0,,
Blackburn & District Supported Housing Limited,,SCL,13-19 Grantham Street,,,Blackburn,,BB2 4BZ,Tel: 01254668834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12069174407,0,0,,
Select Support Partnerships Ltd - Blackburn,,SCL,Regent House,Regent Street,,Blackburn,Lancashire,BB1 6BH,Tel: 01254676565,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128499596,,,,
South Supported Living Service,,SCL,Marsh House,Victoria Road,,Ulverston,Cumbria,LA12 0ER,Tel: 01229404010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059497,0,0,,
Castle Supported Living Limited,,SCL,3 Castlegate,,,Clitheroe,,BB7 1AZ,Tel: 01200429990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117236115,0,0,,
Cade Care Supported Living,,SCL,Gemini House,"Capricorn Park, Blakewater Road",,Blackburn,,BB1 5QR,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11015824216,0,0,,
Blue Ribbon Supported Living,,SCL,Gemini House,"Capricorn Park, Blakewater Road",,Blackburn,,BB1 5QR,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17913182100,0,0,,
Creative Support - Chorley & Wigan Services,,SCL,The Lodge,41 St. Thomass Road,,Chorley,Lancashire,PR7 1JE,Tel: 01257272210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366620,0,0,,
Frank House Care Services Head Office,,SCL,"Suite 24, Blackburn Rovers Enterprise Centre","Ewood Park, Nuttall Street",,Blackburn,,BB2 4JF,Tel: 01254241795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593457310,0,0,,
Eden Futures - North West Region,,SCL,32a Market Street,,,Chorley,,PR7 2SE,Tel: 01254582611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125406685,0,0,,
Falcon-Care,,SCL,"Suite 11, The Saturn Centre","Greenbank Technology Park, Challenge Way",,Blackburn,Lancashire,BB1 5QB,Tel: 01254957117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069235713,0,0,,
Freedom Supported Living Registered Office,,SCL,35 The Meadows,Meadow Fields,,Darwen,Lancashire,BB3 0PF,Tel: 01254760121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133840713,0,0,,
NAS Community Services (North 1),,SCL,Margaret House,"Queen Street, Great Harwood",,Blackburn,Lancashire,BB6 7QP,Tel: 01254888535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5204321566,0,0,,
WarrenCare Southport,,SCL,658 Liverpool Road,Ainsdale,,Southport,,PR8 3LT,Tel: 01704550482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15275929013,0,0,,
G S Social Care Solutions Ltd,,SCL,16 Noble Street,Rishton,,Blackburn,,BB1 4HX,Tel: 01254877755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7207592761,0,0,,
Highfield Scheme Limited,,SCL,The Base,Queen Street,,Great Harwood,Lancashire,BB6 7AT,Tel: 01254885016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305600848,0,0,,
Link-Ability (West Lancs),,SCL,Malthouse Business Centre,48 Southport Road,,Ormskirk,Lancashire,L39 1QR,Tel: 01695666639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375610738,0,0,,
Big Blue Door,,SCL,22A Albert Street,Oswaldtwistle,,Accrington,Lancashire,BB5 3NB,Tel: 01254278378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2624546216,0,0,,
Mediline Supported Living Lancashire,,SCL,Vermont House,"Bradley Lane, Standish",,Wigan,Lancashire,WN6 0XF,Tel: 01257448618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5311313468,0,0,,
Affinity Supporting People (East Lancashire),,SCL,Suite 22,The Globe Centre,,Accrington,,BB5 0RE,Tel: 01254369160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12510133635,0,0,,
My Life Legacy,,SCL,Harlor House,"Grove Lane, Standish",,Wigan,,WN6 0ES,Tel: 01257472900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12231618782,0,0,,
Sefton Supported Living,,SCL,St Joseph's Office,"Blundell Avenue, Formby",,Liverpool,,L37 1PH,Tel: 01704872132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2283738751,0,0,,
Higher Cockham Farm,,SCL,Roundhill Road,,,Haslingden,Lancashire,BB4 5TU,Tel: 01706223864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340041033,0,0,,
Supported Living Solutions (North West) Limited,,SCL,"Unit C, Elland Close","Wingates Industrial Park, Westhoughton",,Bolton,Lancashire,BL5 3XE,Tel: 01942840181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2124937039,0,0,,
Birtenshaw Supported Living,,SCL,Birtenshaw,Darwen Road,,Bolton,,BL7 9AB,Tel: 01204304230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2551472983,0,0,,
Next Stage 'A Way Forward' West Lancashire Area Office,,SCL,"HR House, 28 Manchester Road",Westhoughton,,Bolton,Lancashire,BL5 3QJ,Tel: 01942818569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4250343411,0,0,,
First Rate Home Healthcare Ltd,,SCL,265 Chorley New Road,,,Bolton,,BL1 4PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13947556682,0,0,,
Chatterton Hey,,SCL,"Chatterton Hey, Exchange Street","Edenfield, Ramsbottom",,Bury,Lancashire,BL0 0QH,Tel: 01706824554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442795647,0,0,,
Rosie Nightingale Homecare,,SCL,Highfield House,185 Chorley New Road,,Bolton,,BL1 4QZ,Tel: 01204974085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1883894105,0,0,,
"1-3 The Courtyard, Unit 24",,SCL,Calvin Street,,,Bolton,Lancashire,BL1 8PB,Tel: 01204360220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2310061252,0,0,,
Thumbs Up Care Group,,SCL,1-3,"The Courtyard, Calvin Street",,Bolton,,BL1 8PB,Tel: 07399029112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15308048992,0,0,,
Lifeways Community Care Limited (Bolton),,SCL,1-3,"The Courtyard, Calvin Street",,Bolton,,BL1 8PB,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15266176475,0,0,,
Cheery Blossom Supported Living Ltd,,SCL,"1-3 The Courtyard, Suite 15",Calvin Street,,Bolton,,BL1 8PB,Tel: 07852174561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16891368710,0,0,,
ICRIT Healthcare,,SCL,Bolton Enterprise centre,Washington street,,Bolton,Lancashire,BL3 5EY,Tel: 01204325013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2456551625,0,0,,
Bolton Supported Living,,SCL,Thicketford Centre,Ainsworth Lane,,Bolton,Lancashire,BL2 2QL,Tel: 01204333932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2441275364,0,0,,
The Thicketford Centre,,SCL,Ainsworth Lane,,,Bolton,,BL2 2QL,Tel: 01204331111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6887735463,0,0,,
Your Care (UK),,SCL,124 Quebec Street,Deane,,Bolton,Lancashire,BL3 5LX,Tel: 0120462876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123769428,0,0,,
Floranto Care Services Ltd,,SCL,Farah House,104 Cannon Street,,Bolton,Lancashire,BL3 5BH,Tel: 07846013739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14864717750,0,0,,
Rings Homecare Greater Manchester,,SCL,195 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 01204773033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5923171856,0,0,,
Supported Living Greater Manchester,,SCL,195 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 07849164132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17918837855,0,0,,
Jewel Home Support Ltd,,SCL,"First Floor, Unity House",Fletcher Street,,Bolton,Lancashire,BL3 6NE,Tel: 01204650511,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-578176292,,,,
Persona Learning Disability Teams,,SCL,Grundy Day Centre,Wellington Road,,Bury,Lancashire,BL9 9AH,Tel: 01612536000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2232232836,0,0,,
Creative Support - Bury Service,,SCL,258 Market Street,,,Bury,Lancashire,BL9 9JN,Tel: 01617639950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-289754666,0,0,,
Lorapat Standard Care,,SCL,13 Thirlmere Drive,,,Bury,,BL9 9QE,Tel: 03331880055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196711627,0,0,,
IASPIRE,,SCL,"Lower Suite 5, Atrium House",574 Manchester Road,,Bury,,BL9 9SW,Tel: 01617580136,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12409424364,,,,
