Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Barchester Lawton Manor Care Home,1-130718787,SCL,Church Lane,Church Lawton,,Stoke-on-Trent,Cheshire,ST7 3DD,Tel: 01270 864461,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130718787,,,,
Maple Tree Court,1-2443041310,SCL,140 Gloucester Road,Kidsgrove,,Stoke On Trent,Staffordshire,ST7 1EL,Tel: 01782770709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2443041310,0,0,,
Hillswood House Care Home,1-12421369549,SCL,15 The Avenue,Kidsgrove,,Stoke-on-trent,,ST7 1AQ,Tel: 01782783124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12421369549,0,0,,
The Hollins Residential Care Home,1-258666778,SCL,"260 Congleton Road, Butt-Lane",Talke,,Stoke On Trent,Staffordshire,ST7 1LW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258666778,0,0,,
Mitchell House Nursing Home,1-11188772626,SCL,"Acres Nook, Boat Horse Road",Kidsgrove,,Stoke-on-trent,,ST7 4JA,Tel: 01538394270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11188772626,0,0,,
Twyford House,1-9433254999,SCL,Richard Woodcock Way,Alsager,,Stoke-On-Trent,,ST7 2FD,Tel: 01270323443,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9433254999,,,,
Chatterley House,1-16565874360,SCL,136 Chatterley Drive,Kidsgrove,,Stoke-on-trent,,ST7 4LL,Tel: 07891370969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16565874360,0,0,,
Goldenhill Nursing Home,1-434776950,SCL,Heathside Lane,Goldenhill,,Stoke On Trent,Staffordshire,ST6 5QS,Tel: 01782771911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-434776950,,,,
Barchester Lawton Rise Care Home,1-1050260143,SCL,Heathside Lane,Goldenhill,,Stoke-on-Trent,Staffordshire,ST6 5QS,Tel: 01782 773000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1050260143,,,,
Lavender House Residential Home,1-235832831,SCL,68 Audley Road,Alsager,,Stoke on Trent,Staffordshire,ST7 2QN,Tel: 01270874696,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-235832831,,,,
Kidsgrove Care Solutions -  Arbour Street,1-2106710184,SCL,52 Arbour Street,Talke Pits,,Stoke On Trent,Staffordshire,ST7 1QW,Tel: 07917130264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106710184,0,0,,
50 Arbour Street,1-5103942742,SCL,50 Arbour Street,Talke Pits,,Stoke-on-trent,,ST7 1QW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5103942742,0,0,,
The Old Vicarage Nursing Home,1-166540072,SCL,751-753 High Street,,,Stoke On Trent,Staffordshire,ST6 5RD,Tel: 01782785577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166540072,0,0,,
New Milton House Residential Care Home,1-4453091360,SCL,Station Road,Alsager,,Stoke On Trent,Staffordshire,ST7 2PB,Tel: 01270874422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091360,0,0,,
Peacock Hay,1-129459961,SCL,Peacock Hay Road,Talke,,Stoke on Trent,Staffordshire,ST7 1UN,Tel: 01782786918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459961,0,0,,
Claybourne,1-117965444,SCL,Turnhurst Road,Chell,,Stoke On Trent,Staffordshire,ST6 6LA,Tel: 01782790500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965444,,,,
Paul Clarke Home,1-4072161792,SCL,Chatterley House,Chatterley Road,,Stoke On Trent,Staffordshire,ST6 4PX,Tel: 01782834354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4072161792,0,0,,
Maple West,1-10820592253,SCL,Turnhurst Road,,,Stoke-on-trent,,ST6 6SB,Tel: 01782481636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10820592253,0,0,,
121 Hassall Road,1-5868491850,SCL,121 Hassall Road,Alsager,,Stoke-on-trent,,ST7 2SL,Tel: 01565640098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868491850,0,0,,
Davlyn House,1-1335277846,SCL,41 Bull Lane,Brindley Ford,,Stoke On Trent,Staffordshire,ST8 7QL,Tel: 01782512269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1335277846,0,0,,
Advantage Care Ltd,1-18891780425,SCL,Genesis Centre,Innovation Way,,Stoke-on-trent,,ST6 4BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18891780425,0,0,,
Stoke on Trent,1-12131234595,SCL,Suite F27 First Floor,"Genesis Centre, North Staffs Enterprise Centre, Innovation Way",,Stoke-on-trent,,ST6 4BF,Tel: 07402672523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12131234595,0,0,,
Farmhouse Residential Rest Home,1-2695992879,SCL,Talke Road,Red Street,,Newcastle under Lyme,Staffordshire,ST5 7AH,Tel: 01782566430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695992879,0,0,,
St Michaels,1-1105359146,SCL,Hewitt Street,Chell,,Stoke on Trent,Staffordshire,ST6 6JX,Tel: 01782233201,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1105359146,,,,
Trinity House,1-9043841685,SCL,333 High Street,,,Stoke-on-trent,,ST6 5EN,Tel: 03452415398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9043841685,0,0,,
Mill Hayes,1-11175966705,SCL,72 Mill Hayes Road,Knypersley,,Stoke-on-trent,,ST8 7PS,Tel: 01782519047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11175966705,0,0,,
Springbank Nursing Home,1-119390091,SCL,Mill Hayes Road,Knypersley,,Stoke On Trent,Staffordshire,ST8 7PS,Tel: 01782516889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119390091,0,0,,
Independent Support,1-1134779073,SCL,Enterprise Chambers,276 Furlong Road,,Stoke-on-trent,,ST6 5UN,Tel: 01782437790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1134779073,0,0,,
Goldendale Residential Care Home,1-10806328975,SCL,45 Plex Street,,,Stoke-on-trent,,ST6 5JQ,Tel: 01782861308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10806328975,0,0,,
Clement Court,1-8810170569,SCL,High Lane,Chell,,Stoke-on-trent,,ST6 6JN,Tel: 01782828480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8810170569,,,,
CH&KI Healthcare - Main Office,1-14716902583,SCL,6 Baxter Close,Alsager,,Stoke-on-trent,,ST7 2HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14716902583,0,0,,
Choices Housing Association Limited - 4 West Street,1-128037709,SCL,Biddulph,,,Stoke On Trent,Staffordshire,ST8 6HL,Tel: 01782514141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128037709,0,0,,
FAB Social Care Ltd,1-14402869787,SCL,28 William Higgins Close,Alsager,,Stoke-on-trent,,ST7 2GU,Tel: 01270878263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14402869787,0,0,,
AR1 Homecare Limited,1-826538522,SCL,91 St Johns Road,Biddulph,,Stoke on Trent,Staffordshire,ST8 6LL,Tel: 01782518229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-826538522,0,0,,
Tall Oaks Care Home,1-18218109540,SCL,Charles Street,Biddulph,,Stoke-on-trent,,ST8 6JB,Tel: 01782518055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218109540,0,0,,
Golden Years Care Ltd,1-229159991,SCL,14 Carlton Avenue,,,Stoke-on-trent,,ST6 7HR,Tel: 01782818294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229159991,0,0,,
Park Lane Respite,1-10958107981,SCL,152 Park Lane,Knypersley,,Stoke-on-trent,,ST8 7BQ,Tel: 07891370969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10958107981,0,0,,
Radis Community Care (Stoke Supported Living),1-13136770200,SCL,"Flats 1-11, Scotia House",High Lane,,Stoke-on-trent,,ST6 7JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13136770200,0,0,,
The Willows,1-2086481131,SCL,69-99 Greenbank Road,Tunstall,,Stoke On Trent,Staffordshire,ST6 7EZ,Tel: 01782757169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2086481131,0,0,,
Park Lane,1-310192775,SCL,Knypersley,,,Stoke-on-trent,,ST8 7BG,Tel: 01782522061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310192775,0,0,,
Archangel Home Care - Staffordshire Branch,1-1057115093,SCL,Unit 35,"Brookhouse Road, Parkhouse Industrial Estate West",,Newcastle,Staffordshire,ST5 7RU,Tel: 01782565037,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1057115093,,,,
Domiciliary Care Staffordshire,1-11177201087,SCL,68 Kingsfield Road,Biddulph,,Stoke-on-trent,,ST8 6DR,Tel: 01782515495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11177201087,0,0,,
Wilbraham House,1-122187639,SCL,Church Street,Audley,,Stoke On Trent,Staffordshire,ST7 8DE,Tel: 01782720729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122187639,0,0,,
Choices Housing Association Limited - 17 Norton Avenue,1-128024674,SCL,Stanfields,,,Stoke On Trent,Staffordshire,ST6 7ER,Tel: 01782819870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024674,0,0,,
Care Services Kidsgrove,1-2805633085,SCL,22 Pennyfields Avenue,"Westport Lake, Tunstall",,Stoke-on-trent,,ST6 4SD,Tel: 01782772449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2805633085,0,0,,
Choices Housing Association Limited - 535 High Lane,1-128024564,SCL,Stanfields,,,Stoke On Trent,Staffordshire,ST6 7EP,Tel: 01782862134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024564,0,0,,
Abbeywell Court,1-1739236242,SCL,Dragon Square,,,Newcastle,Staffordshire,ST5 7HL,Tel: 01782561769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1739236242,0,0,,
Scotia Heights,1-116138245,SCL,Scotia Road,,,Stoke-on-Trent,Staffordshire,ST6 4HA,Tel: 01782 829100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116138245,,,,
Woodview Care Home,1-10046606585,SCL,Old Hall Drive,,,Newcastle,,ST5 8RQ,Tel: 01782667804,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10046606585,,,,
Bradwell Hall Nursing Home,1-112955860,SCL,Old Hall Drive,Bradwell,,Newcastle Under Lyme,Staffordshire,ST5 8RQ,Tel: 01782636935,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112955860,,,,
Auxiliary First Care Ltd,1-13642736655,SCL,11 Meadowside Avenue,Audley,,Stoke-on-trent,,ST7 8EH,Tel: 07531318710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13642736655,0,0,,
Astbury Mere Care Home,1-136630998,SCL,Newcastle Road,Astbury,,Congleton,Cheshire,CW12 4HP,Tel: 01260296789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136630998,0,0,,
Agnes and Arthur,1-912640293,SCL,Moorland View,Bradeley,,Stoke On Trent,Staffordshire,ST6 7NG,Tel: 01782811777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912640293,0,0,,
Gorsefield Residential Home,1-115269563,SCL,306 High Lane,Burslem,,Stoke On Trent,Staffordshire,ST6 7EA,Tel: 01782577237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115269563,0,0,,
Brindley Court,1-319278861,SCL,Station Road,Longport,,Stoke On Trent,Staffordshire,ST6 4ND,Tel: 01782828410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319278861,0,0,,
Cheshire,1-15199313105,SCL,Pear Tree Farm,"Back Lane, Smallwood",,Sandbach,,CW11 2UN,Tel: 01270256700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313105,0,0,,
Choices Housing Association Limited - 103 Heath Street,1-128024546,SCL,Chesterton,,,Newcastle Under Lyme,Staffordshire,ST5 7ND,Tel: 01782563259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024546,0,0,,
The Care Company - Stoke,1-5076874995,SCL,The Angel Building,"12 Westport Road, Burslem",,Stoke-on-trent,,ST6 4AW,Tel: 01782757607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5076874995,0,0,,
The Maples Residential Home,1-115206498,SCL,First Avenue,Porthill,,Newcastle Under Lyme,Staffordshire,ST5 8QX,Tel: 01782636129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115206498,0,0,,
Radis Community Care (Heath View),1-7524369263,SCL,Heath View,Heath Road,,Congleton,Cheshire,CW12 4BB,Tel: 01260270459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7524369263,0,0,,
Olcote,1-119995320,SCL,142 High Lane,Burslem,,Stoke On Trent,Staffordshire,ST6 7BT,Tel: 01782911677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119995320,0,0,,
Broadmeadow Court Residential Care Home,1-135960105,SCL,London Road,Chesterton,,Stoke On Trent,Staffordshire,ST5 7JG,Tel: 01782561398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960105,0,0,,
Florence House,1-419580604,SCL,Porthill Bank,Porthill,,Newcastle Under Lyme,Staffordshire,ST5 0AE,Tel: 01782637354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419580604,0,0,,
Goldenpark Nursing Home,1-18066633678,SCL,Greyhound Way,Stoke on Trent,,Staffordshire,,ST6 3LL,Tel: 01782420600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18066633678,0,0,,
Helping Angels Ltd,1-766251234,SCL,Park Lodge,Moorland Road,,Stoke On Trent,Staffordshire,ST6 1EA,Tel: 01782 249703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-766251234,0,0,,
CareTech Community Services Limited - 34 Porthill Bank,1-133435903,SCL,34-36 Porthill Bank,Porthill,,Newcastle under Lyme,Staffordshire,ST5 0AA,Tel: 01782612223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435903,0,0,,
Care Homes Stoke Limited,1-1050259592,SCL,Unit 10 Burslem Enterprise Centre,Moorland Road,,Stoke-on-trent,,ST6 1JQ,Tel: 01782815182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1050259592,0,0,,
Pristine Healthcare Services Limited,1-14291454818,SCL,Pristine Healthcare Services Ltd - Unit 9,"Burslem Enterprise Centre, Moorland Road",,Stoke-on-trent,,ST6 1JQ,Tel: 07551191012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14291454818,0,0,,
Lilyrose Care Group Ltd - Staffordshire,1-2764871154,SCL,Unit 11,"Burslem Enterprise Centre, Moorland Road",,Stoke On Trent,Staffordshire,ST6 1JQ,Tel: 01782960305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2764871154,0,0,,
Care Perfect Ltd,1-13541595553,SCL,Unit 1,"Enterprise House, Burslem Enterprise Centre, Moorland Road",,Stoke-on-trent,,ST6 1JQ,Tel: 07795697819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13541595553,0,0,,
Homestay Care Limited,1-13781512069,SCL,Unit 7 Burslem Enterprise Centre,Moorland Road,,Stoke-on-trent,,ST6 1JQ,Tel: 01782814475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13781512069,0,0,,
"Albany House, Staffordshire office",1-18882312203,SCL,Albany House,Moorland Road,,Stoke-on-trent,,ST6 1EB,Tel: 03332224240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18882312203,0,0,,
Albany House,1-9654481422,SCL,"Haven Healthcare Services, Albany House",Moorland Road,,Stoke-on-trent,,ST6 1EB,Tel: 01952793570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9654481422,0,0,,
Reto Care Limited,1-3492289214,SCL,Groundwork Enterprise Centre,"Albany Works, Moorland Road, Burslem",,Stoke-on-trent,,ST6 1EB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3492289214,0,0,,
Heather Brae Supported Living Network,1-146828755,SCL,57 Sandbach Road,,,Congleton,Cheshire,CW12 4LH,Tel: 01260 375440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146828755,0,0,,
Priesty Fields Care Home,1-17810566835,SCL,Priesty Fields,,,Congleton,,CW12 4AQ,Tel: 02088666533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17810566835,0,0,,
The Laurels Care Home,1-145996895,SCL,Canal Road,,,Congleton,Cheshire,CW12 3AP,Tel: 01260278710,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996895,,,,
Chesterton Lodge,1-10758359330,SCL,Loomer Road,Chesterton,,Newcastle,,ST5 7LB,Tel: 01782576421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758359330,0,0,,
Greengables Care Home,1-12916965682,SCL,54 Sandbach Road,,,Congleton,Cheshire,CW12 4LW,Tel: 01260270030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12916965682,0,0,,
Heliosa Nursing Home,1-156982849,SCL,54 Boundary Lane,,,Congleton,Cheshire,CW12 3JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156982849,0,0,,
Total Healthcare Ltd - Cheshire,1-16371562747,SCL,"Suite 4, 1st Floor, Lion House",Lion Street,,Congleton,,CW12 4BH,Tel: 07943550809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16371562747,0,0,,
FTG Care and Consultancy Services Limited,1-13934873953,SCL,24 Camp Road,Smallthorne,,Stoke-on-trent,,ST6 1LA,Tel: 07769768865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13934873953,0,0,,
Sanctuary Home Care Ltd - Stoke,1-2288906684,SCL,Baskeyfield House,Angels Way,,Stoke-on-trent,,ST6 3PR,Tel: 01782958555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2288906684,0,0,,
Creative Support - Leonora Street,1-133367016,SCL,20 Leonora Street,Burslem,,Stoke on Trent,Staffordshire,ST6 3BS,Tel: 01782817655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133367016,0,0,,
Sunflower Homecare and Support Services,1-17974980988,SCL,47 High Street,Wolstanton,,Newcastle,,ST5 0ET,Tel: 01782939037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17974980988,0,0,,
Crossroads Together Midlands,1-15011567685,SCL,Overton House,West Street,,Congleton,Cheshire,CW12 1JY,Tel: 03333231990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15011567685,0,0,,
Quality Care (Staffordshire) Limited,1-446284141,SCL,1st Floor Offices,Podmore Street,,Stoke On Trent,Staffordshire,ST6 2EZ,Tel: 01782950007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-446284141,0,0,,
The Woodlands,1-121455040,SCL,20 Woodlands Avenue,,,Newcastle Under Lyme,Staffordshire,ST5 8AZ,Tel: 01782622089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121455040,0,0,,
The Recruitment Partnership,1-10063404913,SCL,Unit 2 Brindley Court,"Dalewood Road, Lymedale Business Park",,Newcastle,,ST5 9QA,Tel: 01782438990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10063404913,0,0,,
Austin Ben - Stoke,1-2559584701,SCL,"Unit 7, Brindley Court",Lymedale Business Park,,Newcastle under Lyme,Staffordshire,ST5 9QA,Tel: 03003650008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2559584701,0,0,,
Optimas Solutions Limited,1-13175645394,SCL,32 Lamphouse Way,Wolstanton,,Newcastle,,ST5 0GA,Tel: 07554418498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13175645394,0,0,,
Congleton Supported Living Network,1-447638105,SCL,Carter House,48 Lawton Street,,Congleton,Cheshire,CW12 1RS,Tel: 01260375581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447638105,0,0,,
Park Lane Residential Home,1-417963378,SCL,7-9 Park Lane,,,Congleton,Cheshire,CW12 3DN,Tel: 01260 217631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417963378,0,0,,
Trentside Manor Care Home,1-140367794,SCL,Endon Road,Norton Green,,Stoke On Trent,Staffordshire,ST6 8PA,Tel: 01782535402,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140367794,,,,
Adlington House - Wolstanton,1-1548883384,SCL,High Street,Wolstanton,,Newcastle under Lyme,Staffordshire,ST5 0HE,Tel: 07817129524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1548883384,0,0,,
The Poplars,1-115287162,SCL,Alsagers Bank,Bank,,Stoke On Trent,Staffordshire,ST7 8BA,Tel: 01782721515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115287162,0,0,,
Forevermore Care,1-9273360162,SCL,Riverside Mill,Mountbatten Way,,Congleton,,CW12 1DY,Tel: 01617911863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9273360162,0,0,,
React Homecare Ltd,1-3236490831,SCL,Unit RS7/RS15 Riverside Mill,Mountbatten Way,,Congleton,,CW12 1DY,Tel: 01260720009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3236490831,0,0,,
Evolving Care,1-10318902715,SCL,Riverside,Mountbatten Way,,Congleton,Cheshire,CW12 1DY,Tel: 01260541236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10318902715,0,0,,
Hill House - Care Home with Nursing Physical Disabilities,1-120089165,SCL,The Hill,Newcastle Road,,Sandbach,Cheshire,CW11 1LA,Tel: 01270762341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089165,0,0,,
The Larkins,1-8009095065,SCL,The Larkins,"Hill Top, Brown Edge",,Stoke-on-trent,,ST6 8TX,Tel: 01782504457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8009095065,0,0,,
Be Helpful,1-7386412181,SCL,Millennium House,Centenary Place,,Congleton,,CW12 1EZ,Tel: 01260276366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7386412181,0,0,,
Camoys Court,1-7337443045,SCL,"Care Office, Moore Street",,,Stoke-on-trent,,ST6 2HF,Tel: 01782481633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7337443045,0,0,,
Kingsley Rest Home,1-3018259641,SCL,7 Southlands Avenue,,,Newcastle,Staffordshire,ST5 8BZ,Tel: 01782626740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3018259641,0,0,,