Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Kube Medical Infant Clinic,,GDOS,Kube Medical,Nexus Business Centre,Darby Close,Swindon,Wiltshire,SN2 2PN,Tel: 01793205345,"On the first and third Tuesday of each month, we run a free drop in session for parents and babies to come and consult with our paediatric-trained pr... <a href=https://www.netmums.com/local/l/kube-medical-infant-clinic>Read more</a>",,
Bumps And Babies,,GDOS,Bradford on Avon Children's Centre,Fitzmaurice School Site,Frome Road,Bradford on Avon,Wiltshire,BA15 1LE,Tel: 01225 867184,"A group for expectant mums who intend to breasfeed, and all mums with new babies.Trained Breast Feeding Peer Supporters who can give support and infor... <a href=https://www.netmums.com/local/l/bumps-and-babies-24>Read more</a>",,
Postnatal Breastfeeding Doula,,GDOS,11 St Georges Hill,,,Bath,Somerset,BA2 6RN,Tel: 07919896901,Postnatal Doula in Bath with breastfeeding focus. I am an NCT trained Breastfeeding Counsellor and Nurturing Birth trained Doula. I offer consistent s... <a href="https://www.netmums.com/local/l/postnatal-breastfeeding-doula">Read more</a>,,
Breast Friends,,GDOS,Cranleigh Court Children's Centre,Cranleigh Court Road,,Yate,South Gloucestershire,BS37 5DW,Tel: 01454 864154,This is a drop-in peer group support group for breastfeeding parents and supported by the Health Improvement Practitioner for South Gloucestershire.Th... <a href="https://www.netmums.com/local/l/breast-friends-11">Read more</a>,,
Hanham Breastfeeding Support Group,,GDOS,Hanham Baptist Church,High Street,,Hanham,,BS15 3QY,,"Come and join us at Hanham breastfeeding group for non judgemental, skilled support to help you achieve your breastfeeding goal - whatever that is! Ex... <a href=https://www.netmums.com/local/l/hanham-breastfeeding-support-group>Read more</a>",,
Mobs Dursley,,GDOS,Tabernacle URC,Parsonage Street,,Dursley,Gloucestershire,GL11 4BJ,Tel: 07487 322107,"MOBS (Mothers Offering Breastfeeding Support) is an informal, friendly support group. We have a seating area where you can socialise with other mums a... <a href=https://www.netmums.com/local/l/mobs-dursley>Read more</a>",,
Pregnant &Amp; Parent Drop Ins,,GDOS,Grounded,53-55 sandy park road,Brislington,Bristol,,BS4 3PE,,... <a href="https://www.netmums.com/local/l/pregnant-parent-drop-ins">Read more</a>,,
Bradley Stoke Breastfeeding Group,,GDOS,Bradley Stoke Children's Centre,Bowsland Green School,Ellicks Close,Bradley Stoke,South Glos,BS32 0ES,,"All breastfeeding mummies, supporters and mums-to-be are welcome, along with their babies, toddlers and older children. The group is run by trained pe... <a href=https://www.netmums.com/local/l/babies-on-boobs-breastfeeding-support-bobbs>Read more</a>",,
Thornbury Breastfeeding Support - Sweat Peas,,GDOS,Turnberries,Bath Rd,,Thornbury ,,BS35 2BB,,"Come and join us at Sweat peas breastfeeding support group!Pop along and join us, we can make you a hot drink, we have toys available for little ones ... <a href=https://www.netmums.com/local/l/thornbury-breastfeeding-support-sweat-peas>Read more</a>",,
Free Breastfeeding Support Drop-In,,GDOS,Witney Methodist Church,40 High Street,,Witney,,OX28 6HG,Tel: 07824470002,We offer free breastfeeding help with specific issues for babies up to 8 weeks of age in a relaxed environment with ample tea and biscuits. There is n... <a href="https://www.netmums.com/local/l/free-breastfeeding-support-drop-in">Read more</a>,,
