Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Breastfeeding Drop In Brighton,,GDOS,The Tarners Children's Centre,Ivory Place,,Brighton,,BN2 9QE,Tel: 01273 296700,A group for pre-walking babies “from birth to 8 months. Numbers may be limited.Thursday “ 10 “ 11.45am... <a href="https://www.netmums.com/local/l/baby-you-5">Read more</a>,,
Brighton Breastfeed Drop In,,GDOS,Hanover Community Centre,33 Southover St,,Brighton,,BN2 9UD,Tel: 01273 843249,Welcome to Brighton Breastfeed Drop-in Brighton Breastfeed Drop-In has been providing mother-to-mother support for breastfeeding women since 1995. It ... <a href="https://www.netmums.com/local/l/brighton-breastfeed-drop-in">Read more</a>,,
Brighton Breastfeeding Drop-In,,GDOS,33 Southover Street,Hanover,,Brighton,,BN2 9UD,,Welcome to Brighton Breastfeeding Drop-in Brighton Breastfeeding Drop-In has been providing mother-to-mother support for breastfeeding women since 199... <a href="https://www.netmums.com/local/l/brighton-breastfeeding-drop-in">Read more</a>,,
Bevendean Stay &Amp; Play Drop-In,,GDOS,Heath Hill Avenue,,,Brighton,East Sussex,BN2 4JP,Tel: 01273 696347,Mum to mum breastfeeding peer support available during our Wednesday Stay &amp; Play Drop-in sessions from 9am till 12pm (open term time)Come and join... <a href="https://www.netmums.com/local/l/bevendean-stay-play-drop-in">Read more</a>,,
Milk Breastfeeding Support Group,,GDOS,Durrington Infant & Junior School,81 Salvington Road,Durrington,Worthing,West Sussex,BN13 2JD,Tel: 01903 276888,"A friendly and helpful drop in support group for breastfeeding  mums. If you are a breastfeeding mum or would like to find out more, pop into a sessio... <a href=https://www.netmums.com/local/l/milk-breastfeeding-support-group-1>Read more</a>",,
La Leche League - Horsham,,GDOS,"Southwater Children and Family Centre,",Worthing Road,Southwater,Horsham ,West Sussex,RH13 9HA,Tel: 01403 732702,"¨ One-to-one local breastfeeding help at any time by phone or email?contactaccredited LLL Leader, Sue. Or just come along to a meeting...¨ Informal ... <a href=https://www.netmums.com/local/l/la-leche-league-horsham>Read more</a>",,
Baby Hive - Breastfeeding Support At Home,,GDOS,north street,,,horsham,,RH12 1RG,Tel: 07702788630,The Baby Hive team are IBCLC accredited Lactation Consultants with significant experience helping mothers with complex breastfeeding issues within th... <a href="https://www.netmums.com/local/l/baby-hive-breastfeeding-support-at-home-6">Read more</a>,,
Antenatal &Amp; Postnatal Support West Sussex,,GDOS,Selsey,,,,,PO20 0DE,Tel: 07714311286,"Glow Births CIC offer free and subsidised antenatal classes, breastfeeding support, doula and postnatal services in West Sussex.Sessions are taught b... <a href=https://www.netmums.com/local/l/antenatal-postnatal-support-west-sussex>Read more</a>",,
