Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
JDSP Dental Limited,V064794,DEN,86A Southgate,Sleaford,Lincolnshire,,,NG34 7RL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V064794,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Rose Cottage Dental Practice,V008593,DEN,Rose Cottage Dental Practice,",12 West Banks",,Sleaford,Lincolnshire,NG34 7PX,Tel: 01529 302143,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008593,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"Bupa Dental Care, Sleaford",V011784,DEN,Bupa Dental Care,6 Carre Street,,Sleaford,Lincolnshire,NG34 7TW,Tel: 01529 410600,52 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011784,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
The Dental Health Centre (Mr C R Sutton),V007632,DEN,3 Avenue Road,",",,Grantham,,NG31 6TA,Tel: 01476 594480,91 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007632,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
"St Catherine's Road Dental Practice (Mr D Sloss, Mrs H Sloss & Mr S Bentley)",V007630,DEN,7 St Catherines Road,,,Grantham,,NG31 6TS,Tel: 01476 563164,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007630,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Genesis Dental Care (East Midlands Community Dental Association),V010438,DEN,Abbey House,1 Castlegate,,Grantham,Lincolnshire,NG31 6SE,Tel: 01476 212020,818 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010438,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"The Maltings Dental Practice (Mr J Wong, Mr P Butcher & Mr F Ashraf)",V007629,DEN,The Maltings Dental Practice,Commercial Road,,Grantham,Lincolnshire,NG31 6DE,Tel: 01476 563181,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007629,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Appoline Dental Care,V025154,DEN,Appoline House,137 Dysart Road,,Grantham,Lincolnshire,NG31 7DL,Tel: 01476 563105,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025154,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
The Bourne Dental Practice (Welch & Maxey),V007627,DEN,19-21 West Street,,,Bourne,Lincolnshire,PE10 9NB,Tel: 01778 422002,35 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007627,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Fen House Dental Practice,V009929,DEN,42 High Street,,,Gosberton,,PE11 4NJ,Tel: 01775 660478,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009929,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Smile Orthodontics (Mr H and Mrs S Patel),V011334,DEN,Smile Orthodontics,50 Bourne Road,,Spalding,Lincolnshire,PE11 1JW,Tel: 01775 725352,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011334,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,no
"Mr J Ratynski, Mrs M Ratynski and Mr I Razaq",V030055,DEN,Tulip Dental Practice,2 Woolram Wygate,Spalding,Lincolnshire,,PE11 1NX,,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V030055,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Fen House Dental Practice,V007793,DEN,52 Bourne Road,,,Spalding,Lincolnshire,PE11 1JW,Tel: 01775 660477,84 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007793,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
JDSP Dental Ltd T/A Winsover Dental Practice,V180667,DEN,UNIT 2 14-16,WINSOVER ROAD,SPALDING,,,PE11 1EJ,,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V180667,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Coningsby Dental Practice (Welch & Maxey),V008413,DEN,41 Silver Street,,,Coningsby,Lincolnshire,LN4 4SG,Tel: 01526 344008,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008413,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Boston Dental Centre (Mrs L Amini & Mrs M Tavasoli),V010317,DEN,1b Saundergate Lane,Wyberton,,Boston,Lincolnshire,PE21 7BX,Tel: 01205 400000,36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010317,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
London Road Dental Practice,V003065,DEN,London Road Dental Practice,36 London Road,,Newark,Nottinghamshire,NG24 1TF,Tel: 01636 702241,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003065,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"Bupa Dental Care, Boston",V007814,DEN,47 West Street,,,Boston,Lincolnshire,PE21 8QN,Tel: 01205 362391,40 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007814,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
"mydentist, Appleton Gate, Newark ",V003058,DEN,,13 Appleton Gate,Newark,Nottingham,Nottinghamshire,NG24 1JR,Tel: 01636673836,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003058,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Dental Practice (Mr T Oyedele),V008400,DEN,59 Norfolk Street,.,,Boston,,PE21 6PE,Tel: 01205 365870,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008400,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Denticheck,V004408,DEN,St Marks House,Lombard Street,,Newark,,NG24 1XX,Tel: 01636 703349,126 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004408,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Burton Dental Lodge Ltd,V288733,DEN,5 PUMP SQUARE,BOSTON,,,,PE21 6QW,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V288733,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Ms P Kaur,V007827,DEN,Broadway Dental Surgery,The Broadway,,Woodhall Spa,Lincolnshire,LN10 6SQ,Tel: 01526 352929,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007827,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Appleby and Associates (Mr N Appleby & Mr S Edmondson),V007743,DEN,227 Lincoln Road,North Hykeham,,Lincoln,,LN6 8NH,Tel: 01522 687000,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007743,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Brant Road Dental Practice,V006517,DEN,291 Brant Road,291 Brant Road,,Lincoln,,LN5 9AB,Tel: 01522 722724,146 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006517,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Boston Smile Centre,V044872,DEN,,31 Wide Bargate,,Boston,Lincolnshire,PE21 6SR,Tel: 01205 368 666,74 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044872,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Holland House Dental Practice (Portman Healthcare),V007800,DEN,Holland House Dental Practice,"69, Wide Bargate",,Boston,Lincolnshire,PE21 6SG,Tel: 01205 362310,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007800,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Burton Dental Lodge Ltd,V177127,DEN,156 SPILSBY ROAD,BOSTON,LINCS,,,PE21 9QP,,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V177127,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Lincoln Dental Care (Ishak Practices Ltd),V013512,DEN,472 Newark Road,.,,Lincoln,,LN6 8RZ,Tel: 01522 682030,62 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013512,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"Bupa Dental Care, Lincoln Doddington Road",V006515,DEN,101 Doddington Road,",",,Lincoln,,LN6 7HD,Tel: 01522 685309,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006515,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
High Locks Dental Practice (Mr C Khela),V008406,DEN,98a Bridge Street,Deeping St. James,,Peterborough,,PE6 8HA,Tel: 01778 347677,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008406,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
OASIS DENTAL CARE LTD,V010546,DEN,Orme House,Rhyall road Stamford,Ryhall Road,Lincolnshire,,PE9 1UF,Tel: 01780762182,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010546,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
Collingham Dental Practice,V014598,DEN,High Street,Collingham,,Newark,,NG23 7LB,Tel: 01636 893477,128 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014598,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
MR M SALEEM,V051957,DEN,35-36 Broad Street,Stamford,Lincolnshire,,,PE9 1PJ,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V051957,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Stamford Dental Care (Mr Saleem),V008398,DEN,35-36 Broad Street,",",,Stamford,,PE9 1PJ,Tel: 01780 763137,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008398,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,no
St Mary's Dental Practice,V008405,DEN,34a St. Marys Street,34A St Marys Street,,Stamford,Lincolnshire,PE9 2DS,Tel: 01780 755005,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008405,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
JDSP Dental Limited,V339389,DEN,361 - 362 High Street,Lincoln,,,,LN5 7RL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V339389,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Community Dental Services CIC,V342047,DEN,ST. RUMBOLDS STREET,LINCOLN,,,,LN2 5AR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V342047,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Guildhall Dental Care ,V029047,DEN,Guildhall Dental Care,11 Guildhall Street,,Lincoln,,LN1 1TT,Tel: 01522 589847,57 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V029047,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
All Smiles Dental Practice (Mr T E Visser),V006505,DEN,29 Newland,.,,Lincoln,,LN1 1XP,Tel: 01522 532967,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006505,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"Bupa Dental Care, Lincoln The Strait",V006518,DEN,33 The Strait,,,Lincoln,Lincolnshire,LN2 1JD,Tel: 01522 521012,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006518,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
West Parade Dental Care,V006508,DEN,33 West Parade,Lincoln,,Lincolnshire,,LN1 1PE,Tel: 01522 523821,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006508,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Carholme Dental Practice (Ms G Staneviciene),V006507,DEN,Fosse House,Roman Wharf,,Lincoln,Lincolnshire,LN1 1SR,Tel: 01522 524504,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006507,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Cromwell Dental Practice,V017564,DEN,51 Long Acre,Bingham,,Nottingham,,NG13 8AG,Tel: 01949 831942,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017564,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Buttercross View Dental Surgery,V001909,DEN,25 Market Place,Bingham,,Nottingham,,NG13 8AN,Tel: 01949 838851,44 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001909,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Genesis Dental Care (East Midlands Community Dental Association),V010548,DEN,3-4 Carlton Mews,The Carlton Centre,Carlton Boulevard,Lincoln,Lincolnshire,LN2 4FJ,Tel: 01522388600,964 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010548,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Brompton House Dental Practice,V001908,DEN,19 Needham Street,Bingham,,Nottingham,,NG13 8AE,Tel: 01949 831210,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001908,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Cathedral View Dental Practice (Mr K Makwana and Mr P Patel),V007729,DEN,,82 Burton Road,,Lincoln,,LN1 3LJ,Tel: 01522 888918,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007729,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Holbeach Dental Surgery ( Mr D DuPlessis & Ms L DuPlessis),V008809,DEN,12 Albert Street,.,,Holbeach,,PE12 7DN,Tel: 01406 490606,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008809,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
White House Dental Practice,V004765,DEN,79 Scalford Road,,,Melton Mowbray,,LE13 1JZ,Tel: 01664 562209,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004765,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
JDRM Dental Care Melton Mowbray,V044763,DEN,JDRM Dental Care Melton Mowbray,36-38 Nottingham Street,Melton Mowbray,Leicestershire,,LE13 1NW,Tel: 01664 431290,83 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044763,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,
Melton Orthodontics,V004786,DEN,1st Floor 3 Nottingham Street,,Melton Mowbray,Leicestershire,,LE13 1NN,Tel: 01664 481048,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004786,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
High Street Dental Care,V004776,DEN,12 High Street,,Melton Mowbray,Leics,,LE13 0TR,Tel: 01664 562092,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004776,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Green Oakham Dental Care,V043387,DEN,,74 High Street,Oakham,Leics,Rutland,LE15 6AS,Tel: 01572 755260,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043387,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
JDRM Dental Care Oakham,V044804,DEN,40a,Melton Road,,Oakham,Rutland,LE15 6AY,Tel: 01572 729368,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044804,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Orthodontics at Oakham Dental Studio,V011567,DEN,Knights Yard,Gaol Street,,Oakham,,LE15 6AQ,Tel: 01572 771175,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011567,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Dentith & Dentith,V004772,DEN,83 South Street,,,Oakham,,LE15 6BG,Tel: 01572 755970,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004772,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes