Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Zumba- Charlton,,GDOS,Charlton Assembly Rooms,Charlton Village ,Charlton,London,,SE7 8UD,Tel: 07901001221,"Monday 8pm-9pm (all year)A fun, friendly and a great Zumba fitness class. The music and the party like atmosphere make these classes the highlight in... <a href=https://www.netmums.com/local/l/ems-zumba-charlton-assembly-rooms>Read more</a>",,
Anglela'S Swim School - Charlton Park Academy (Charlton),,GDOS,Charlton Park Academy,Charlton Park Road,,CHARLTON,LONDON,SE7 8HX,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/anglela-s-swim-school-charlton-park-academy-charlton">Read more</a>,,
Alison Hennings Yoga Classes,,GDOS,"The Bridge, East Greenwich Pleasaunce",Greenwich ,,London,,SE10 0LS,Tel: 07935 087480,All ages for beginners to intermediate.See website for details.... <a href="https://www.netmums.com/local/l/alison-hennings-yoga-classes">Read more</a>,,
Ante &Amp; Post Natal Personal Training With Shenda Falvey,,GDOS,Ruthin Rd,,,Blackheath,,SE3 7SJ,Tel: 07887 727 335,"Do you want to alleviate the ailments, aches and pains common during pregnancy while controlling your weight gain?Would you like an easier labour and ... <a href=https://www.netmums.com/local/l/ante-post-natal-personal-training-with-shenda-falvey>Read more</a>",,
Aqua Wave Swim School - Charlton,,GDOS,Charlton Park Lane,,,"Charlton, London",,SE7 8QU,Tel: 07842547328,"*BRAND NEW VENUE COMING SOON* SWIMMING LESSONS FOR ALL AGES &amp; ABILITIES, SMALL CLASS SIZES - WARM 32 DEGREES POOL!!!TAKING BOOKINGS NOW FOR OUR S... <a href=https://www.netmums.com/local/l/swimming-lessons-9>Read more</a>",,
Zumba Classes With Mel : East Greenwich Pleasaunce,,GDOS,East Greenwich Pleasaunce,Off Chevening Road,,London,,SE10 0LA,Tel: 07984416140,Free Zumba class outside in the park for 30 mins! Bring your children too!! Zumba is a fantastic way to get fit and have loads of fun. It is suitable... <a href="https://www.netmums.com/local/l/zumba-classes-with-mel">Read more</a>,,
Rfweightlossbootcamps,,GDOS,75D Humber Road,,,London,,SE3 7LR,Tel: 07966661216,"I help mums, just like you, to lose weight, and tone their bodies, quickly and effectively and then learn how to maintain this weight loss so that bei... <a href=https://www.netmums.com/local/l/exercise-to-lose-pregnancy-weight-and-tone-your-whole-body>Read more</a>",,
Yoga For Perinatal Years,,GDOS,Mycenae House,90 Mycenae Road,Blackheath,London,,SE3 7SE,,"Make space in your body and your mind with a range of yoga practices. Help alleviate back pain, stress &amp; anxiety, poor sleep, sciatica, heartburn... <a href=https://www.netmums.com/local/l/mummy-baby-yoga-for-mums-with-babies-pre-crawling>Read more</a>",,
Mum &Amp; Baby Bootcamp,,GDOS,Various Locations Greenwich,,,Greenwich,,SE10 0JJ,Tel: 07805332991,"Fun, effective, interval training for post natal fitness levels, exercises involve or entertain baby along the way.This is mum-focused, baby friendly ... <a href=https://www.netmums.com/local/l/mum-baby-bootcamp>Read more</a>",,
Swim School - Charlton Lido And Lifestyle Club,,GDOS,Hornfair Park ,Shooters Hill Road ,,London,,SE18 4LX,Tel: 020 8856 7389,"Better Swim School teaches more than 90,000 swimmers throughout the UK and is taught in partnership with the Amateur Swimming Association (ASA). Teach... <a href=https://www.netmums.com/local/l/swim-school-charlton-lido-and-lifestyle-club>Read more</a>",,
Charlton Lido And Lifestyle Club,,GDOS,Hornfair Park ,Shooters Hill Road ,,London,,SE18 4LX,Tel: 020 8856 7389,Charlton Lido and Lifestyle Club is South Londons premier fitness destination.  The Lifestyle Club boasts the latest state-of-the-art gym Technogym... <a href="https://www.netmums.com/local/l/charlton-lido-and-lifestyle-club-1">Read more</a>,,
Group Personal Training In Blackheath,,GDOS,Burn It Fitness ,174 Westcombe Hill,,Blackheath,London,SE3 7DH,Tel: 0203 601 2365,Group Personal Training - the perfect solution to finally getting the body you want. No tricks! Save ££'s every week and workout in the comfort of ... <a href="https://www.netmums.com/local/l/new-boutique-studio-in-blackheath-body-transformation-program">Read more</a>,,
Burn It Fitness - 1 Week Free Trial To Mums And Babies Classes,,GDOS,Burn It Fitness ,174 Westcombe Hill ,,London,,SE3 7DH,Tel: 02036012365,WANTED: Blackheath Mummies Who Want To Get Fit! 1 week free trial at Born to Burn It Mums and Babies classes at Burn It Fitness    You Are Always Put... <a href="https://www.netmums.com/local/l/burn-it-fitness-1-week-free-trial-to-mums-and-babies-classes">Read more</a>,,
Personal Training And Small Group Exercise Classes,,GDOS,72b Saint Johns Park Rd,,,Blackheath,London,SE3 7JP,Tel: 07894473551,"I am a Personal Trainer offering Bespoke Personal Training, Group Sessions, Bootcamps and Nutrition in the comfort of your own home, garden or local p... <a href=https://www.netmums.com/local/l/personal-training-and-small-group-exercise-classes>Read more</a>",,
Baby Yoga - 4 Week Course - Starts 14Th October,,GDOS,Britannia Village Hall,65 Evelyn Road,West Silvertown,London,,E16 1TU,,"Baby yoga is a loving and playful practice encouraging bonding between mum &amp; baby, creating positive feelings and interaction. Our Baby Yoga clas... <a href=https://www.netmums.com/local/l/baby-yoga-4-week-course-starts-14th-october>Read more</a>",,
Pregnancy Yoga In Royal Docks,,GDOS,Britannia Village Hall,65 Evelyn Rd,,Silvertown,London,E16 1TU,,An opportunity for you to switch off from the outside world and focus on you and your baby “ creating a space just for you both. Our classes are de... <a href="https://www.netmums.com/local/l/antenatal-yoga-classes-19">Read more</a>,,
Birth Preparation Workshop,,GDOS,Britannia Village Hall,65 Evelyn Road,West Silvertown,London,,E16 1TU,,"Hi, join us at our Birth Preparation Workshop for expecting parents.  Be immersed in effective natural techniques you can use to support you in chil... <a href=https://www.netmums.com/local/l/birth-preparation-workshop-with-your-birth-partner>Read more</a>",,
Bootcamps &Amp; Personal Training With Shenda Falvey,,GDOS,Central Park,,,Greenwich,,SE10 0BE,Tel: 07887 727 335,"Invigorating bootcamps designed for outdoor enthusiasts who thrive on, and are motivated by, dynamic group sessions.Every intensive whole body condit... <a href=https://www.netmums.com/local/l/a-free-bootcamp-and-personal-training-consultation>Read more</a>",,
Bayleaf Yoga - Hatha Yoga Classes - Greenwich / Maze Hill,,GDOS,Forum @ Greenwich,Trafalgar Road,,Greenwich,,SE10 9EQ,Tel: 07494486399,Find space and time for you - increase your mobility - strength - flexibility - relax - improve balance - connect to your inner resilience and peace.... <a href="https://www.netmums.com/local/l/all-levels-hatha-yoga-classes-greenwich-maze-hill">Read more</a>,,
Angelina Jandolo Dance - Forum At Greenwich,,GDOS,Angelina Jandolo Dance,Forum at Greenwich,Trafalgar Rd,London,,SE10 9EQ,Tel: 07794201531,"Children's dance classes in GreenwichChildren in Greenwich can take ballet, tap and street dance lessons with the Angelina Jandolo dance school. We a... <a href=https://www.netmums.com/local/l/angelina-jandolo-dance-forum-at-greenwich>Read more</a>",,
Fitsteps With Claire In Greenwich,,GDOS,The Forum@Greenwich,,,London,,SE10 9EQ,,"Join the newest fitness craze that is simply FAB-U-LOUS Darling! Created by Strictly Come Dancing favourites Natalie Lowe and Ian Waite, this class wi... <a href=https://www.netmums.com/local/l/fitsteps-with-claire-in-greenwich>Read more</a>",,
Zumba Classes With Mel (Greenwich),,GDOS,Forum at Greenwich,Trafalgar Road,Greenwich,London,,SE10 9EQ,Tel: 07984416140,Zumba is a fantastic way to get fit and have fun. It is suitable for all ages and abilities. Bring some water and trainers are suitable footwear. All... <a href="https://www.netmums.com/local/l/zumba-classes-with-mel-1">Read more</a>,,
London E16 1Fr,,GDOS,Aloft Excel Hotel,Eastern Gateway,,Dockland E16 1FR,London,E16 1FR,Tel: 0203 0066189 / 07538 706414,Love to Swim offer small group lessons (4 kids per class) for children aged 3 years plus.  The Love to Swim educational method incorporates the Swim ... <a href="https://www.netmums.com/local/l/london-e16">Read more</a>,,
Bokwa Level 1,,GDOS,The Tramshed,51 - 53 Woolwich New Road,,London,Greater London,SE18 6ES,Tel: 07956933093,"BOKWA® is a fun, social and simple group fitness program.Dance: BOKWA® is simple from the first step. No choreography to learn and the entire class ... <a href=https://www.netmums.com/local/l/bokwa-level-1-1>Read more</a>",,
Ben Breen Chiropractic &Amp; Rehab,,GDOS,"The Grainstore, Royal Docks",,,London,,E16 1BA,Tel: 07498304476,"Chiropractor working in Royal Victoria Docks, East London and Vitae Spine &amp; Wellness Centre in Paddock Wood, Kent. Providing chiropractic treatmen... <a href=https://www.netmums.com/local/l/ben-breen-chiropractic-rehab>Read more</a>",,
I Love To Swim,,GDOS,Crowne Plaza Docklands Hotel,Western Gateway,,London,GREAT BRITAIN,E16 1AL,Tel: 0203 0066189,Small group lessons for children (4 per class) and private swimming lessons for adults and children take place at the Crowne Plaza London Docklands H... <a href="https://www.netmums.com/local/l/i-love-to-swim-4">Read more</a>,,
Yourstyle Fitness Zumba,,GDOS,Bentham House ,2 - 4 Arsenal Way,,Woolwich,London,SE18 6FJ,Tel: 0203 9185 864,"YourStyle Fitness helps women and men who struggle to exercise, exercise and stick to it through fun, local, flexible fitness classes.Zumba is the la... <a href=https://www.netmums.com/local/l/zumba-at-yourstyle-fitness>Read more</a>",,
Yourstyle Fitness - Barre,,GDOS,Bentham House ,2 - 4 Arsenal Way,,Woolwich,London,SE18 6FJ,Tel: 0203 9185 864,"Barre is a combination of ballet and pilates and will help you tone that tum, feel better and have more energy whilst you have fun. YourStyle Fitness... <a href=https://www.netmums.com/local/l/barre-at-yourstyle-fitness>Read more</a>",,
Yourstyle Fitness Pilates,,GDOS,Bentham House ,2 - 4 Arsenal Way ,,Woolwich ,,SE18 6FJ,Tel: 0203 9185 864,Pilates is great for strengthening the tummy and pelvic floor after child birth as well as helping you to feel better and have more energy. YourStyle... <a href="https://www.netmums.com/local/l/pilates-at-yourstyle-fitness-1">Read more</a>,,
Zumba - Thomas Tallis,,GDOS,Thomas Tallis School,Kidbrooke Park Road,,London,,SE3 9PX,Tel: 07901001221,"Tuesday   7.45pm-8.45pmThursday  7.45pm-8.45pmA fun, friendly and a great Zumba fitness class. The music and the party like atmosphere make these cla... <a href=https://www.netmums.com/local/l/ems-zumba-thomas-tallis-tues-and-thurs>Read more</a>",,
The Yoga Space London,,GDOS,9-11 Gunnery Terrace,Duke of Wellington Avenue,Woolwich Arsenal,London,,SE18 6SW,Tel: 07492 644678,"A new yoga studio in the heart of Woolwich Arsenal. Classes include Vinyasa, Hatha Flow, Ashtanga, Yin, Pregnancy and Post-Natal.The Yoga Space London... <a href=https://www.netmums.com/local/l/the-yoga-space-london>Read more</a>",,
Beckton Parkrun,,GDOS,"Beckton District Park South, ","Stansfeld Road, ",,Beckton,,E6 5NE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/beckton-parkrun>Read more</a>",,
Vinyasa Flow Yoga,,GDOS,"Pyramid Fitness Centre 9, The I O Centre, Skeffington St",Woolwich,,LONDON,London,SE18 6SR,,"Mums come move and flow, find your breath with a dynamic 60 min class to build strength and calm the mind!Here's a bit about one of our teachers and ... <a href=https://www.netmums.com/local/l/vinyasa-flow-yoga-7>Read more</a>",,
Fit4Function Personal Training,,GDOS,72 Dunblane Road,,,Eltham,London,SE9 6RT,Tel: 07967 277 045,As a mum to a young toddler I know how important it is to be fit enough to join in the fun. I am a qualified Level 3 REPS personal trainer who can do ... <a href="https://www.netmums.com/local/l/fit4function-personal-training">Read more</a>,,
Sunrise Fitness Exercise Class,,GDOS,Storkway Children's Centre,Ridgebrook Road,,Kidbrooke,,SE3 9QX,Tel: 07980462701,"Whether your goal is to lose weight, tone up, or just have fun with a group of other mums our classes will provide all for you!  Our passion is healt... <a href=https://www.netmums.com/local/l/exercise-classes-at-storkways-childrens-centre-with-sunrise-fitness>Read more</a>",,
Running Mummies,,GDOS,,,,Greenwich ,,SE10 8QY,,"Have you just had a baby, do you want to get fit or stay in shape? Do you want to make new friends or do you want a class that's for both you AND your... <a href=https://www.netmums.com/local/l/running-mummies-3>Read more</a>",,
Stepz Dance: Dance Fitness Classes,,GDOS,"Glyndon Community Centre,","75 Raglan Road,",Plumstead,London,,SE18 7LB,,Exciting energising DANCE FITNESS classes starting Wednesday 14 October 2015 in Plumstead! Come along and MOVE to the BEAT! At just £3.50 you can dan... <a href="https://www.netmums.com/local/l/stepz-dance-adult-streetdance-fitness-classes-1">Read more</a>,,
Movement Body Bootcamp,,GDOS,Plumcroft Primary School,123 Plum Lane,,London,,SE18 3HW,Tel: 07939980107,"Ready to accomplish your summer fitness goals?Hi! My name is Tim and Im a personal fitness trainer.If you want to get healthy, get in shape, and ge... <a href=https://www.netmums.com/local/l/movement-body-bootcamp>Read more</a>",,
Yogsundari Akhanda Yoga (Holistic),,GDOS,Shrewsbury House,Bushmoor Crescent,Shooters Hill,Greenwich,London,SE18 3EG,Tel: 07919 143 194,"Time for you to connect mind, body and spirit ~ nourish, rejuvenate and relaxWe are a warm, friendly, fun and supportive class ~ all inclusive for al... <a href=https://www.netmums.com/local/l/akhanda-yoga-holistic>Read more</a>",,
Pole Dance And Fitness Classes,,GDOS,East London Gymnastics Centre ,1 Triumph Road,Beckton,London,,E6 5LW,Tel: 07597439709,Pole Dance and Fitness Classes are not only great for keeping fit and getting in shape but you can also meet so many lovely people! Come and give it ... <a href="https://www.netmums.com/local/l/pole-dance-and-fitness-classes-1">Read more</a>,,
Luna Yoga For Women By E14Yogacoach Near Canary Wharf E14 3Ps,,GDOS,Dockland Settlements No.2 ,Saunders Ness Road,,London,,E14 3PS,Tel: 07958 240 855,Are your hormones ruling you?This class helps to regulate your hormones whatever life stage you are at.Luna Yoga Mondays at 7.45pmA deep yoga practic... <a href="https://www.netmums.com/local/l/luna-yoga-for-women-by-e14yogacoach-near-canary-wharf-e14-3ps">Read more</a>,,
Mum &Amp; Toddler Yoga (For Active Babies Up To 2 Years Old),,GDOS,Dockland Settlements,4a Saunders Ness Road,,London,,E14 3PS,Tel: 07958 240 855,"This class is suitable for mums of older babies are actively moving. Perfect for babies who are shuffling on their bottoms, crawling, standing up or ... <a href=https://www.netmums.com/local/l/mum-toddler-yoga-for-active-babies-up-to-2-years-old>Read more</a>",,
Nova Aesthetic Clinic,,GDOS,3 College Approach,Greenwich,,London,,SE10 9HY,Tel: 020 8293 1070,=============================================================SEPTEMBER OFFER NETMUMSDISCOVER OUR AMAZING " GET BACK IN SHAPE AFTER PREGNANCY " PROGRA... <a href="https://www.netmums.com/local/l/nova-aesthetic-clinic-1">Read more</a>,,
Group Training &Amp; Personal Training,,GDOS,"Blackhealth Rugby Club,",Well hall,Kidbrooke Lane,Eltham,,SE9 6TE,Tel: 077 25992716,For ALL fitness levels! ***Receive £10 OFF personal training sessions booked in the month of January*** My classes run on Sat Morn at 9am &amp; Mon ... <a href="https://www.netmums.com/local/l/fit-for-group-training-personal-training">Read more</a>,,
Group &Amp; Personal Training,,GDOS,"Blackhealth Rugby Club,",Well hall,Kidbrooke Lane,Eltham,,SE9 6TE,Tel: 077 25992716,Fit for Bootcamp will run twice a week in 2015. It will be run in 6 week blocks. Each session will be based around cardio based exercise &amp; own bo... <a href="https://www.netmums.com/local/l/1-fit-for-group-personal-training">Read more</a>,,
Bootcamp On The Common,,GDOS,Plumstead Common Road,,,Greenwich,London,SE18 2RT,Tel: 07584 414206,"Great for mums and dads alike, of any ability, from beginners to athletes. If you want to burn away the fat, get stronger or increase your fitness, th... <a href=https://www.netmums.com/local/l/plumstead-common-bootcamp>Read more</a>",,
Cumberland School Halls For Hire,,GDOS,Oban Close,Plaistow,Newham,London,,E13 8SJ,Tel: 03330 110476,"Cumberland School in Newham, London is available for hire during evenings and weekends to the local community. We have a range of facilities availabl... <a href=https://www.netmums.com/local/l/cumberland-school-halls-for-hire>Read more</a>",,
Angelina Jandolo Dance - James Wolfe Primary School Greenwich,,GDOS,Angelina Jandolo Dance,Randall Place Campus,Randall Pl,London,,SE10 9LA,Tel: 07794201531,"Angelina Jandolo Dance School teaches both adults and children in the art of ballet in Greenwich, running regular classes across the week and weekend... <a href=https://www.netmums.com/local/l/angelina-jandolo-dance-greenwich>Read more</a>",,
Free Gym Membership Until Feb 2021,,GDOS,22a plumstead high street,plumstead high street,plumstead,south east london,,SE18 1SL,Tel: 02083177007,CALL us this week to get your free guest visit at the ladies only gym in south east London and get a freee gym membership until feb 2021!! amazing sav... <a href="https://www.netmums.com/local/l/free-gym-membership-until-feb-2021">Read more</a>,,
Cheerobics With Ellie!,,GDOS,Greenwich West Community Centre,Greenwich High Road,,Greenwich/Blackheath,,SE10 8JA,Tel: 07903 099 721,"Cheerobics® is the unique fitness programme that combines aerobics and cheerleading techniques, with the fun of pompoms! Not designed as a regular ... <a href=https://www.netmums.com/local/l/cheerobics-with-ellie>Read more</a>",,
Sexy Workout,,GDOS,Greenwich West Community & Arts Centre,141 Greenwich High Rd,,London,,SE10 8JA,Tel: 07871193020,Ever wanted to workout and keep it sexy at the same time? of Maybe you want to learn some sexy dance moves? If so these are the classes for you. All l... <a href="https://www.netmums.com/local/l/sexy-workout">Read more</a>,,
Kripalu Yoga With Lou,,GDOS,Greenwich West Community & Arts Centre ,141 Greenwich High Road ,,London,London,SE10 8JA,Tel: 07866 556 209,"My yoga is hopefully nurturing and allows you, the student to find a confidence in who you are and your abilities. It is akin to a Hatha style practic... <a href=https://www.netmums.com/local/l/kripalu-yoga-with-lou>Read more</a>",,
Greenwich Runners - Blackheath,,GDOS,,,,Blackheath ,,SE10 8UJ,,Greenwich Runners has been established in Greenwich for over five years. This fun and supportive group is for all levels; be it returning to running a... <a href="https://www.netmums.com/local/l/greenwich-runners-blackheath">Read more</a>,,
Ballroom Burn,,GDOS,Horn Park (Old Colfeians Rugby Club) ,"Eltham Road,",,Lee ,,SE12 8UE,Tel: 07711255932,"Ballroom &amp; Latin American dance class designed to raise your heart rate, tone your muscles and teach you the basics of Ballroom &amp; Latin Americ... <a href=https://www.netmums.com/local/l/ballroom-burn>Read more</a>",,
Pilates Classes At Trinity Laban,,GDOS,Trinity Laban Conservatoire of Music & Dance,Laban Building,Creekside,London,,SE8 3DZ,Tel: 020 8305 9477,Pilates matwork classes based in the world class studios of Trinity Laban.  The Pilates method of body conditioning is a unique system of exercise des... <a href="https://www.netmums.com/local/l/pilates-classes-at-trinity-laban">Read more</a>,,
Yoga With Anna In Hither Green,,GDOS,Manor House Library,Old Road,Hither Green,London,,SE13 5SY,Tel: 07775610448,"Welcome to Yoga with Anna. I am a qualified Yoga Teacher based in Hither Green, London. I teach privately and also host group yoga classes in Manor H... <a href=https://www.netmums.com/local/l/yoga-with-anna>Read more</a>",,
Yoga With Anna - Vinyasa Flow Classes In Hither Green,,GDOS,Manor House Gardens Library,,,London,,SE13 5SY,Tel: 07775610448,"Yoga with Anna aims to make yoga accessible, un-intimidating and above all enjoyable. Anna encourages her students to use yoga to build strength and ... <a href=https://www.netmums.com/local/l/yoga-with-anna-vinyasa-flow-classes-in-hither-green>Read more</a>",,
Muma &Amp; Bubba Work Out,,GDOS,Manor House Library,34 Old Rd,,Lewisham,,SE13 5SY,Tel: 07415060420,Postnatal Fitness Classes for all mamas and bubbas. Toys available in classes to entertain your little ones whilst you work out and De-stress.We do f... <a href="https://www.netmums.com/local/l/muma-and-bubba-work-out">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (Canary Wharf),,GDOS,Hotel Novotel London Canary Wharf,40 Marsh Wall,,London,,E14 9TP,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-canary-wharf>Read more</a>",,
Open Water Swim Coaching London,,GDOS,235A Westferry Road,Isle of Dogs,,London,,E14 3QS,Tel: 020 7157 9902 Mondays and Thursdays 10am-12noon. Book online.,Open water swim coaching Canary Wharf with Turner Swim. Group coaching and one-to-one tuition available with our Pool-to-Dock course being the most p... <a href="https://www.netmums.com/local/l/open-water-swim-coaching-london">Read more</a>,,
Tiller Women-Only Running,,GDOS,Tiller Leisure Centre,Tiller Road,Tower Hamlets,London,,E14 8PX,Tel: 07786631117,"The Tiller Runners is a friendly women-only running group that meets every Monday at 6.30pm at the Tiller Leisure Centre, Tiller Road, E14. Chris is t... <a href=https://www.netmums.com/local/l/tiller-women-only-running>Read more</a>",,
Wavelengths Leisure Centre,,GDOS,Giffin Street,,,Deptford,London,SE8 4RJ,Tel: 020 8452 0606 or 020 8452 0616,"CALLING ALL TINY SWIMMERS!!!!!!We are BORN TO SWIM, teaching little ones from 8 weeks old and upwards. We understand that swimming should be fun but w... <a href=https://www.netmums.com/local/l/wavelengths-leisure-centre-5>Read more</a>",,
Babysplash (At Wavelengths),,GDOS,Giffin Street,,,Deptford,,SE8 4RJ,Tel: 07846 464 290,I would wholeheartedly recommend Suzanne's class; she is an amazing teacher who really builds up a rapport with the children. I've been taking my son ... <a href="https://www.netmums.com/local/l/babysplash-at-wavelengths">Read more</a>,,
Zumba,,GDOS,westferry road,barkantine hall,,london,,E14 8SH,Tel: 07518736548,Hi fitness people.My name is Lenka and I teach zumba classes in Canary wharf. We are back this Thursday 9 January and next Thursday 16 January class f... <a href="https://www.netmums.com/local/l/zumba-408">Read more</a>,,
Women'S Rugby Club - Get Fit Beat Stress Have Fun!,,GDOS,Old Brockleians RFC,Eltham Palace Road,,Eltham,Kent,SE9 5LX,,"Brockleians is thriving rugby club based in Eltham South East London.Our ladies team, the Ravens, are entering their first league season in National C... <a href=https://www.netmums.com/local/l/women-s-rugby-club-get-fit-beat-stress-have-fun>Read more</a>",,
Colfes Leisure Centre Swim School,,GDOS,Colfe's Leisure Centre ,Horn Park Lane,,Lee,,SE12 8AW,Tel: 020 8297 9110,Group swimming lessons are available for ages 4 - 14 years. All childrens swimming lessons are grouped by ability. Lessons are available during ter... <a href="https://www.netmums.com/local/l/colfe-s-leisure-centre-swim-school">Read more</a>,,