Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Lactation Consultant,,GDOS,Smithfield Road,,,Exeter,Devon,EX2 8YD,Tel: 07914352356,Lactation consultant and tongue tie divider. Home visits or appointments in the Exeter studio. Problems resolved. Appointments can be made at short no... <a href="https://www.netmums.com/local/l/lactation-consultant-2">Read more</a>,,
Exeter Pregnancy Support With The Nest,,GDOS,The Beacon Community Centre,Beacon Lane,,Exeter,Devon,EX4 8LZ,Tel: 07876267591,"A perinatal peer support group in Exeter, meeting in person and online.Nesters Pregnancy support group runs fortnightly in-person at The Beacon Centr... <a href=https://www.netmums.com/local/l/exeter-pregnancy-support-at-the-nest>Read more</a>",,
Nestlings Baby &Amp; New Parent Group,,GDOS,Holy Trinity Church Centre,,13 Beacon Heath,Exeter,Devon,EX4 8NP,,"Nestlings is a relaxed, friendly and supportive space where you can meet other parents/carers, learn about your child's development, enjoy a hot/cold... <a href=https://www.netmums.com/local/l/nestlings-baby-new-parent-group>Read more</a>",,
Breastfeeding Support Cafe In Tiverton Devon,,GDOS,"Honeysuckle House,",4 Barrington Street,,Tiverton,Devon,EX16 6XL,Tel: 01884 798069 or 07542 284065,"Are you expecting a baby and want to find out more? If youhave a new baby, have questions or just want to come andhave a cup of tea with other mother... <a href=https://www.netmums.com/local/l/breastfeeding-support-guidance-and-tongue-tie-clinic>Read more</a>",,
Bosom Buddies Teignmouth Sure Start Children'S Centres,,GDOS,"The Cabin, Happy Days Nursery",Broadmeadow,,Teignmouth,Devon,TQ14 9AE,Tel: 01626 879776,"Bosom Buddies is a peer-lead group of breastfeeding mums who understand how rewarding, beneficial and yet sometimes how challenging breastfeeding can ... <a href=https://www.netmums.com/local/l/bosom-buddies-teignmouth-sure-start-children-s-centres>Read more</a>",,
Devon  Antenatal &Amp; First Aid Hub Breastfeeding Support Group,,GDOS,Devon Antenatal & First Aid Hub,Boutport Street,,Barnstaple,,EX31 1TD,Tel: 07966320081,A breastfeeding support group designed for women regardless of where they are in their breastfeeding journey. If breastfeeding isn't going as planned ... <a href="https://www.netmums.com/local/l/devon-antenatal-first-aid-hub-breastfeeding-support-group">Read more</a>,,
Infant Feeding Peer Support Groups - Support For Feeding Your Baby,,GDOS,Callington Family Hub,Saltash Road,,Callington,Cornwall,PL17 7EF,,Breastfeeding group support from trained volunteers. These are groups run by local parents in Local Family Hubs and managed by the Health Visiting Inf... <a href="https://www.netmums.com/local/l/infant-feeding-peer-support-groups-support-for-feeding-your-baby-11">Read more</a>,,
Infant Feeding Peer Support Groups - Support For Feeding Your Baby,,GDOS,Saltash Family Hub,Plougastel Drive,,Saltash,Cornwall,PL12 6DX,,Breastfeeding group support from trained volunteers. These are groups run by local parents in Local Family Hubs and managed by the Health Visiting Inf... <a href="https://www.netmums.com/local/l/infant-feeding-peer-support-groups-support-for-feeding-your-baby-12">Read more</a>,,
