Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Beechwood House,1-106726148,SCL,60 West Coker Road,,,Yeovil,Somerset,BA20 2JA,Tel: 01935 472793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106726148,0,0,,
Chestnut Lodge,1-14539756555,SCL,166 Hendford Hill,,,Yeovil,Somerset,BA20 2RG,Tel: 01935513555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14539756555,0,0,,
The Old Vicarage Care Home,1-4890026700,SCL,The Old Vicarage,Leigh,,Sherborne,Dorset,DT9 6HL,Tel: 01935873033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4890026700,0,0,,
Mrs A and Mr R Brooks - 5 Everton Road,1-111635105,SCL,5 Everton Road,,,Yeovil,Somerset,BA20 1UF,Tel: 01935862900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111635105,0,0,,
Turning Point Somerset Maltravers House,1-226794829,SCL,"Third Floor, Maltravers House",Petters Way,,Yeovil,Somerset,BA20 1SP,Tel: 01935383360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226794829,0,0,,
Cooksons Court,1-2048182636,SCL,Cooksons Orchard,,,Yeovil,Somerset,BA20 2FT,Tel: 01935421493,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2048182636,,,,
Somerset Step-up Service,1-15945045923,SCL,"Trinity Flats, The Foyer,",Peter Street,,Yeovil,,BA20 1PN,Tel: 01935479704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15945045923,0,0,,
Enable Support Services,1-13939524365,SCL,Yeovil Trinity Foyer,Peter Street,,Yeovil,,BA20 1PN,Tel: 07487581777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939524365,0,0,,
Heartfelt Care,1-12062327094,SCL,11 -12 High Street,,,Yeovil,,BA20 1RG,Tel: 01935479994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12062327094,0,0,,
able2achieve Office,1-1258579616,SCL,23-25 Princes Street,,,Yeovil,Somerset,BA20 1EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1258579616,0,0,,
Dimensions Somerset Spring View,1-3530812363,SCL,Springview,Preston Grove,,Yeovil,Somerset,BA20 2DU,Tel: 01935474303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530812363,0,0,,
Altogether Care - Care At Home Limited Yeovil,1-15119082992,SCL,The Close,Church Path,,Yeovil,,BA20 1HH,Tel: 01935433069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15119082992,0,0,,
Hummingbird Homecare Yeovil,1-15522865350,SCL,Suite E7 Abbey Manor Business Centre,"The Abbey, Preston Road",,Yeovil,,BA20 2EN,Tel: 01935388657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522865350,0,0,,
Galiant Health Care Almondsbury,1-5701509015,SCL,Abbey Manor Business Centre,Preston Road,,Yeovil,,BA20 2EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5701509015,0,0,,
Bluebird Care South Somerset,1-2211099227,SCL,Vincent Chambers,25-26 Market Street,,Yeovil,Somerset,BA20 1HZ,Tel: 01935584184,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211099227,,,,
FHS24 Nursing+Care Agency,1-2611771622,SCL,123 Middle Street,,,Yeovil,Somerset,BA20 1NA,Tel: 03301241814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2611771622,0,0,,
Dimensions Somerset Yeovil Domiciliary Care Office,1-8512427025,SCL,Houndstone Close,,,Yeovil,,BA21 3RL,Tel: 03003039001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8512427025,0,0,,
Grovelands,1-122294699,SCL,45 Grove Avenue,,,Yeovil,Somerset,BA20 2BE,Tel: 01935475521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294699,0,0,,
The Knoll Nursing Home (Yeovil) Limited,1-121751465,SCL,33 Preston Road,,,Yeovil,Somerset,BA21 3AE,Tel: 01935421822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121751465,0,0,,
Redleif Care,1-8578950536,SCL,36 Preston Road,,,Yeovil,Somerset,BA21 3AQ,Tel: 07894730512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8578950536,0,0,,
Ivelhurst Nursing Home,1-133728617,SCL,27 Preston Road,,,Yeovil,Somerset,BA21 3AD,Tel: 01935426777,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133728617,,,,
Nursely,1-14787341499,SCL,36 Goldcroft,,,Yeovil,,BA21 4DH,Tel: 02039928672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14787341499,0,0,,
Lifeways SIL (South),1-11266483061,SCL,Thorne House,Eastville,,Yeovil,Somerset,BA21 4JD,Tel: 0193544369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266483061,0,0,,
Yeovil - Sherborne House Care Home,1-136429431,SCL,131 Sherborne Road,,,Yeovil,Somerset,BA21 4HF,Tel: 01935423210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136429431,0,0,,
Altogether Care - Care At Home Limited Beaminster,1-14780362843,SCL,Unit 4,"Lynden Way, The Square",,Beaminster,Dorset,DT8 3AX,Tel: 01308863775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14780362843,0,0,,
West Abbey,1-125862967,SCL,Stourton Way,,,Yeovil,Somerset,BA21 3UA,Tel: 01935411136,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862967,,,,
Wisteria Care,1-3126681367,SCL,The Forum,"Stourton Way, Abbey Manor Park",,Yeovil,Somerset,BA21 3TL,Tel: 01935 823495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3126681367,0,0,,
Dimensions Somerset Selwyn House,1-3530811994,SCL,Selwyn House,52 Southway Drive,,Yeovil,Somerset,BA21 3ED,Tel: 01935479143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530811994,0,0,,
Cambian Lufton Manor College,1-1452012056,SCL,Lufton,,,Yeovil,Somerset,BA22 8ST,Tel: 01935403120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1452012056,0,0,,
"Home Instead (Yeovil, Sherborne & Bridport) Homecare, Live in Care & Safety Systems",1-4279770669,SCL,Suite 25 & 21,Yeovil Innovation Centre,,Yeovil,Somerset,BA22 8RN,Tel: 01935 577030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4279770669,0,0,,
Alina Homecare Specialist Care - Somerset,1-8808711083,SCL,"Suite 27, Yeovil Innovation Centre","Copse Road, Lufton Trading Estate, Lufton",,Yeovil,,BA22 8RN,Tel: 01935513136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8808711083,0,0,,
JSS Homecare Ltd,1-11484415015,SCL,"Yeovil Innovation Centre, Copse Road","Lufton Trading Estate, Lufton",,Yeovil,Somerset,BA22 8RN,Tel: 01935 350355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11484415015,0,0,,
Mencap - Yeovil Support Service,1-1872595045,SCL,"Suite 8 Yeovil Innovation Centre, Barracks Close",Copse Road,,Yeovil,,BA22 8RN,Tel: 01935385922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1872595045,0,0,,
Compton View Residential Care Home,1-3099246798,SCL,267 St Michael's Avenue,,,Yeovil,Somerset,BA21 4NB,Tel: 01935 476203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3099246798,0,0,,
Care South Home Care Services Somerset,1-119691959,SCL,4a The Linen Yard,South Street,,Crewkerne,Somerset,TA18 8AB,Tel: 01460270500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691959,0,0,,
The Orchards,1-144158075,SCL,Orchard Lane,,,Crewkerne,Somerset,TA18 7AF,Tel: 0146076267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144158075,0,0,,
Autism Wessex - Middle Path,1-121479838,SCL,58 Middle Path,,,Crewkerne,Somerset,TA18 8BG,Tel: 0146072707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121479838,0,0,,
Libertas Care Limited - 3 The Barley Yard,1-137940018,SCL,3 The Barley Yard,Old Mill Lane,,Crewkerne,Somerset,TA18 7BQ,Tel: 0146078726,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137940018,,,,
Autism Wessex - Barn Close,1-2009847594,SCL,32 Barn Close,,,Crewkerne,Somerset,TA18 8BL,Tel: 0146074327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2009847594,0,0,,
Moorlands Residential Home,1-11313699805,SCL,2 Moorlands Road,,,Merriott,Somerset,TA16 5NF,Tel: 0146074425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11313699805,0,0,,
Careford Lodge,1-112466335,SCL,Church Street,,,Merriott,Somerset,TA16 5PR,Tel: 01460 75592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112466335,0,0,,
The Elms Residential Home,1-449891928,SCL,The Elms Residential Home,The Elms,,Somerset,Somerset,BA21 3QG,Tel: 01935 425440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449891928,0,0,,
Broadwindsor House,1-110288814,SCL,Broadwindsor House,Broadwindsor,,Beaminster,Dorset,DT8 3PX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110288814,0,0,,
Wisteria House Residential Home - Somerset,1-133789926,SCL,6 Montacute Road,Tintinhull,,Yeovil,Somerset,BA22 8QD,Tel: 01935822086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133789926,0,0,,
Trinity Manor Care Home,1-7652695141,SCL,Bradford Road,,,Sherborne,,DT9 6EX,Tel: 01935815972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7652695141,0,0,,
The Evergreens Lodge,1-7818425449,SCL,Westbury,,,Sherborne,Dorset,DT9 3QZ,Tel: 01935812046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7818425449,0,0,,
The Hayes,1-13928273275,SCL,"Culverhayes, Long Street",,,Sherborne,,DT9 3ED,Tel: 01935814043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928273275,0,0,,
Garden House,1-120796639,SCL,Garden House Rest Home,Priestlands,,Sherborne,Dorset,DT9 4HN,Tel: 01935813188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120796639,0,0,,
Silverstars Care,1-4880789106,SCL,The Old Glove Factory,Bristol Road,,Sherborne,,DT9 4HP,Tel: 01935507792,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4880789106,,,,
Abbey View,1-619097016,SCL,Fairfield,Bristol Road,,Sherborne,Dorset,DT9 4HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619097016,0,0,,
Eastbury House,1-121750840,SCL,Long Street,,,Sherborne,Dorset,DT9 3BZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121750840,0,0,,
Casterbridge Manor,1-2299029122,SCL,Acreman Street,Cerne Abbas,,Dorchester,Dorset,DT2 7AL,Tel: 01300341008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2299029122,0,0,,
La Fontana,1-234340502,SCL,Fold Hill Lane,,,Martock,Somerset,TA12 6PQ,Tel: 01935829900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234340502,0,0,,
Daley Home Care,1-2417047272,SCL,Pineapple Cottage,Salwayash,,Bridport,Dorset,DT6 5HZ,Tel: 01308898345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2417047272,0,0,,
Rawleigh House,1-136848009,SCL,The Avenue,,,Sherborne,Dorset,DT9 3AJ,Tel: 01935816630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136848009,0,0,,
Burnworthy House,1-122294527,SCL,South Street,,,South Petherton,Somerset,TA13 5AD,Tel: 01460240116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294527,0,0,,
Grove Lodge,1-135657505,SCL,Frampton,,,Dorchester,Dorset,DT2 9NW,Tel: 01300 320098,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135657505,,,,
Laurel Homecare Ltd,1-7459068833,SCL,29 and 29A Cedar Lodge,"Martock Business Park, Great Western Road",,Martock,,TA12 6HB,Tel: 01935713020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7459068833,0,0,,
St James' Park Care Home,1-3015110123,SCL,Higher Street,Bradpole,,Bridport,Dorset,DT6 3EU,Tel: 01308421174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015110123,0,0,,
Fir Villa Residential Home,1-112805218,SCL,Camel Street,Marston Magna,,Yeovil,Somerset,BA22 8DB,Tel: 01935850670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112805218,0,0,,
Coneygar Lodge,1-119092970,SCL,Coneygar Park,,,Bridport,Dorset,DT6 3BA,Tel: 01308427365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119092970,0,0,,
The Hyde Care Home,1-13512870339,SCL,The Hyde Walditch,,,Bridport,,DT6 4LB,Tel: 01308427694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13512870339,0,0,,
Agincare UK Bridport,1-4386897763,SCL,"Offices F5, F8 and G9, Mountfield",Rax Lane,,Bridport,Dorset,DT6 3JP,Tel: 01308459777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4386897763,0,0,,
Emmcare,1-10639472272,SCL,"Office 3, The Wool House, 2a King Street",,,Bridport,,DT6 3QD,Tel: 07739044867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10639472272,0,0,,
Angel Carers (UK) Limited,1-259468738,SCL,15A South Street,,,Bridport,Dorset,DT6 3NR,Tel: 01308459204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-259468738,0,0,,
Sidney Gale House,1-13929395545,SCL,Flood Lane,,,Bridport,Dorset,DT6 3QG,Tel: 01308423782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13929395545,0,0,,
Harbour House,1-125979055,SCL,George Street,West Bay,,Bridport,Dorset,DT6 4EY,Tel: 01308423277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125979055,0,0,,
Vaughan Lee House,1-115047069,SCL,Orchard Vale,,,Ilminster,Somerset,TA19 0EX,Tel: 01460 52077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115047069,0,0,,
Casterbridge Lodge,1-10900500443,SCL,Winterbourne Steepleton,,,Dorchester,Dorset,DT2 9LG,Tel: 01305889455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10900500443,0,0,,
Hazelwell Lodge,1-138859190,SCL,67 Station Road,,,Ilminster,Somerset,TA19 9BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138859190,0,0,,
Wolfeton Manor,1-110482105,SCL,16 East Hill,Charminster,,Dorchester,Dorset,DT2 9QL,Tel: 01305262340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110482105,0,0,,
Yew Tree Cottage Residential Home,1-106260372,SCL,Hornsbury Hill,,,Chard,Somerset,TA20 3DB,Tel: 01460 64735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106260372,0,0,,
Sunnyside Residential Home,1-248010602,SCL,Crewkerne Road,,,Chard,Somerset,TA20 1EZ,Tel: 01460 239406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248010602,0,0,,
N-Able Care,1-13188118798,SCL,2 School Close,Hawkchurch,,Axminster,,EX13 5GL,Tel: 07415496077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13188118798,0,0,,
Eleighwater House,1-6091652776,SCL,Combe St. Nicholas,,,Chard,,TA20 3AG,Tel: 0146067532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6091652776,0,0,,
iDirect - West Dorset,1-2480551512,SCL,21 Great Cranford Street,Poundbury,,Dorchester,Dorset,DT1 3SQ,Tel: 01305259075,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480551512,,,,
Oak Lodge,1-10852363984,SCL,Lordsleaze Lane,,,Chard,Somerset,TA20 2HN,Tel: 0146067258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10852363984,0,0,,
Wessex House,1-1418394344,SCL,21-25 Behind Berry,,,Somerton,Somerset,TA11 7PB,Tel: 01458273594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1418394344,0,0,,
Horton Cross Nursing Home,1-127009637,SCL,Horton Cross,,,Ilminster,Somerset,TA19 9PT,Tel: 0146052144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127009637,0,0,,
Ashcroft,1-693542191,SCL,30 Ashcroft,,,Chard,Somerset,TA20 2JH,Tel: 01460394061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-693542191,0,0,,
YourLife (Poundbury),1-3006443075,SCL,Bowes Lyon Court,2 Bowes Lyon Place,,Dorchester,Dorset,DT1 3DA,Tel: 01305267615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3006443075,0,0,,
Eleanor Nursing and Social Care Ltd - Dorchester Office,1-9676508910,SCL,182 Bridport Road,Poundbury,,Dorchester,Dorset,DT1 3BN,Tel: 01305237270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9676508910,0,0,,
Bluebird Care West Dorset,1-4011438886,SCL,173 Bridport Road,Poundbury,,Dorchester,Dorset,DT1 3AH,Tel: 01305236655,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4011438886,,,,
The Old Rectory,1-9560481769,SCL,Old Rectory,"High Street, Stalbridge",,Sturminster Newton,,DT10 2LL,Tel: 01963362624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9560481769,0,0,,
Springside,1-135277485,SCL,71 Halcombe,,,Chard,Somerset,TA20 2DU,Tel: 0146066340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135277485,0,0,,
All About Care (South West) Limited,1-447484919,SCL,11 Buttermarket,Poundbury,,Dorchester,,DT1 3AZ,Tel: 01305261177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447484919,0,0,,
Chard Manor,1-1475546673,SCL,Tatworth Road,,,Chard,Somerset,TA20 2DP,Tel: 01460261016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546673,0,0,,
Encompass Care Supported Living Services,1-136848027,SCL,Lower Road,,,Stalbridge Sturminster Newton,Dorset,DT10 2NJ,Tel: 07958611392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136848027,0,0,,
Apex Prime Care - Dorchester,1-126635014,SCL,9 Jubilee Court,"Paceycombe Way, Poundbury",,Dorchester,Dorset,DT1 3AE,Tel: 01305470020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126635014,0,0,,
Churchview Care Services (Taunton),1-5204064002,SCL,"Buck House, First Floor Offices",Holyrood Street,,Chard,,TA20 1PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5204064002,0,0,,
Huish House,1-1440429958,SCL,Huish Episcopi,,,Langport,Somerset,TA10 9QP,Tel: 01458250247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440429958,0,0,,
Park House,1-136474516,SCL,Martinstown,,,Dorchester,Dorset,DT2 9JN,Tel: 01305889420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136474516,0,0,,
Boocare,1-4816640786,SCL,"Unit 11, Canvin Court","Somerton Business Park, Bancombe Road",,Somerton,,TA11 6SB,Tel: 01458551674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4816640786,0,0,,
Lily Caring Angels Limited,1-1406080870,SCL,6 Dening Close,,,Chard,Somerset,TA20 1LS,Tel: 01460929090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1406080870,0,0,,
Good Oaks Home Care - Dorchester and Weymouth,1-11772688245,SCL,"No 1 The Yard, Burraton Square",Poundbury,,Dorchester,,DT1 3GR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11772688245,0,0,,
Sunnymeade,1-122294880,SCL,Helliers Close,,,Chard,Somerset,TA20 1LJ,Tel: 0146063563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294880,0,0,,
Encompass Care Supported Living Services Central Dorchester and Bridport,1-5868487251,SCL,Grove House,Millers Close,,Dorchester,Dorset,DT1 1SS,Tel: 01305267483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868487251,0,0,,
Castle View,1-135873251,SCL,Bridport Road,Poundbury,,Dorchester,Dorset,DT1 2NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135873251,0,0,,
Crimson Hill Support Limited,1-419817559,SCL,The Bungalow,"The Elms, Curry Rivel",,Taunton,Somerset,TA10 0JD,Tel: 01823255000,16 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419817559,,,,
Portcullis House,1-122294790,SCL,The Embankment,,,Langport,Somerset,TA10 9RZ,Tel: 01458250800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294790,0,0,,
Maiden Castle House,1-119691758,SCL,12-14 Gloucester Road,,,Dorchester,Dorset,DT1 2NJ,Tel: 01305251661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691758,0,0,,
Reablement Service,1-13929715182,SCL,"Colliton Annexe, County Hall",Colliton Park,,Dorchester,Dorset,DT1 1XJ,Tel: 03003301202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13929715182,0,0,,
Dorset Shared Lives Scheme,1-6312590355,SCL,County Hall,Colliton Park,,Dorchester,Dorset,DT1 1XJ,Tel: 01305221393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6312590355,0,0,,
The Lodge,1-114196397,SCL,Portway,,,Langport,Somerset,TA10 0NQ,Tel: 01458252543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196397,0,0,,
Immacolata House,1-114196365,SCL,Portway,,,Langport,Somerset,TA10 0NQ,Tel: 01458254200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196365,0,0,,
Agincare UK Dorchester,1-134638646,SCL,24 Cornwall Road,,,Dorchester,Dorset,DT1 1RX,Tel: 01305265666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638646,0,0,,
Ashley House - Langport,1-131732244,SCL,The Avenue,,,Langport,Somerset,TA10 9SA,Tel: 01458250386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732244,0,0,,
Home Instead,1-7575430714,SCL,31 High West Street,,,Dorchester,Dorset,DT1 1UP,Tel: 01305239289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7575430714,0,0,,
Everycare (Wessex) Limited,1-120352118,SCL,24 High West Street,,,Dorchester,Dorset,DT1 1UW,Tel: 01305257777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120352118,0,0,,