Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Stapleton Dance And Fitness Studio Tone,,GDOS,Stapleton Dance and Fitness Studio,"Bank wood Road, Stapleton Nr Darrington ",,Pontefract,Yorkshire,WF8 3DE,Tel: 01977 613226,Are you looking to lose weight? Tone those stubborn areas? Work up a sweat? This class is for you.A full body workout suitable for all abilities as yo... <a href="https://www.netmums.com/local/l/tone">Read more</a>,,
Stapleton Dance And Fitness Studio Legs Bums And Tums,,GDOS,Stapleton Dance and Fitness Studio,Bankwood Road,"Stapleton, Nr Darrington",Pontefract,North Yorkshire,WF8 3DE,Tel: 01977 613226,Are you looking for a fun and friendly class that will work and tone those stubborn areas? A great workout that tones the whole body. A mix of high i... <a href="https://www.netmums.com/local/l/legs-bums-and-tums-class-6">Read more</a>,,
Stapleton Dance And Fitness Studio Kettlercise,,GDOS,Stapleton Dance and Fitness Studio,Bank wood Road,Nr Darrington ,Pontefract,South Yorkshire ,WF8 3DE,Tel: 01977 613226,A fantastic full body fat burning workout. Tone every muscle in your body and have fun doing it!Suitable for all abilities as you can choose a weight... <a href="https://www.netmums.com/local/l/kettlebells-6">Read more</a>,,
Stapleton Dance And Fitness Studio Pilates,,GDOS,Stapleton Dance and Fitness Studio ,Bank Wood Road,Stapleton nr Darrington,Pontefract,Yorkshire,WF8 3DE,Tel: 01977 613226,"Pilates was developed by Joseph Pilates to help with posture and alignment of the body. Pilates will help strengthen your body from within, building ... <a href=https://www.netmums.com/local/l/pilates-172>Read more</a>",,
Dance Fitness Classes,,GDOS,St Joseph's Catholic Primary school,Newgate,,Pontefract,,WF8 4AA,Tel: 07788936076,"Different Diverse and fun.  Lively routines from the music of Michael Jackson to Bruno Mars, from Duran Duran to Enrique, from Madness to Rihanna, fr... <a href=https://www.netmums.com/local/l/dance-fitness-classes-g-fab-get-fit-and-boogie>Read more</a>",,
North Star Pilates,,GDOS,119a Bell Lane ,Ackworth ,Pontefract,Pontefract ,West Yorkshire,WF7 7HF,Tel: 07793370153,"STOTT PILATES (R) Mat &amp; equipment (Reformer) classes held in Ackworth, Pontefract in our dedicated and full equipped Pilates studio. Community Ma... <a href=https://www.netmums.com/local/l/north-star-pilates>Read more</a>",,
Pontefract Parkrun,,GDOS,Pontefract Racecourse,,,Pontefract,West Yorkshire,WF8 4QD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/pontefract-parkrun>Read more</a>",,
Featherstone Swimming Pool,,GDOS,Pontefract Road,Featherstone,,Wakefield,West Yorkshire,WF7 5AJ,Tel: 01977 722842,"A modern pool only a few years old, offering a wide variety of activities to suit all the family.Lane swimming: Early morning, lunchtime, eveningsSpla... <a href=https://www.netmums.com/local/l/featherstone-swimming-pool>Read more</a>",,
Pisces Swimming School - Ackworth School,,GDOS,Ackworth School,Ackworth ,,Pontefract,West Yorkshire,WF7 7LT,Tel: 01977 671755,Pisces Swimming School was founded in 1996 by Jackie Moore. Having taught for over 10 years and becoming increasingly frustrated by the lack of progre... <a href="https://www.netmums.com/local/l/pisces-swimming-school-ackworth-school">Read more</a>,,
Pisces Swimming School Ltd - Ackworth,,GDOS,Ackworth School,Ackworth,,Pontefract,West Yorkshire,WF7 7LT,Tel: 01977 671755,Pisces Swimming School was founded in 1996 by Jackie Moore. Having taught swimming for many years and becoming increasingly frustrated by the lack of ... <a href="https://www.netmums.com/local/l/pisces-swimming-school-ltd-2">Read more</a>,,
Calma Yoga With Jacqui Jones -  Stretch Out Tone Up And Relax!,,GDOS,Featherstone Library & Community Centre,Station Lane,Featherstone,Pontefract,West Yorkshire,WF7 5BB,Tel: 07979 007677,"Restore your wellbeing and balance.Classes are suitable for all abilities, from beginners to experienced yogis.  Listening to your own body, about wh... <a href=https://www.netmums.com/local/l/calma-yoga-with-jacqui-jones-stretch-out-tone-up-and-relax-1>Read more</a>",,
Clubbercise At The Hut,,GDOS,Kershaw Avenue,Airedale,,Castleford,,WF10 3ES,Tel: 07849591275,"Clubbercise® - simple, fun dance fitness routines using glow sticks to club anthems from 90²s classics to the latest chart hits taught in a darkene... <a href=https://www.netmums.com/local/l/clubbercise-at-the-hut>Read more</a>",,
Denises Pool School Private Swimming Tuition Est 25 Years,,GDOS,St Wilfrids Rc High School,Cutsyke Road,North Featherstone,"St Wilfrids School, Featherstone",West Yorkshire,WF7 6BD,Tel: 07729 490055,"Swimming lessons, in a professional, experienced,  and caring environment. All swimmers catered for, Beginners to Advanced from age 4 years. Adult les... <a href=https://www.netmums.com/local/l/denises-pool-school-private-swimming-tuition-est-25-years-1>Read more</a>",,
Aquastar Swimming School,,GDOS,,,,Featherstone,,WF7 6BD,Tel: 07990538516,"Aquastar swimming school is a local family run business, we are an ASA swim school member, giving our parents and swimmers the peace of mind that we ... <a href=https://www.netmums.com/local/l/aquastar-swimming-school>Read more</a>",,
Kangatraining,,GDOS,Glasshoughton Centre,,,Castleford,,WF10 4PF,Tel: 07525440377,A babywearing fitness and dance class that helps you recover after pregnancy and regain strength in your abs and pelvic floor muscles. Kangatraining ... <a href="https://www.netmums.com/local/l/kangatraining">Read more</a>,,
Calma Yoga With Jacqui Jones -  Stretch Out Tone Up And Relax!,,GDOS,The Glasshoughton Centre,Leeds Road,Glasshoughton,Castleford,West Yorkshire,WF10 4PF,Tel: 07979 007677,"Restore your wellbeing &amp; balance - Classes are suitable for all abilities, from beginners to experienced yogis.  Listening to your own body, abou... <a href=https://www.netmums.com/local/l/calma-yoga-with-jacqui-jones-stretch-out-tone-up-and-relax>Read more</a>",,
Tapfit @ Cool Buzz Studios,,GDOS,Wheldon Road,,,Castleford,W.Yorks,WF10 2JJ,Tel: 07949 039342,TAPfit!! A high Energy Cardio class based around the fundamentals of Tap Dancing!!A great fun workout that really burns the calories but particularly ... <a href="https://www.netmums.com/local/l/tapfit-cool-buzz-studios">Read more</a>,,
Zumba @ Cool Buzz Studios,,GDOS,Wheldon Road,,,Castleford,W.Yorks,WF10 2JJ,Tel: 07949 039342,"Zumba Fitness! A high energy, cardio, calorie burning class inspired by Latin Music &amp; Moves! The wiggle works! Come and give it a try!!Wednesday ... <a href=https://www.netmums.com/local/l/zumba-cool-buzz-studios>Read more</a>",,
Askern Leisure Centre,,GDOS,Churchfield Road,Campsall,,Doncaster,,DN6 9LN,Tel: 01302 701595,Introduce your little ones to the water in this dedicated child friendly session.Sessions include:Parents and TotsMonday 11:00 - 12:00Friday 13:00 - 1... <a href="https://www.netmums.com/local/l/askern-and-campsall-sports-centre">Read more</a>,,
Askern And Campsall Sports Centre,,GDOS,Churchfield Road,Campsall,,Doncaster,,DN6 9LN,Tel: 01302 701595,"Askern and Campsall Sports Centre offers swimming lessons for all ages, check website or phone reception for details.... <a href=https://www.netmums.com/local/l/askern-and-campsall-sports-centre-1>Read more</a>",,
Castleford Yoga Feel-Good Yoga,,GDOS,"Overview Studios,","Green Street, Aire & Calder Industrial Park,",,Castleford,West Yorkshire,WF10 2JA,Tel: 01977730055,"Feel-Good Yoga for every body! Friendly, Non-competitive Hatha Yoga class Castleford. Suitable for men and women, all ages and abilities. Dont thi... <a href=https://www.netmums.com/local/l/feel-good-yoga>Read more</a>",,
An Amazing Way To Get Fit And Play - Unleash Your Strength Mindfully,,GDOS,Overview Studios,"Green Street, ","Aire & Calder Industrial Park,",Castleford,,WF10 2JA,Tel: 01977730055,This new class format will have you sweating and occasionally breathing heavy without having to do traditional aerobic exercise jumping up and down. ... <a href="https://www.netmums.com/local/l/unleash-your-strength-mindfully-a-natural-movement-practice">Read more</a>,,
Castleford-Yoga Pilates For Beginners &Amp; Improovers,,GDOS,Overview Studios,Aire & Calder Industrial Park,,Castleford,West Yorkshire,WF10 2JA,Tel: 01977730055,Mat based Pilates classes are great for anyone wanting to build core control and strength.This class will help improve your posture and balance whilst... <a href="https://www.netmums.com/local/l/free-pilates-for-beginners">Read more</a>,,
Castleford Yoga Classes For Beginners &Amp; Seasoned Practitioners,,GDOS,"Overview Studios,","Green Street, Aire & Calder Industrial Park,",,Castleford,West Yorkshire,WF10 2JA,Tel: 01977730055,"Feel-Good Yoga for every body!, Friendly, Non-competitive Hatha Yoga class Castleford. Suitable for men and women, all ages and abilities.Dont thi... <a href=https://www.netmums.com/local/l/beginners-feel-good-yoga-morning-class>Read more</a>",,
Beginners Yoga  8 Week Course February 2019,,GDOS,"Castleford-yoga studio at Overview Studios, ","Green Street, Aire & Calder Industrial Park, ",,Castleford,,WF10 2JA,Tel: 01977730055,Great opportunity to start yoga with like minded people from scratch. Our new experienced teacher Serena will help you build a foundation which will ... <a href="https://www.netmums.com/local/l/beginners-feel-good-yoga-5-week-course-november">Read more</a>,,
Pregnancy Yoga Course With Jules In Castleford,,GDOS,Castleford-yoga studio in Overview Studios,"Green Street, Aire & Calder Industrial Park",,Castleford,,WF10 2JA,Tel: 01977730055,"Every Friday 19:45 “ 20:45, starting 1st November 2019This pregnancy yoga course with Jules incorporates adapted yoga poses, to stretch and strength... <a href=https://www.netmums.com/local/l/pregnancy-yoga-course-with-jules-in-castleford>Read more</a>",,
Clare Holmes Yoga - Normanton,,GDOS,Normanton Methodist Church,Wakefield Road,,Normanton,West yorkshire,WF6 1AG,Tel: 07825587393,"A gentle Hatha yoga class with a focus on increasing flexibility, building strength, reducing stress and aiding general well being.Suitable for all a... <a href=https://www.netmums.com/local/l/yoga-in-normanton>Read more</a>",,
Normanton Swimming Pool,,GDOS,Market Street,,,Normanton,,WF6 2AR,Tel: 01924 302475,Please contact the swimming centre for up to date prices and timetables.... <a href="https://www.netmums.com/local/l/normanton-pool-1">Read more</a>,,
Adult Dance + Fitness,,GDOS,Unit 2,Victoria road,Adwick,Doncaster,,DN6 7AZ,Tel: 07429078315,Get down to your favourite music whilst getting fit and learning some moves! My name is Kirsty Allen I am a professional dancer and dance movement th... <a href="https://www.netmums.com/local/l/adult-dance-fitness-6">Read more</a>,,
Kippax Leisure Centre,,GDOS,Station Road,Kippax,,Leeds,West Yorkshire,LS25 7LQ,Tel: 0113 3781275,Structured sessions for parents with babies and toddler aged 3 months to 3 years. ... <a href="https://www.netmums.com/local/l/kippax-leisure-centre-2">Read more</a>,,
Carol Saunders Swim School,,GDOS,Sherburn High School,Garden Lane,Sherburn-in-Elmet,Leeds,,LS25 6AS,Tel: 01757 709703,"Carol Saunders Swim School is a small family business, established since the Summer of 1987. Carol Saunders Swim School early years began at Sherburn ... <a href=https://www.netmums.com/local/l/carol-saunders-swim-school-4>Read more</a>",,
Clare Holmes Yoga - Wakefield,,GDOS,Walton Methodist Church,Shay Lane,Walton,Wakefield,West yorkshire,WF2 6LA,Tel: 07825587393,"A mixed abilities class with a focus on gentle stretching and working with the breath for stress relief, relaxation and general well being!Suitable f... <a href=https://www.netmums.com/local/l/yoga-in-wakefield>Read more</a>",,
Adwick Leisure Centre,,GDOS,Welfare Road,Woodlands,,Doncaster,,DN6 7QF,Tel: 01302 721447,"Introduce your little ones to the water in this dedicted child friendly session. Utilising our small, shallow pool where your child wont get out of th... <a href=https://www.netmums.com/local/l/adwick-leisure-centre>Read more</a>",,
Sweaty Mama Fitness Classes,,GDOS,Agbrigg and Belle Vue Community Centre,Montague Street,,Wakefield,,WF1 5BB,Tel: 07976300549,"Sweaty Mama is a unique and effective post natal fitness class allowing you to exercise with your child. No need to organise childcare, Sweaty Mama a... <a href=https://www.netmums.com/local/l/sweaty-mama-fitness-classes-1>Read more</a>",,
Rothwell Leisure Centre,,GDOS,Wakefield Road,Oulton,,Leeds,,LS26 8EL,Tel: 0113 3367530,Timetable may change during School Holidays so please do check before attending if not term time.Leeds Card discounts available.  Under 5 year olds s... <a href="https://www.netmums.com/local/l/rothwell-leisure-centre">Read more</a>,,
Poseidon Swim Academy,,GDOS,Sandal Castle Primary School,Barnsley Road,Sandal,Wakefield,West Yorkshire,WF2 6AS,Tel: 07718141166,"Swimming lessons at Poseidon - Sandal Castle Primary School, Wakefield. At Poseidon we pride ourselves in ensuring that each child is treated as an in... <a href=https://www.netmums.com/local/l/poseidon-swim-academy>Read more</a>",,
Puddle Ducks - Sandal,,GDOS,Sandal Endowed Junior School,Barnsley Road,Sandal,Wakefield ,West Yorkshire,WF2 6AS,Tel: 01924 826238,"Babies and toddlers can join at ANY age from 0-4 years, and classes run during school term time, with each term being 12 weeks long. We sometimes add... <a href=https://www.netmums.com/local/l/puddle-ducks-wakefield-sandal-tingley>Read more</a>",,
Childrens Yoga,,GDOS,Leeds Physiotherapy and Pilates Practice,63 Aberford Road,Oulton,Leeds,,LS26 8HS,Tel: 0113 2825284,"A new and fun class for all children aged 5 to 12Introducing our exciting new children's yoga class, where the world of imagination meets the tranqui... <a href=https://www.netmums.com/local/l/childrens-yoga>Read more</a>",,
Pilates And Yoga Classes Taught By Physiotherapists,,GDOS,Leeds Physiotherapy & Pilates Practice,63 Aberford Road,Oulton,Leeds,West Yorkshire,LS26 8HS,Tel: 0113 2825284,"Pilates and yoga classes. Strengthen the core, reduce pain, treat injury and tone your tummy with 14 classes a week to choose from. Suitable for men ... <a href=https://www.netmums.com/local/l/pilates-and-yoga-classes-taught-by-physiotherapists>Read more</a>",,
Royston Leisure Centre,,GDOS,Station Road,Royston,,Barnsley,,S71 4EP,Tel: 01226 722991,A good venue with a seperate pool for little ones.Fun sessions vary throughout the school holidays - check out the website for details.Parent &amp; To... <a href="https://www.netmums.com/local/l/royston-leisure-centre-1">Read more</a>,,
Swimming Lessons,,GDOS,Royston Leisure Centre,Station Road,Royston,Barnsley,South Yorkshire,S71 4EP,Tel: 01226 722991,Progress through from beginners to lifeguard coaching. All of our lessons are regionally acclaimed for their consistently high quality. All of our tea... <a href="https://www.netmums.com/local/l/swimming-lessons-5">Read more</a>,,
Superheroes Fitness Class Timetable,,GDOS,5 Station Road,,,Roystob,,S71 4EW,Tel: 07941362244,Superheroes fitness offers an extensive variety of quality fitness classes at various locations throughout the Barnsley area.Attend as many classes as... <a href="https://www.netmums.com/local/l/superheroes-fitness-class-timetable">Read more</a>,,
Sun Lane Leisure,,GDOS,Sun lane,,,Wakefield,West Yorkshire,WF1 1JD,Tel: 01924 306001,Sun Lane Leisure facilities include:A six lane 25m pool with adjustable depthA 13m x 7m studio pool with adjustable depthA 100 station fitness suiteA ... <a href="https://www.netmums.com/local/l/sun-lane">Read more</a>,,
Swim A Song,,GDOS,Sun lane leisure ,Sun lane,,Wakefield,West yorkshire,WF1 1JD,Tel: 01924 306001,"Swim a song lessons are for the under 3's . Small pool, warmer and friendly atmosphere to encourage water confidence and social awareness Classes are ... <a href=https://www.netmums.com/local/l/swim-a-song-6>Read more</a>",,
Balanced Coaching Pilates Classes - Doncaster &Amp; Isle Of Axholme,,GDOS,Doncaster,,,,,DN5 9DE,Tel: 07518122907,"Balanced Coaching Pilates offer all abilities pilates classes in Cantley, Wheatley, Barnby Dun, Epworth and Belton. Taught by Tony who is a Level 3 q... <a href=https://www.netmums.com/local/l/balanced-coaching-pilates-classes-doncaster>Read more</a>",,
Super Swimmers,,GDOS,"Don Valley High School, ",Jossey Lane,Scawthorpe,Doncaster,South Yorkshire,DN5 9DD,Tel: 01302 860225,Childrens Swimming Lessons From 3Years Onwards ¢Experienced teachers with recognised qualifications¢Trained water based assistants¢Safe frien... <a href="https://www.netmums.com/local/l/super-swimmers-5">Read more</a>,,
North Star Pilates Studio,,GDOS,"Suite 2, 23-25 Cross Square",Marygate Chambers,,Wakefield,West Yorkshire,WF1 1PQ,Tel: 07793370153,Brand New Pilates Studio in heart of Wakefield City Centre. Run by experienced and well respected STOTT PILATES (R) Instructor Susanne Wharton. Offer... <a href="https://www.netmums.com/local/l/north-star-pilates-studio">Read more</a>,,
Swimtime Yorkshire,,GDOS,Holiday Inn Garforth,Wakefield Road,,Garforth ,West Yorkshire,LS25 1LH,Tel: 01924 851439,"Pre school swimming lessons for children from 2yrs upwards, lovely warm pool group lessons and one to one, groups a max of 4 children in the water, pa... <a href=https://www.netmums.com/local/l/village-hotel-south-leeds>Read more</a>",,
Chuldow Martial Arts Fitness Kickboxing,,GDOS,23 Smyth Street ,(off westgate),,Wakefield,West Yorkshire,WF1 1ED,Tel: 01924 386 606,"Fitness Kickboxing is a high intensity classes performed to music.Learn all the skills of boxing and kickboxing on pads and bags, circuit style train... <a href=https://www.netmums.com/local/l/fitness-kickboxing-at-wakefield-chuldow>Read more</a>",,
Baby &Amp; Adult Swimming Lessons At Nuffield Health,,GDOS,Nuffield Health Fitness &Wellbeing Wakefield,Calder Island Way Denby Dale Road,,Wakefield,,WF2 7AW,Tel: 01924376111,The Adult &amp;Baby Swimming lessons take place with small groups of mum and dad in order for you to achieve the most out of your session. The benefi... <a href="https://www.netmums.com/local/l/baby-adult-swimming-lessons">Read more</a>,,
Babybeats Wakefield,,GDOS,Nuffield Health and Wellbeing,,,Wakefield,West Yorkshire,WF2 7AW,Tel: 07775868271,"The unique mum and Baby Class. We merge Baby Massage, Baby Yoga, Sensory Play, Adult Yoga, Pilates and Fitness together to create an all round great ... <a href=https://www.netmums.com/local/l/babybeats-3>Read more</a>",,
Experienced Personal Training And Fitness Classes In Garforth Leeds,,GDOS,Unit 4 Ash View,Lotherton Industrial Estate,,Garforth,,LS25 2BF,Tel: 07800973293,Fitness for all levels. Friendly Personal Training sessions to get the results you want and fun classes where you can meet people while keeping fit. ... <a href="https://www.netmums.com/local/l/experienced-personal-training-and-fitness-classes-in-garforth-leeds">Read more</a>,,
Yoga For Beginners,,GDOS,Billingley Village Hall,Back Lane,,Billingley,,S72 0JF,Tel: 01709880800,"Hi, my name is Michele and I am a Yoga Teacher based in South Yorkshire. My goal is to help your mind and body connect and develop through repetitive... <a href=https://www.netmums.com/local/l/yoga-for-beginners-9>Read more</a>",,
Dearnside Leisure Centre,,GDOS,Goldthorpe Road,Goldthorpe,,Rotherham,,S63 9EN,Tel: 01709 880040,"We offer a range of public swim sessions seven days a week including lane swimming, leisure swimming and other sessions.Swimming is a key skill for li... <a href=https://www.netmums.com/local/l/dearnside-leisure-centre-1>Read more</a>",,
Swimming Lessons,,GDOS,Dearneside Leisure Centre,Goldthorpe Road,Goldthorpe,Rotherham,South Yorkshire,S63 9EN,Tel: 01709 880040,Progress through from beginners to lifeguard coaching. All of our lessons are regionally acclaimed for their consistently high quality. All of our tea... <a href="https://www.netmums.com/local/l/swimming-lessons-2">Read more</a>,,
Mokyfit @Shapeup,,GDOS,"Physique Studio, Thornes Moor Road",,,Wakefield,,WF2 8PG,Tel: 07960991137,"* Brand New To Wakefield * Are you ready to get MokyFit?Dance to great music, with great people and burns lots of calories whilst having a great time... <a href=https://www.netmums.com/local/l/mokyfit-shapeup>Read more</a>",,
Sweaty Mama Fitness Classes,,GDOS,Lofthouse Methodist Church Hall,Leeds Road,Lofthouse,Wakefield,,WF3 3NE,Tel: 07976300549,"Sweaty Mama is a unique and effective post natal fitness class allowing you to exercise with your child. No need to organise childcare, Sweaty Mama a... <a href=https://www.netmums.com/local/l/sweaty-mama-fitness-classes>Read more</a>",,
Weight Loss And Emotional Eating Expert In West Yorkshire,,GDOS,66 Noble Road ,Outwood ,,Wakefield ,,WF1 2ES,Tel: 07414 022240,"Helping failed dieters recover your natural ability to control food intake, end your obsession with diets, comfort eating and food addiction to achie... <a href=https://www.netmums.com/local/l/weight-loss-and-emotional-eating-expert-in-west-yorkshire>Read more</a>",,
Wakefield Kingfisher Amateur Swimming Club,,GDOS,57 Cross Lane,,,Wakefield,West Yorkshire,WF2 0DL,Tel: 01924 386163,Wakefield Kingfishers Amateur Swimming Club welcomes children from the age of 4 upwards. If your child wants to learn to swim or to improve their abil... <a href="https://www.netmums.com/local/l/wakefield-kingfisher-amateur-swimming-club">Read more</a>,,
Wakefield Thornes Parkrun,,GDOS,Thornes Park ,Horbury Road,,Wakefield,,WF2 8TY,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/wakefield-thornes-parkrun>Read more</a>",,
Sweaty Mama South Yorkshire,,GDOS,Carlton Village Hall,,,Carlton,,DN14 9PB,Tel: 07581451716,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweaty-mama-south-yorkshire-2>Read more</a>",,
Zumba Fitness,,GDOS,Standbridge Lane Community Centre,Standbridge Lane,,Wakefield,,WF2 7NP,Tel: 07740 196915,"Come and join the partyyyy! Great fun as well as fabulous for the body &amp; mind! I have been running Zumba classes for over 5 years in Wakefield, a... <a href=https://www.netmums.com/local/l/zumba-fitness-west-bretton-village-hall-mon-6-15-7pm-4>Read more</a>",,
Tetley School Body Conditioning,,GDOS,PARISH HALL BARNBY DUN,TOP ROAD,BARNBY DUN,DONCASTER,SOUTH YORKSHIRE,DN3 1DA,,Fitness class Friday 7.30-8.30 ..... if your tummy looks more (.) than ).( come along for our BODY CONDITIONING!! Blasting all those those wobbly bits... <a href="https://www.netmums.com/local/l/body-conditioning-9">Read more</a>,,
Train Smart Eat Smarter - Running Fitness,,GDOS,Cusworth Park,,,Doncaster,,DN5 7TU,,"A fitness session for runners. Intervals, sprints, hills, drills and coaching for all abilities. Will suit any runner who wants to improve overall fit... <a href=https://www.netmums.com/local/l/running-fitness-1>Read more</a>",,
Zumba Class,,GDOS,Wrenthorpe Village hall,Wrenthorpe Lane (next to the Pot Oil pub),,Wakefield,,WF2 0NE,Tel: 07740 196915,Come and join the partyyyy! Zumba the new dance fitness craze that has taken the US by a storm and continues throughout the UK... great fun as well as... <a href="https://www.netmums.com/local/l/zumba-fitness-wrenthorpe-village-hall-fri-10-15-11am">Read more</a>,,