Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Appleby Grange,,SCL,Bongate,,,Appleby In Westmorland,Cumbria,CA16 6HN,Tel: 01768351503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2841003045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Ann House,,SCL,Ann Street,,,Kendal,Cumbria,LA9 6AA,Tel: 02083271800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1349080891,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Heron Hill Care Home,,SCL,Valley Drive,Esthwaite Avenue,,Kendal,Cumbria,LA9 7SE,Tel: 01539738800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-452087348,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 86 beds,Large,,,
Summerhill Care Home,,SCL,East View,,,Kendal,Cumbria,LA9 4JY,Tel: 01539726000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015263427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Kendal Care Home,,SCL,Burton Road,,,Kendal,Cumbria,LA9 7JA,Tel: 01539 790300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787382672,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
St Gregory's House Limited,,SCL,Preston Patrick,,,Milnthorpe,Cumbria,LA7 7NY,Tel: 01539567543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114551315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Jubilee House Therapy Centre,,SCL,Eamont Park,Eamont Bridge,,Penrith,Cumbria,CA10 2BN,Tel: 01768890009,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116490439,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Elmsfield House Limited,,SCL,Elmsfield House,Holme,,Carnforth,Lancashire,LA6 1RJ,Tel: 01539563896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121778627,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Ingleborough Nursing Home,,SCL,1 High Street,Ingleton,,Carnforth,North Yorkshire,LA6 3AB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119504818,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Westmorland Court Nursing and Residential Home,,SCL,High Knott Road,Arnside,,Carnforth,Lancashire,LA5 0AW,Tel: 01524761291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120563565,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Hillcroft Nursing Home Carnforth,,SCL,North Road,Carnforth,,Lancaster,Lancashire,LA5 9LX,Tel: 01524734433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627437,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Hollow Oak Nursing Home Limited,,SCL,Haverthwaite,,,Ulverston,Cumbria,LA12 8AD,Tel: 01539531246,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119945305,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Cartmel Grange,,SCL,Allithwaite Road,,,Grange Over Sands,Cumbria,LA11 7EL,Tel: 01539532028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128559234,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 73 beds,Large,,,
Boarbank Hall Nursing Home,,SCL,Allithwaite,,,Grange-over-sands,Cumbria,LA11 7NH,Tel: 01539532288,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121440539,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Nether Place Nursing Home,,SCL,Chestnut Hill,,,Keswick,Cumbria,CA12 4LS,Tel: 01768773267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117053231,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 32 beds,Medium,,,
Hillcroft Nursing Home Slyne,,SCL,Throstle Grove,Slyne with Hest,,Lancaster,Lancashire,LA2 6AX,Tel: 01524825328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627421,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Swarthdale Nursing Home,,SCL,Rake Lane,,,Ulverston,Cumbria,LA12 9NQ,Tel: 01229580149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116678343,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 43 beds,Medium,,,
Risedale at Aldingham Nursing Home,,SCL,Aldingham,,,Ulverston,Cumbria,LA12 9RT,Tel: 01229869203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849993,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
