Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Creative Support - North East Lincolnshire Services,,SCL,Armstrong House Annexe,Armstrong Street,,Grimsby,,DN31 2QE,Tel: 01472345174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456705707,0,0,,
The Eleanor Centre,,SCL,"Unit 5, Acorn Business Park,",Moss Road,,Grimsby,,DN32 0LT,Tel: 01472322944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2432975676,0,0,,
Amber House,,SCL,12 Scawby Road,Broughton,,Brigg,Lincolnshire,DN20 0AF,Tel: 01724897470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254850934,0,0,,
CSL Louth,,SCL,The Vine House,Weelsby Road,,Grimsby,,DN32 9RU,Tel: 01754768067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643903,0,0,,
Priory Supported Living Lincolnshire,,SCL,Office F2 The Enterprise Village,Prince Albert Gardens,,Grimsby,,DN31 3AG,Tel: 01472351213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756414802,0,0,,
Lifeways Community Care (North East Lincolnshire),,SCL,"Office 2.21, 2nd floor, Telegraph House",80 Cleethorpe Road,,Grimsby,,DN31 3EF,Tel: 01302344255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14757137786,0,0,,
Living Ambitions North East Lincolnshire,,SCL,"Office 2.21, 2nd floor, Telegraph House",80 Cleethorpe Road,,Grimsby,,DN31 3EF,Tel: 01526322444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15260500603,0,0,,
Amara Care Limited,,SCL,Artemis House,25 High Street,,Kirton Lindsey,Lincolnshire,DN21 4LX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127490881,0,0,,
CSL Grimsby,,SCL,244 Grimsby Road,,,Cleethorpes,,DN35 7ET,Tel: 01472200843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643835,0,0,,
Eden Futures / Housing & Support Solutions DCA,,SCL,,427 Grimsby Road,,Cleethorpes,Lincolnshire,DN35 7LB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-168705967,0,0,,
Care Plus Care (UK) Limited,,SCL,35 Fleetgate,,,Barton Upon Humber,Lincolnshire,DN18 5QA,Tel: 01652634707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122924835,0,0,,
Sense supported living services ( Lincolnshire),,SCL,22 Nottingham Court,Nottingham Road,,Louth,,LN11 0WP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15020878192,0,0,,
Creative Support - North Lincolnshire Services,,SCL,"Suite 2, Unit 4","Park Square, Laneham Street",,Scunthorpe,South Humberside,DN15 6JH,Tel: 01724845519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3599481456,0,0,,
Ann Tuplin Care Services Limited,,SCL,27 Wells Street,,,Scunthorpe,Lincolnshire,DN15 6HL,Tel: 01724270083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120031856,0,0,,
Swanton Community Care,,SCL,G9-G10 Centre 88,Saner Street,,Hull,,HU3 2TR,Tel: 01482453630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1985660079,0,0,,
Verified Care Ltd,,SCL,Lowgate House (Ground Floor Front),Lowgate,,Hull,,HU1 1EL,Tel: 01133456987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5847669177,0,0,,
Avocet Trust Domiciliary Care Service,,SCL,Clarence House,60-62 Clarence Street,,Hull,,HU9 1DN,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614305,0,0,,
Wellington Care,,SCL,27-29 Hymers Avenue,,,Hull,,HU3 1LJ,Tel: 01482240138,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4067023936,,,,
Trinity Healthcare Limited,,SCL,Grosvenor House,102 Beverley Road,,Hull,Humberside,HU3 1YA,Tel: 01482581581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120709778,0,0,,
Wellington Care Head Office,,SCL,108  Beverley Road,,,Hull,,HU3 1YA,Tel: 01482680500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523637897,0,0,,
Isaac Newton House,,SCL,Isaac Newton House,127-129 Hemswell Avenue,,Hull,,HU9 5BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10853885138,0,0,,
Royal Mencap Society - Hull Domiciliary Care Agency,,SCL,KC Lightstream Stadium,Preston Road,,Hull,East Riding of Yorkshire,HU9 5HE,Tel: 01482379510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2146588615,0,0,,
Caritas Care Solutions,,SCL,"213-217 Building B, Melton Court","Gibson Lane, Melton",,North Ferriby,Yorkshire(East Riding),HU14 3HH,Tel: 01482963150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899196495,0,0,,
Adka Independence (East Yorks) Ltd,,SCL,426 Holderness Road,,,Hull,Yorkshire(East Riding),HU9 3DW,Tel: 01482215283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1837087856,0,0,,
Wellington Care,,SCL,"67 Park Avenue, Princes Avenue",,,Hull,,HU5 3EW,Tel: 01482680051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523638432,0,0,,
Ings Plus,,SCL,The Arthur Richardson Building,"Ings Centre, Savoy Road",,Hull,,HU8 0TX,Tel: 01482795700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10431491571,0,0,,
Desmond House Limited,,SCL,16-18 Desmond Avenue,Beverley Road,,Hull,Humberside,HU6 7JZ,Tel: 01482448865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116978848,0,0,,
Butterflies Care & Support Ltd,,SCL,2 Eastfield,Sturton By Stow,,Lincoln,Lincolnshire,LN1 2DT,Tel: 07538742693,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423741072,0,0,,
Voyage (DCA) Hull and East Riding,,SCL,Lelley Road,Preston,,Hull,Humberside,HU12 8TX,Tel: 01482896230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165405194,0,0,,
Victory SocialCare Enterprise,,SCL,123 Etherington Road,,,Hull,Humberside,HU6 7JP,Tel: 07758893297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752558248,0,0,,
Priory Supported Living Hull & East Riding,,SCL,17 Kingfisher Rise,,,Sutton-on-Hull,North Humberside,HU7 4FL,Tel: 01482715056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-296344146,0,0,,
Foxglove Supported Living Limited,,SCL,96-98 Church Street,Sutton,,Hull,East Riding of Yorkshire,HU7 4TD,Tel: 01482826937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2434726991,0,0,,
Honeycomb Care,,SCL,"Office 1, Greetwell Place",2 Lime Kiln Way,,Lincoln,,LN2 4US,Tel: 07594978421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6920260015,0,0,,
MAK Community Care Lincolnshire,,SCL,Unit 9 Allenby Business Village,Crofton Road,,Lincoln,,LN3 4NL,Tel: 01522457220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12338992676,0,0,,
Autism Care (Lincoln),,SCL,Portland Street,,,Lincoln,,LN5 7NX,Tel: 01522532341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8450645242,0,0,,
Cascade Supported Living,,SCL,235-237 Queens Terrace,Queens Street,,Withernsea,Yorkshire(East Riding),HU19 2HH,Tel: 01964613168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1664399903,0,0,,
Ashley Court,,SCL,Boundary Street,,,Lincoln,,LN5 8PQ,Tel: 01522539247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848600187,0,0,,
CSL Lincoln,,SCL,Linkage College,Rookery Lane,,Lincoln,,LN6 7PQ,Tel: 01522696472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643875,0,0,,
Vitaboost Health Ltd,,SCL,Birds Holt,"Waterloo Lane, Skellingthorpe",,Lincoln,,LN6 5SW,Tel: 07919182904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977636895,0,0,,
Autism Care Community Services (Lincolnshire),,SCL,"Birchwood Flats, Jasmin Walk, Birchwood Shopping Centre",Birchwood,,Lincoln,Lincolnshire,LN6 0QY,Tel: 01526322444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145212140,0,0,,
Eden Futures / Housing and Support Solutions - Lincoln,,SCL,8-11,,,Lincoln,Lincolnshire,LN6 3QT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339947509,0,0,,
Veracity Healthcare,,SCL,Waffle 21 Colonial House,Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01482236484,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985957323,,,,
CSL  Alford,,SCL,The Sycamores,45 South Street,,Alford,,LN13 9AN,Tel: 01507463225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16322310395,0,0,,
Aldam House and Cottage,,SCL,Gordon Street,,,Goole,,DN14 6SQ,Tel: 01405720962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2620326276,0,0,,
Claremont,,SCL,21 Clifton Gardens,,,Goole,Humberside,DN14 6AR,Tel: 01405766985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-259254635,0,0,,
An Darach Care Lincolnshire,,SCL,The Old Vicarage,61 High Street,,Swinderby,Lincolnshire,LN6 9LU,Tel: 07483041443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129542475,0,0,,
CSL Spilsby,,SCL,Toynton Hall,"Main Road, Toynton All Saints",,Spilsby,Lincolnshire,PE23 5AE,Tel: 01790752499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326644009,0,0,,
The Gables,,SCL,Willoughby Road,Cumberworth,,Alford,Lincolnshire,LN13 9LF,Tel: 01507490171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112754649,0,0,,
