Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Ingleton Open Air Pool North Yorkshire,,GDOS,Ingleton Swimming Pool,Sammy Lane,Ingleton,Carnforth,,LA6 3EG,,Ingletons open-air 20m heated swimming pool is an idyllic place to visit to experience the pleasure and enjoyment of outdoor swimming in one of the... <a href="https://www.netmums.com/local/l/ingleton-open-air-pool-north-yorkshire">Read more</a>,,
Lakes Leisure Kendal Yoga Class,,GDOS,Lakes Leisure Kendal,Burton Road,,Kendal,Cumbria,LA9 7HX,Tel: 01539 729777,"The class focuses on strength, flexibility and breathing to boost physical and mental wellbeing. Proven to have huge benefits in maintaining health as... <a href=https://www.netmums.com/local/l/yoga-class>Read more</a>",,
Coaching Success Core &Amp; Flex,,GDOS,Westmorland Crossfit,Unit 2,Aynam Road,Kendal,Cumbria,LA9 7DE,Tel: 07837906648,"Lets face it “ who doesnt want results? We work our butt off in the box, our pants off on the pole, and get our sweat on the gym striving for th... <a href=https://www.netmums.com/local/l/coaching-success-core-flex>Read more</a>",,
Pilates Studio Cumbria,,GDOS,69 Highgate,,,Kendal,Cumbria,LA9 4ED,Tel: 07887521767,"Pilates is the ultimate mind-body workout that targets the deep postural muscles and builds strength from the inside out, rebalancing the body and bri... <a href=https://www.netmums.com/local/l/pilates-studio-cumbria>Read more</a>",,
Weekly Yoga Class In Kendal,,GDOS,Skelsmergh Hall,He,Skelsmergh,Kendal,,LA9 6NX,,"Nes Bear shares a yoga practice which helps to reintegrate body, breath and mind. To develop strength and ease in the body and relieve stress and tens... <a href=https://www.netmums.com/local/l/de-stress-yoga-class>Read more</a>",,
Carnforth Pool Swimming Lessons,,GDOS,Carnforth Pool,Kellet Road,,Carnforth,,LA5 9LS,Tel: 01524 734699,Our swimming lesson programme follows the Amateur Swimming Association's national plan for teaching swimming - a nationally recognised programme cover... <a href="https://www.netmums.com/local/l/carnforth-community-swimming-pool-2">Read more</a>,,
Carnforth Pool Parent And Toddler Session,,GDOS,Carnforth Pool,Carnforth High School,Kellet Road,Carnforth,,LA5 9LS,Tel: 01524 734699,A special session for parents and their children.<a href="https://www.netmums.com/nw-lancs/local/view/indoor-play/swimming-pools/carnforth-community-s... <a href="https://www.netmums.com/local/l/carnforth-community-swimming-pool-parent-and-toddler-session">Read more</a>,,
Carnforth Community Pool,,GDOS,Carnforth High School,Kellet Rd,,Carnforth,,LA5 9LS,Tel: 01524 734699,"The pool's programme allows for casual public swimming, as well as incorporating a range of sessions including over 50s, children's fun and weekly Aqu... <a href=https://www.netmums.com/local/l/carnforth-community-swimming-pool>Read more</a>",,
Coaching Success Body Boot Camp,,GDOS,Crook Memorial Hall,,,Crook,Nr Kendal,LA8 8LE,Tel: 07837906648,"Do you like to feel your Training session? Knowing every muscle is working hard, that you are giving your best and getting the results you want ! Usin... <a href=https://www.netmums.com/local/l/coaching-success-body-boot-camp>Read more</a>",,
United Fitness Zumba Fitness,,GDOS,The United Reformed Church Hall,Main Road,Bolton-le-Sands,Carnforth,Lancashire,LA5 8DN,Tel: 07932265155,"This Latin inspired dance fitness class has been popular for years and I have been teaching this class since 2009, and I love it! - Natalie Rusiuk. C... <a href=https://www.netmums.com/local/l/zumba-fitness-179>Read more</a>",,
Bayfit Getfit Circuit Training Fitness Session,,GDOS,High Newton Village Hall,,,High Newton,Cumbria,LA11 6JH,Tel: 07976 942915,Do you want to get fit or improve your fitness? Come along to a friendly and inclusive circuit training session led by a fully qualified personal trai... <a href="https://www.netmums.com/local/l/getfit-with-bayfit-circuit-training-sessions">Read more</a>,,
Swimtime Swimming Lessons,,GDOS,Holiday Inn,Caton Road,,Morecambe,Lancashire,LA1 3RA,Tel: 01524899319,We have both group and one to one sessions available at Holiday Inn Lancaster and Ripley St Thomas School Lancaster. Children's group lessons run thro... <a href="https://www.netmums.com/local/l/swimtime-north-lancashire">Read more</a>,,
3-1-5 Health Club Fit Mum'S Exercise Class,,GDOS,3-1-5 Health Club,Mannin Way,Caton Road,Lancaster,Lancashire,LA1 3PE,Tel: 01524 237315,A class to help Mums get moving! Learn the optimal movements to strengthen your body post pregnancy and meet other Mums to help keep you motivated aft... <a href="https://www.netmums.com/local/l/fit-mum-s-exercise-class">Read more</a>,,
Drop In Splash Session (0-4 Years),,GDOS,3-1-5 Health Club,Mannin Way ,Caton Road,Lancaster,,LA1 3PE,Tel: 01524 237315,"Looking to take your baby/toddler swimming, then we have the session for you.Warm water, toys available, qualified swimming specialist on hand to ans... <a href=https://www.netmums.com/local/l/0-4-years-drop-in-splash>Read more</a>",,
Fell Foot Parkrun,,GDOS,Fell Foot Park,Newby Bridge,,Windermere,Cumbria,LA12 8NN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/fell-foot-parkrun>Read more</a>",,
Gymophobics Lancaster,,GDOS,Riverway House,Morecambe Road,,Lancaster,Lancashire,LA1 2RX,Tel: 01524 66550,Here at Gymophobics Lancaster we can help!Exercise just got easy with our trademark 30 minute workout which works for everyone as we tailor your prog... <a href="https://www.netmums.com/local/l/gymophobics-lancaster">Read more</a>,,
Intact Express Yoga,,GDOS,Lancaster Central Library,The Sanctuary Room,Market Street Square,Lancaster,Lancashire,LA1 1HY,Tel: 07927690256,"Weekly Hatha yoga classes, upstairs in Lancaster's central library, the Sanctuary room. Saturday morning classes 10am to 11am, £5 pay as you go.. bri... <a href=https://www.netmums.com/local/l/express-yoga-at-lancaster-library>Read more</a>",,
Coaching-Success Pound Rouckout Workout,,GDOS,St Herbert's Catholic Church Hall,,,Windermere,Cumbria,LA23 2EQ,Tel: 07837906648,"Using Ripstix®, lightly weighted drumsticks engineered specifically for exercising, POUND® transforms drumming into an incredibly effective way of ... <a href=https://www.netmums.com/local/l/pound-rouckout-workout>Read more</a>",,
Swimtime Learn To Swim,,GDOS,Ripley St Thomas School,Ashton Road,,Lancaster ,,LA1 4RS,Tel: 01524899319,Swimtime North Lancashire are excited to announce our new learn to swim programme at Ripley St Thomas School. Swimtime are one of the UKs largest priv... <a href="https://www.netmums.com/local/l/swimtime-north-lancashire-1">Read more</a>,,
Gb Swim Stars Children'S Swimming Lessons,,GDOS,C/O DW Fitness Clubs Morecambe,Central Drive,,Morecambe,Lancashire,LA4 4DW,Tel: 07762731649,Our childrens swimming lessons in Bolton follow the Amateur Swimming Association (ASA) Learn to Swim Framework “ the most successful programme of... <a href="https://www.netmums.com/local/l/children-s-swimming-lessons-5">Read more</a>,,
Gb Swim Stars Baby &Amp; Toddler Swimming Lessons,,GDOS,C/O DW Fitness Clubs Morecambe,Central Drive,,Morecambe,Lancashire,LA4 4DW,Tel: 07762731649,Swim A Song is designed to introduce babies and toddlers to the water at an early age. Assisted in the water by an adult these are weekly sessions whi... <a href="https://www.netmums.com/local/l/baby-toddler-swimming-lessons-4">Read more</a>,,
Lancaster University Sports Centre,,GDOS,Lancaster University,Farrer Avenue,,Lancaster,,LA1 4XX,Tel: 01524 510600,In August 2011 the new £20m Sports Centre at Lancaster University is opening its doors for business. Facilities include a 25 metre Swimming Pool with... <a href="https://www.netmums.com/local/l/lancaster-university-sports-centre">Read more</a>,,
Shap Outdoor Heated Swimming Pool Cumbria,,GDOS,Shap Swimming Pool,Gayle Ave,Shap,Penrith,Cumbria,CA10 3NS,Tel: 07512 466172,"At over 900ft above sea level, Shap swimming pool is England's highest open air heated poolOur fully enclosed pool is 16.5m long, 1.5m at the deep en... <a href=https://www.netmums.com/local/l/shap-open-air-swimming-pool>Read more</a>",,
Intact Hatha Yoga Class,,GDOS,Cabus Village Hall ,Lancaster Rd ,,Cabus,Preston,PR3 1WL,Tel: 07927690256,"Drop in Hatha Yoga sessions, pay as you go. nice room, warm in winter, and cool in the summer. Great group of people, very welcoming, and suitable for... <a href=https://www.netmums.com/local/l/hatha-yoga-class-at-cabus-village-hall>Read more</a>",,
Garstang Gators Swimming Club,,GDOS,YMCA Swimming Pool,Oak Road,,Garstang,Lancashire,PR3 1HT,Tel: 01995 603885,"Garstang Amateur Swimming Club (aka Garstang Gators) is a competitive swimming club based in Garstang, Lancashire, UK. Located between Preston, Lancas... <a href=https://www.netmums.com/local/l/garstang-gators-swimming-club>Read more</a>",,
Ymca Garstang Parent And Babies,,GDOS,YMCA Garstang ,Windsor Road,,Garstang,Lancashire,PR3 1ED,Tel: 01995 604340,Enjoy the freedom of the pool with this designated session for you and your baby.Thurs 9:30am “ 10:00am Sat 9:30am “ 10:00amLessons for children:-... <a href="https://www.netmums.com/local/l/garstang-ymca-parent-and-babies">Read more</a>,,
Ymca Garstang,,GDOS,Windsor Road,,,Garstang,Lancashire,PR3 1ED,Tel: 01995 605410,"The swimming centre was opened in September 1974. It was built for the community of Garstang “ for both public and school usage and the 20m, four la... <a href=https://www.netmums.com/local/l/garstang-ymca-1>Read more</a>",,
Dalton Leisure Centre Swimming Lessons,,GDOS,Dalton Leisure Centre,Chapel Street,,Dalton in Furness,Cumbria,LA15 8DA,Tel: 01229 463125,The Pool offers swimming courses for both children and adults on a regular weekly basis. N.P.L.Q. - Our National Pool Lifeguard Qualification courses ... <a href="https://www.netmums.com/local/l/dalton-leisure-centre-2">Read more</a>,,
Dalton Leisure Centre Tadpoles And  Parent &Amp; Toddler Swim,,GDOS,Dalton Leisure Centre,Chapel Street,,Dalton in Furness,Cumbria,LA15 8DA,Tel: 01229 463125,Tadpoles are water confidence classes for babies. These classes need to be pre-booked course as part of a course.  There are also Parent &amp; Toddler... <a href="https://www.netmums.com/local/l/dalton-leisure-centre-1">Read more</a>,,
Intact Hatha Yoga,,GDOS,Garstang Community Academy,Bowgreave Dr,,Garstang,Lancashire ,PR3 1YE,Tel: 07927690256,"This class is held in the sports hall at the academy and is Hatha Yoga.Please bring a Yoga sticky mat with you, and this is a pay as you go class, whi... <a href=https://www.netmums.com/local/l/garstang-community-academy-1>Read more</a>",,
Yoga Spirit &Amp; Strength Yoga Classes,,GDOS,Catterall Village Hall,Garstang Old Road,Catterall,Garstang,Preston,PR3 0HD,Tel: 07985 581888,"Want to tone up, increase strength &amp; flexibility but chill out and relax too? Then come and try Hatha Yoga. Classes begin with breathing &amp; me... <a href=https://www.netmums.com/local/l/yoga-spirit-strength-yoga-classes-for-all-abilities>Read more</a>",,
Couples Birth Preparation Workshop- Online : 11Th April 2021,,GDOS,NJD Sports Injury Centre,,,Clitheroe,Lancashire,BB7 1QD,Tel: 01200 424507,Our Couples Birth Preparation Workshop (2.5hrs) is a truly unique experience for you and your birth partner to help you prepare together for a confide... <a href="https://www.netmums.com/local/l/couples-birth-preparation-workshop-online-11th-april-2021">Read more</a>,,
Pregnancy Yoga And Pilates Classes - (Clitheroe Ribble Valley),,GDOS,NJD Sports Injury Centre,Unit 3 Hawthorne Business Park,,Clitheroe,Lancashire,BB7 1QD,Tel: 01200 424507,Pregnancy is an amazing yet challenging time as your body and mind changes in preparation for child birth and beyond.  Our antenatal classes are a ble... <a href="https://www.netmums.com/local/l/pregnancy-yoga-and-pilates-classes-clitheroe-ribble-valley">Read more</a>,,
West Craven Sports Centre,,GDOS,Kelbrook Road,,,Barnoldswick,,BB18 5TB,Tel: 01282 666710,West Craven Sports Centre has a modern design 25m swimming pool with deep and shallow ends plus welcoming learner pool. Swimming lessons are held here... <a href="https://www.netmums.com/local/l/west-craven-sports-centre">Read more</a>,,
Ymca Fleetwood Swimming Lessons,,GDOS,YMCA Fleetwood ,The Esplanade,,Fleetwood,,FY7 6HF,Tel: 01253 771505,YMCA swimming lessons follow the Amateur Swimming Associations (ASA) National Plan for Teaching Swimming from Stage 1 (swimming basics / learners) ... <a href="https://www.netmums.com/local/l/fleetwood-ymca-4">Read more</a>,,
Slimming World Stalmine Thursday Evening With Sandra,,GDOS,Stalmine Village Hall,Smithy Lane,Stalmine,Nr Poulton Le Fylde,Lancs,FY6 0LE,Tel: 07752180721,"Slimming World group at Stalmine Village Hall every Thursday evening, two sessions.  If you want to lose weight eating family friendly meals without ... <a href=https://www.netmums.com/local/l/slimming-world-stalmine-thursday-evening-with-sandra>Read more</a>",,
Craven Swimming Pool Lifeguard Lessons,,GDOS,Gargrave Road,,,Skipton,North Yorkshire,BD23 1UD,Tel: 01756 792805,The Rookie Lifeguard Programme is aimed at children primarily from eight years old and above.The course has been designed by the water safety speciali... <a href="https://www.netmums.com/local/l/craven-swimming-pool-swimming-lessons">Read more</a>,,
Skipton Parkrun,,GDOS,"Aireville Park, Gargrave Road, ",,,"Skipton, ",,BD23 1UQ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/skipton-parkrun>Read more</a>",,
Spirit Of Pilates,,GDOS,High Corn Mill,Chapel Hill,,Skipton,North Yorkshire,BD23 1NL,Tel: 01756 796820,"A purposely designed studio in Skipton to practice Pilates, taught by friendly, professionally trained instructors.  Suitable for all shapes &amp; si... <a href=https://www.netmums.com/local/l/spirit-of-pilates-1>Read more</a>",,
Whf Studios Bump 2 Fitcamp Post Natal Exercise Class,,GDOS,WHF Studios ,Butts Close,Red Marsh Industrial Estate,Thornton-Cleveleys,Lancashire,FY5 4HT,Tel: 07951 012 888,"A baby friendly class for Mums and their little ones including various Aerobic activities, strength training and core stability exercises to pr... <a href=https://www.netmums.com/local/l/bump-2-fitcamp-post-natal-exercise-class-for-mum-baby>Read more</a>",,
Wendy Hollands Fitness (Whf Studios),,GDOS,Butts Close ,Red Marsh Industrial Estate,,Thornton-Cleveleys,Lancashire,FY5 4HT,Tel: 07951 012 888,"Fun effective exercise classes and bootcamps for adults of all fitness levels.Zumba, FITSTEPS, STEP HIIT UP, Body Blitz, Pilates, Pregnancy Pilates, ... <a href=https://www.netmums.com/local/l/wendy-hollands-fitness>Read more</a>",,
Susan Dutton Swim School In Rossall Fleetwood,,GDOS,Rossall School ,,,Fleetwood,,FY7 8JW,Tel: 01253878130,"Susan Duttons Swim School is the number one choice for Swimming lessons for children ages three and above. Based in Fleetwood, Susan has been teac... <a href=https://www.netmums.com/local/l/susan-dutton-swim-school-in-rossall-fleetwood>Read more</a>",,
Lillypad Swimmers,,GDOS,Northside Farm Retreat,A66,Boldron,Barnard Castle,,DL12 9SR,Tel: 07813636750,"New baby and Toddler aqua classes. We are a small friendly swim school offering baby and preschool swimming classes, as well as private classes for a... <a href=https://www.netmums.com/local/l/baby-and-toddler-aqua-classes>Read more</a>",,
