Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Marlowes Health & Wellbeing Centre,RY464,CLI,The Marlowes,"39-41 The Marlowes, Hemel Hempstead",,Hemel Hempstead,Hertfordshire,HP1 1LD,,N/A - Data not available,,,Good - All alerts signed off where deadline has passed,,tick,,,,
InHealth - Beechwood House,NV1AQ,CLI,Kingsmead Road,,,High Wycombe,Buckinghamshire,HP11 1JL,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Wexham Park Hospital,RDU50,HOS,Wexham Park,,,Slough,Berkshire,SL2 4HL,Tel: 0300 6145000, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
St Mark,RWX84,HOS,St Mark's Road,Maidenhead,,Berkshire,Berkshire,SL6 6DU,Tel: 0300 247 3000, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Highgate Private Hospital,NYW03,HOS,17 - 19 View Road,,,London,,N6 4DJ,Tel: 020 8341 4182,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,no
St Mary's Hospital (HQ),RYJ01,HOS,Praed Street,,,London,,W2 1NY,Tel: 020 3312 6666, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Charing Cross Hospital,RYJ02,HOS,,Fulham Palace Road,,London,,W6 8RF,Tel: 020 3311 1234, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Chelsea and Westminster Hospital,RQM01,HOS,369 Fulham Road,,,London,,SW10 9NH,Tel: 020 3315 8000, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
