Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Nexus Programme,1-11745102196,SCL,Bournewood Stores,Hamstreet,,Ashford,,TN26 2HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11745102196,0,0,,
Holly Cottage,1-122502057,SCL,Highlands Farm,Woodchurch,,Ashford,Kent,TN26 3RJ,Tel: 01233861512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122502057,0,0,,
Ivy Cottage,1-122502083,SCL,Highlands Farm,Woodchurch,,Ashford,Kent,TN26 3RJ,Tel: 01233861513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122502083,0,0,,
Farm House,1-122502018,SCL,Highlands Farm,Woodchurch,,Ashford,Kent,TN26 3RJ,Tel: 01233861514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122502018,0,0,,
Rosemary Cottage,1-122501990,SCL,Highlands Farm,Woodchurch,,Ashford,Kent,TN26 3RJ,Tel: 01233861510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122501990,0,0,,
Community Support Services,1-6003858710,SCL,Highland Farm,"Warehorne Road, Woodchurch",,Ashford,,TN26 3RJ,Tel: 01233861516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6003858710,0,0,,
The Hall,1-1010200899,SCL,"Ashford Road,",Hamstreet,,Ashford,,TN26 2EW,Tel: 01233732036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1010200899,0,0,,
Birch House,1-1010201117,SCL,The Street,Appledore,,Ashford,Kent,TN26 2AF,Tel: 01233758527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1010201117,0,0,,
Woodchurch House,1-419484985,SCL,Brook Street,Woodchurch,,Ashford,Kent,TN26 3SN,Tel: 01233861600,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419484985,,,,
Orchard House,1-124682182,SCL,Ashford Road,Kingsnorth,,Ashford,Kent,TN23 3ED,Tel: 01233664906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682182,0,0,,
Park View Care Centre,1-118135566,SCL,Field View,Park Farm,,Ashford,Kent,TN23 3NZ,Tel: 01233501748,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135566,,,,
Boldshaves Oast,1-2059912526,SCL,Frogs Hole Lane,Susans Hill,,Woodchurch,Kent,TN26 3RA,Tel: 01233860039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2059912526,0,0,,
Homelands,1-122502070,SCL,Forge Hill,Aldington,,Ashford,Kent,TN25 7DT,Tel: 01233721229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122502070,0,0,,
The New Bungalow,1-122501849,SCL,Forge Hill,Aldington,,Ashford,Kent,TN25 7DT,Tel: 01233721222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122501849,0,0,,
Dependable Homecare LTD,1-9192207356,SCL,"118 Ellingham Industrial Centre, Ellingham Way",,,Ashford,,TN23 6LZ,Tel: 01233801747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9192207356,0,0,,
Southfields,1-133266764,SCL,Stanhope Road,,,Ashford,Kent,TN23 5RW,Tel: 01233620256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133266764,0,0,,
Bluebird Care (Ashford),1-3839240188,SCL,"Kent Invicta Chamber of Commerce, Ashford Business Point,",Sevington,,Ashford,Kent,TN24 0LH,Tel: 01233501222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3839240188,0,0,,
Kent Care Consultants LTD,1-13931191341,SCL,Suite 2037 Letraset Building,"Kingsnorth Industrial Estate, Wotton Road",,Ashford,,TN23 6LN,Tel: 07472456191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931191341,0,0,,
Royalcare Ashford,1-9580391323,SCL,Suite32 Williamson House,,,Ashford,,TN23 6LW,Tel: 01233510131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580391323,0,0,,
Scope Care Agency,1-8170517062,SCL,51 Kings Prospect,,,Ashford,,TN24 0GX,Tel: 01233877196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8170517062,0,0,,
Juniper,1-127058800,SCL,The Forstal,off Church Road,,Mersham,Kent,TN25 6NU,Tel: 01233720849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127058800,0,0,,
The Kent Autistic Trust - 118 Beaver Lane,1-120785293,SCL,118 Beaver Lane,,,Ashford,Kent,TN23 5NX,Tel: 01233650526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120785293,0,0,,
Singleton Nursing & Residential Home Limited,1-118106728,SCL,Hoxton Close,Singleton,,Ashford,Kent,TN23 5LB,Tel: 01233666768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118106728,0,0,,
The Kent Autistic Trust - 165 Jemmett Road,1-120785264,SCL,165 Jemmett Road,,,Ashford,Kent,TN23 4RH,Tel: 01634405168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120785264,0,0,,
Rose Cottage,1-127075872,SCL,Church Road,Mersham,,Ashford,Kent,TN25 6NT,Tel: 01233502223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075872,0,0,,
Anderida,1-127058776,SCL,Church Road,Mersham,,Ashford,Kent,TN25 6NT,Tel: 01233501581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127058776,0,0,,
Ashford Personnel and Solutions Limited,1-5612614740,SCL,First Floor (Left),47-49 Whitfeld Road,,Ashford,,TN23 7TS,Tel: 01233877400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5612614740,0,0,,
Court Lodge,1-127075836,SCL,Church Road,Mersham,,Ashford,Kent,TN25 6NS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075836,0,0,,
The Bliss Homes Adult Services Ltd,1-13325950740,SCL,2 Millbrook Meadow,,,Ashford,,TN23 4XL,Tel: 07495866318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13325950740,0,0,,
Whiston House,1-124682138,SCL,Whiston Avenue,Bethersden,,Ashford,Kent,TN26 3LA,Tel: 01233820912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682138,0,0,,
Town & Country Homecare Limited,1-112765382,SCL,Unit 3B Pickhill Business Centre,Smallhythe Road,,Tenterden,,TN30 7LZ,Tel: 01580762244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112765382,0,0,,
The Care Company,1-2118203914,SCL,"Unit 18, Pickhill Business Centre","Pickhill Farm, Smallhythe Road",,Tenterden,,TN30 7LZ,Tel: 01580762202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2118203914,0,0,,
Care in Kent Limited,1-6467591827,SCL,"Unit 7, Evegate Business Park","Station Road, Smeeth",,Ashford,,TN25 6SX,Tel: 01233619530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6467591827,0,0,,
Kare Plus Ashford,1-2981998175,SCL,"Suite M, 1 Elwick Road",,,Ashford,Kent,TN23 1PD,Tel: 01233801888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2981998175,0,0,,
Glover House,1-222967252,SCL,Glover Road,Willesborough,,Ashford,Kent,TN24 0RZ,Tel: 01233632149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222967252,0,0,,
Expertise Homecare (Ashford),1-4696954830,SCL,25,High Street,,Ashford,,TN24 8TH,Tel: 01233229001,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4696954830,,,,
Ashminster House,1-125862227,SCL,Clive Dennis Court,Hythe Road,,Ashford,Kent,TN24 0LX,Tel: 01233664085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862227,0,0,,
Reflective Care Limited,1-236309305,SCL,No 6a North Street,,,New Romney,Kent,TN28 8DW,Tel: 01797364894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236309305,0,0,,
St Brannocks,1-339159530,SCL,Dymchurch Road,,,New Romney,Kent,TN28 8UF,Tel: 01797366663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339159530,0,0,,
Brabourne Care Centre,1-142019085,SCL,209 Hythe Road,,,Ashford,Kent,TN24 0QJ,Tel: 01233643555,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142019085,,,,
Rose Cottage,1-17131216519,SCL,Rose Cottage,Oak Lodge Road,,New Romney,,TN28 8BG,Tel: 03330058922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17131216519,0,0,,
Curant Care - Ashford,1-13330949714,SCL,30 North Street,,,Ashford,,TN24 8JR,Tel: 01233360018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13330949714,0,0,,
KD Healthcare Ltd,1-9080205591,SCL,18 North Street,,,Ashford,,TN24 8JR,Tel: 01233555184,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9080205591,,,,
Courage Healthcare Ltd,1-12174621096,SCL,Office G02,"The Panorama, Park Street",,Ashford,,TN24 8DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12174621096,0,0,,
GoodOaks Homecare - South Kent,1-18388171774,SCL,"The Panorama,",Park Street,,Ashford,,TN24 8DF,Tel: 01233221500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18388171774,0,0,,
Vibrant Home Care,1-4067715105,SCL,"Room G07, The Panorama",Park Street,,Ashford,Kent,TN24 8DF,Tel: 0330174 1402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4067715105,0,0,,
Pcash Healthcare Limited,1-18638849782,SCL,Unit 1-2,"The Panorama, Park Street",,Ashford,,TN24 8DF,Tel: 01233624835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18638849782,0,0,,
Giving Hope Care Ltd,1-14387612567,SCL,Regus,"The Panorama, Park Street",,Ashford,,TN24 8DF,Tel: 07454666453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14387612567,0,0,,
Kent PBS Service,1-7760872086,SCL,The Panorama,Park Street,,Ashford,,TN24 8DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7760872086,0,0,,
Montfort Manor,1-7695290952,SCL,Kennington Road,Willesborough,,Ashford,,TN24 0YS,Tel: 01233229170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7695290952,0,0,,
Bethany Lodge,1-111561368,SCL,35 Eastbridge Road,Dymchurch,,Romney Marsh,Kent,TN29 0PG,Tel: 01303872289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111561368,0,0,,
Bethany House Care Home,1-7019701097,SCL,30 Eastbridge Road,Dymchurch,,Romney Marsh,,TN29 0PG,Tel: 01303875199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7019701097,0,0,,
Meritum Integrated Care LLP (Ashford),1-1980967407,SCL,Sycamore House,30 Kennington Road,,Willesborough,Kent,TN24 0NR,Tel: 01233620071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1980967407,0,0,,
Kent and Medway Domiciliary Care Agency,1-1434698282,SCL,5 Highpoint Business Park,Henwood,,Ashford,,TN24 8DH,Tel: 01233636724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434698282,0,0,,
"Affinity Trust - Domiciliary Care Agency South East, Bedford and Northamptonshire",1-728298431,SCL,Suite 2 & 3 Henwood Pavilion,Henwood,,Ashford,Kent,TN24 8DH,Tel: 01233665324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-728298431,0,0,,
Hilton Nursing Partners Limited,1-3937347863,SCL,"Unit 6 Highpoint Business Village,",Henwood,,Ashford,Kent,TN24 8DH,Tel: 01233321110,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937347863,,,,
Caremark Ashford & Shepway,1-14954906225,SCL,"Suite 1, Unit 3","Highpoint Business Village, Henwood",,Ashford,,TN24 8DH,Tel: 01233423330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14954906225,0,0,,
Halden Heights Care Community,1-318620807,SCL,Ashford Road,High Halden,,Ashford,Kent,TN26 3BP,Tel: 01233851136,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-318620807,,,,
Brightcare,1-126412641,SCL,20 Taylors Lane,St Mary's Bay,,Romney Marsh,Kent,TN29 0EU,Tel: 01797366866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126412641,0,0,,
Old School House,1-122501976,SCL,Church Lane,,,New Romney,Kent,TN28 8ES,Tel: 01797366477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122501976,0,0,,
Acacia House - Tenterden,1-136637857,SCL,Ashford Road,St Michaels,,Tenterden,Kent,TN30 6QA,Tel: 01580 765122,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136637857,,,,
Breton Court,1-321474158,SCL,Grange Road,St Michaels,,Tenterden,Kent,TN30 6EE,Tel: 01580762797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321474158,0,0,,
Warren Lodge Care Home,1-214174670,SCL,Warren Lane,,,Ashford,Kent,TN24 8UF,Tel: 01233655910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214174670,0,0,,
Heathfield Residential Home,1-2242418497,SCL,Canterbury Road,,,Ashford,Kent,TN24 8QG,Tel: 01233610010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2242418497,0,0,,
Beech Tree Total Care Ashford and SKC,1-3888199496,SCL,Chamberlain Manor,Simone Weil Avenue,,Ashford,Kent,TN24 8BF,Tel: 01233627857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3888199496,0,0,,
Seabourne House,1-128703151,SCL,61 Seabourne Close,Dymchurch,,Romney Marsh,Kent,TN29 0PX,Tel: 01303 875154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128703151,0,0,,
The Old Rectory Residential Home,1-6476414778,SCL,New Hall Close,Dymchurch,,Romney Marsh,Kent,TN29 0LE,Tel: 01303874470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6476414778,0,0,,
The Foam,1-350380993,SCL,3 Chapel Road,Dymchurch,,Romney Marsh,Kent,TN29 0TD,Tel: 01303875151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350380993,0,0,,
West View Integrated Care Centre,1-133266835,SCL,Plummer Lane,,,Tenterden,Kent,TN30 6TX,Tel: 03000422208,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133266835,,,,
Creedy House,1-136419379,SCL,Nether Avenue,Littlestone on Sea,,New Romney,Kent,TN28 8NB,Tel: 01797362248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136419379,0,0,,
Kent Shared Lives,1-133266850,SCL,Kroner House,Eurogate Business Park,,Ashford,Kent,TN24 8XU,Tel: 03000412400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133266850,0,0,,
Kent Enablement at Home,1-1573513396,SCL,Kroner House,,,Ashford,Kent,TN24 8XU,Tel: 03000410404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1573513396,0,0,,
Eden Cottage,1-128703061,SCL,6 The Oval,Dymchurch,,Romney Marsh,Kent,TN29 0LR,Tel: 01303 872686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128703061,0,0,,
Cotswold Lodge,1-350381118,SCL,Coast Road,Littlestone,,New Romney,Kent,TN28 8QY,Tel: 01797367453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350381118,0,0,,
One 2 One Private Care Services,1-130723799,SCL,21 Vincent Place,Kennington,,Ashford,Kent,TN24 9QZ,Tel: 01233610542,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130723799,,,,
Lindau,1-156160589,SCL,104 Littlestone Road,Littlestone on Sea,,New Romney,Kent,TN28 8NH,Tel: 01797 364371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156160589,0,0,,
Fairways Residential Home,1-2984702113,SCL,Madeira Road,Littlestone,,New Romney,Kent,TN28 8QX,Tel: 01797 692903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2984702113,0,0,,
Ashforhire Professionals Limited,1-13726468975,SCL,152 Beecholme Drive,Kennington,,Ashford,,TN24 9BZ,Tel: 07735269399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726468975,0,0,,
Madeira Lodge,1-13555944686,SCL,Madeira Road,Littlestone,,New Romney,,TN28 8QT,Tel: 01797363242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13555944686,0,0,,
Belmont Homecare Services Ltd,1-11016718192,SCL,Maderia Lodge Nursing Home,"Madeira Road, Littlestone",,New Romney,,TN28 8QT,Tel: 01797363242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11016718192,0,0,,
Hothfield Brain Injury Rehabilitation and Neurological Care Centre,1-10205172753,SCL,Bethersden Road,Hothfield,,Ashford,,TN26 1AZ,Tel: 01233643272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172753,0,0,,
Littlecroft,1-109741973,SCL,132-134 Dunes Road,Greatstone,,New Romney,Kent,TN28 8SP,Tel: 01797367549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109741973,0,0,,
Cedar Bungalows,1-9827720757,SCL,Church Lane,Hothfield,,Ashford,Kent,TN26 1EL,Tel: 01233896588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9827720757,0,0,,
Ashlea House,1-1010200978,SCL,Bockhanger Lane,Kennington,,Ashford,Kent,TN24 9BP,Tel: 01233643635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1010200978,0,0,,
HF Trust - Lympne Place (High Trees and The Beeches),1-124156847,SCL,Aldington Road,Lympne,,Hythe,Kent,CT21 4PA,Tel: 01303260453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124156847,0,0,,
HF Trust - Kent DCA,1-693225980,SCL,"Main Office,  Lympne Place","Aldington Road, Lympne",,Hythe,Kent,CT21 4PA,Tel: 01303260453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-693225980,0,0,,
PSA Home Care Ltd,1-8326168146,SCL,67 Burton Road,Kennington,,Ashford,Kent,TN24 9DT,Tel: 01622236344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8326168146,0,0,,
Beechcare,1-120565327,SCL,99 Dunes Road,Greatstone,,New Romney,Kent,TN28 8SW,Tel: 01797362121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120565327,0,0,,
Richardson Court,1-127075884,SCL,Main Road,,,Sellindge,Kent,TN25 6JD,Tel: 01303814821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075884,0,0,,
Seabreezes,1-339159516,SCL,61 Meehan Road,Greatstone,,New Romney,Kent,TN28 8NZ,Tel: 01797369150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339159516,0,0,,
Rosecroft,1-109736697,SCL,71 Meehan Road,Greatstone,,New Romney,Kent,TN28 8NZ,Tel: 01797361601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109736697,0,0,,
The Paddock,1-140259007,SCL,80 High Street,Lydd,,Romney Marsh,Kent,TN29 9AN,Tel: 01797321292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140259007,0,0,,
Oaklands,1-124682096,SCL,183 Faversham Road,,,Ashford,Kent,TN24 9AE,Tel: 01233632381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682096,0,0,,
Clarity Homecare Ashford,1-5522447704,SCL,"Bizspace, The Cobalt Building","1600 Eureka Park, Lower Pemberton, Kennington",,Ashford,,TN25 4BF,Tel: 01233510107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5522447704,0,0,,
Devoted Homecare,1-10336570859,SCL,"Office 66, BizSpace Ashford, The Cobalt Building","1600 Eureka Park, Lower Pemberton",,Ashford,,TN25 4BF,Tel: 01797360788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10336570859,0,0,,
May Lodge,1-124682212,SCL,Barrow Hill,Sellindge,,Ashford,Kent,TN25 6JG,Tel: 01303813926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682212,0,0,,
May Morning,1-124682080,SCL,Barrow Hill,Sellindge,,Ashford,Kent,TN25 6JG,Tel: 01303813166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682080,0,0,,
The Laurels,1-124682110,SCL,209 Faversham Road,,,Ashford,Kent,TN24 9AF,Tel: 01233635932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682110,0,0,,
The Grange,1-18180688983,SCL,2 The Street,Kennington,,Ashford,Kent,TN24 9EX,Tel: 01233621824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18180688983,0,0,,
Sanctuary Home Care Ltd - Rye,1-2590451434,SCL,St Bartholomew Court,"2 Kiln Drive, Rye Foreign",,Rye,East Sussex,TN31 7SQ,Tel: 01797330594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2590451434,0,0,,
AZ Caring Services Ltd,1-4802346052,SCL,Aspect House,"4 Ulley Road, Kennington",,Ashford,,TN24 9HT,Tel: 01233227841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4802346052,0,0,,
Camber Lodge,1-9539357535,SCL,93 Lydd Road,Camber,,Rye,East Sussex,TN31 7RS,Tel: 01797222360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9539357535,0,0,,
Homeleigh Farm,1-339159420,SCL,Dungeness Road,,,Lydd,Kent,TN29 9PS,Tel: 01797321506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339159420,0,0,,
Bluebird Care (Rother & Hastings),1-2023505990,SCL,25 Cinque Ports Street,,,Rye,East Sussex,TN31 7AD,Tel: 01797225797,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2023505990,,,,
Country Carers Limited,1-125923350,SCL,Tilling Green Community Centre,Mason Road,,Rye,East Sussex,TN31 7BE,Tel: 01797223329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125923350,0,0,,
Tamarisk,1-423846344,SCL,48 Leonard Road,Greatstone,,New Romney,Kent,TN28 8RX,Tel: 01797364562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423846344,0,0,,
Belmont,1-127075824,SCL,Stone Street,Stanford North,,Ashford,Kent,TN25 6DF,Tel: 01303813084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075824,0,0,,
Peasmarsh Place,1-120748756,SCL,Church Lane,Peasmarsh,,Rye,East Sussex,TN31 6XE,Tel: 01797230555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120748756,0,0,,
Cosy Lodge,1-127075848,SCL,Westwell Leacon,Charing,,Ashford,Kent,TN27 0EH,Tel: 01233713515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075848,0,0,,
Summerlands,1-127075895,SCL,Maidstone Road,Westwell Leacon,,Charing,Kent,TN27 0EE,Tel: 01233713454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075895,0,0,,