Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
26 Brookside Avenue,1-334368836,SCL,26 Brookside Avenue,East Leake,,Loughborough,Leicestershire,LE12 6PA,Tel: 01509559502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-334368836,0,0,,
Derbyshire House Residential Care,1-3580606655,SCL,Derbyshire House,"Station Road, East Leake",,Loughborough,Leicestershire,LE12 6LQ,Tel: 01509852531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3580606655,0,0,,
Karen Burgin Ltd,1-10194449368,SCL,1 Brook Furlong Farm,"Costock Road, East Leake",,Loughborough,,LE12 6LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10194449368,0,0,,
Greenwood Lodge,1-118269781,SCL,49-55 Gotham Lane,Bunny,,Nottingham,Nottinghamshire,NG11 6QJ,Tel: 01159847575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118269781,0,0,,
Key 2 Care Leicestershire,1-12154791546,SCL,"Unit 12, Ground Floor","The Office Village, North Road",,Loughborough,,LE11 1QJ,Tel: 01509278799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12154791546,0,0,,
Wymeswold Manor,1-12604681239,SCL,London Lane,Wymeswold,,Loughborough,Leicestershire,LE12 6UB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12604681239,0,0,,
ASD Support LTD,1-12473689419,SCL,34 Bakewell Road,,,Loughborough,Leicestershire,LE11 5QY,Tel: 01530243602,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12473689419,,,,
Primity Healthcare Ltd,1-15125685918,SCL,Unit 11 Ark Business Centre,"Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,Tel: 07429769445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15125685918,0,0,,
"A&J Assisted Living T/A Radfield Home Care Loughborough, Charnwood & Melton Mowbray",1-11803396562,SCL,Unit 8 & 9,"Ark Business Centre, Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,Tel: 01509643400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11803396562,0,0,,
Rutland House,1-4998767076,SCL,The Ark Business Centre,Gordon Road,,Loughborough,,LE11 1JP,Tel: 07888827656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4998767076,0,0,,
Right at Home Loughborough,1-10279316580,SCL,Unit 7,"Ark Business Centre, Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279316580,0,0,,
Allure staffing solutions,1-12407363385,SCL,"Unit 4, Ark Business Centre","Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,Tel: 07397565189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12407363385,0,0,,
Caremark - Charnwood,1-368443898,SCL,"Unit 14, Ark Business Centre","Meadow Lane Industrial Estate, Gordon Road",,Loughborough,Leicestershire,LE11 1JP,Tel: 01509767500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-368443898,0,0,,
Beaumanor Nursing Home,1-124708324,SCL,Cartwright Street,,,Loughborough,Leicestershire,LE11 1JW,Tel: 01509239443,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708324,,,,
Adjuvo Leicester,1-11164346551,SCL,215a Derby Road,,,Loughborough,,LE11 5HJ,Tel: 0778551700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11164346551,0,0,,
Jasmine Court Nursing Home,1-124708204,SCL,Nottingham Road,,,Loughborough,Leicestershire,LE11 1EU,Tel: 01509265141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708204,,,,
Leicestershire Community Support Scheme,1-437850264,SCL,Flat 2,77 Byron Street Extension,,Loughborough,,LE11 5BT,Tel: 01509268209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437850264,0,0,,
DHC - Waterside  Court,1-15310723346,SCL,1 Regent Wharf Place,,,Loughborough,,LE11 5BP,Tel: 01509642597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15310723346,0,0,,
Jamax Partnership,1-1184330788,SCL,8 Lawrence Way,8 Lawrence Way,,Loughborough,,LE11 5XZ,Tel: 01509557081,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1184330788,,,,
Home Instead Senior Care,1-3692383913,SCL,54 Church Gate,,,Loughborough,,LE11 1UE,Tel: 01162165306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3692383913,0,0,,
Home Instead Central Nottingham and West Bridgford,1-13462440505,SCL,54b,Church Gate,,Loughborough,,LE11 1UE,Tel: 01158222222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13462440505,0,0,,
Quality Life UK Offices,1-2017159997,SCL,1-1a Church Gate,Kegworth,,Derby,,DE74 2ED,Tel: 07342881902,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2017159997,,,,
Loughborough,1-8724499325,SCL,1 Oxford Street,,,Loughborough,,LE11 5DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8724499325,0,0,,
Huntingdon Court,1-370469416,SCL,Regent Street,,,Loughborough,Leicestershire,LE11 5BA,Tel: 01509217474,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370469416,,,,
Glebe Cottage,1-637588477,SCL,9 Shelley Street,,,Loughborough,Leicestershire,LE11 5LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-637588477,0,0,,
Lester Court,1-1839367229,SCL,2a Storer Road,,,Loughborough,Leicestershire,LE11 5EQ,Tel: 01509230622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1839367229,0,0,,
"ABISA Support 18 Devonshire Square, Office 2",1-12866344796,SCL,"105 Ashby Road, Office 5",,,Loughborough,,LE11 3AB,Tel: 07466072212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12866344796,0,0,,
Turning Point Leicestershire and Rutland Substance Misuse,1-13189771582,SCL,55 Woodgate,,,Loughborough,Leicestershire,LE11 2TZ,Tel: 01612385232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13189771582,0,0,,
The Hall,1-124708101,SCL,Epinal Way Care Centre,Epinal Way,,Loughborough,Leicestershire,LE11 3GD,Tel: 01509216616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708101,0,0,,
Matthews Neurorehab Unit,1-124708117,SCL,Epinal Way Care Centre,Epinal Way,,Loughborough,Leicestershire,LE11 3GD,Tel: 01509217666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708117,0,0,,
Aarons Specialist Unit,1-124707972,SCL,Epinal Way Care Centre,Epinal Way,,Loughborough,Leicestershire,LE11 3GD,Tel: 01509212666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124707972,0,0,,
Abbeyfield Loughborough,1-118306470,SCL,42-44 Westfield Drive,,,Loughborough,Leicestershire,LE11 3QL,Tel: 01509266605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118306470,0,0,,
DHC - Connaught House,1-15310625184,SCL,Connaught House,Victoria Place,,Loughborough,,LE11 2EY,Tel: 01509263199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15310625184,0,0,,
"149 Thistledown Road, Nottingham, Nottinghamshire, United Kingdom, NG11 9EB",1-14785791481,SCL,149 Thistledown Road,,,Nottingham,,NG11 9EB,Tel: 07462546247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14785791481,0,0,,
Apna Care Ltd (Registered Office),1-15317218564,SCL,Unit 29,"Loughborough Technology Centre, Epinal Way",,Loughborough,,LE11 3GE,Tel: 07916263986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15317218564,0,0,,
Rainbow Care Services Limited - 2a Kempson Street,1-118369782,SCL,2a Kempson Street,Ruddington,,Nottingham,Nottinghamshire,NG11 6DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118369782,0,0,,
St Peters Care Home,1-121534064,SCL,15 Vicarage Lane,Ruddington,,Nottingham,Nottinghamshire,NG11 6HB,Tel: 01159844608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121534064,0,0,,
Balmore Country House,1-121534079,SCL,245-7 Loughborough Road,Ruddington,,Nottingham,Nottinghamshire,NG11 6NY,Tel: 01159213006,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121534079,,,,
The Ruddington,1-17975421353,SCL,The Ruddington  245-247,"Loughborough Road, Ruddington",,Nottingham,,NG11 6NY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17975421353,0,0,,
Care Village Care,1-9054094778,SCL,46 Easthorpe Street,Ruddington,,Nottingham,Nottinghamshire,NG11 6LA,Tel: 07511327407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9054094778,0,0,,
Orchard House,1-121534008,SCL,46 Easthorpe Street,Ruddington,,Nottingham,Nottinghamshire,NG11 6LA,Tel: 01159217610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121534008,0,0,,
Mae Care Ltd,1-9786191949,SCL,4 Easthorpe Street,Ruddington,,Nottingham,,NG11 6LA,Tel: 07505488053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9786191949,0,0,,
J & K Keycare,1-2399746480,SCL,45 Park Avenue,Keyworth,,Nottingham,Nottinghamshire,NG12 5JY,Tel: 07771357911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2399746480,0,0,,
Ruddington View,1-4566289254,SCL,Clifton Lane,Ruddington,,Nottingham,Nottinghamshire,NG11 6AB,Tel: 01159842808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4566289254,0,0,,
Woodley House Limited,1-114003015,SCL,"Woodley House, Woodley Street",Ruddington,,Nottingham,Nottinghamshire,NG11 6EP,Tel: 01159848069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114003015,0,0,,
Clifton View Care Home,1-2632224871,SCL,67 Widecombe Lane,Clifton,,Nottingham,Notts,NG11 9GH,Tel: 01159842021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2632224871,,,,
ExtraCare Charitable Trust Lark Hill Village,1-120776995,SCL,Newrise,off Clifton Lane,,Nottingham,Nottinghamshire,NG11 8BF,Tel: 01159695000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120776995,0,0,,
19 Barkla Close,1-6301808037,SCL,19 Barkla Close,Clifton,,Nottingham,,NG11 8QH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6301808037,0,0,,
Ree Enterprise UK Ltd,1-9377327763,SCL,23 Dungannon Road,,,Nottingham,,NG11 9BB,Tel: 01158371415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9377327763,0,0,,
Hearts4People Healthcare Services Ltd,1-13625737881,SCL,7 Todd Close,,,Nottingham,,NG11 8QS,Tel: 07861930238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13625737881,0,0,,
Bestways Healthcare Headquaters,1-4339347918,SCL,28 Bournmoor Avenue,,,Nottingham,Nottinghamshire,NG11 9LX,Tel: 01159648305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4339347918,0,0,,
39 Carnation Road,1-9152295563,SCL,39 Carnation Road,,,Loughborough,,LE11 2UU,Tel: 07575714245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9152295563,0,0,,
Woodthorpe Lodge,1-7268945534,SCL,54 John Boden Way,Woodthorpe,,Loughborough,,LE11 2ER,Tel: 01509274027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7268945534,0,0,,
362 Park Road,1-2253584724,SCL,362 Park Road,,,Loughborough,Leicestershire,LE11 2HN,Tel: 01163669655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2253584724,0,0,,
Action Deafness,1-2416079978,SCL,Advanced Technology and Innovation Centre,5 Oakwood Drive,,Loughborough,,LE11 3QF,Tel: 08445938440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2416079978,0,0,,
Clifton Manor Residential Home,1-125732925,SCL,Rivergreen,Clifton,,Nottingham,Nottinghamshire,NG11 8AW,Tel: 01159845859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125732925,0,0,,
Clifton Manor Nursing Home,1-125732908,SCL,Rivergreen,Clifton,,Nottingham,Nottinghamshire,NG11 8AW,Tel: 01159848485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125732908,0,0,,
Lonsdale Mews,1-9219119253,SCL,Farley Way,Quorn,,Loughborough,,LE12 8XS,Tel: 03339992569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9219119253,0,0,,
Edwalton Manor Care Home,1-13257559602,SCL,Edwalton Manor,"Landmere Lane, Edwalton",,Nottingham,,NG12 4GN,Tel: 01156713560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13257559602,0,0,,
Bluebird Care (Nottingham),1-15756457394,SCL,24A Varney Road,Clifton,,Nottingham,,NG11 8EX,Tel: 01636673920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15756457394,0,0,,
Long Eaton View Care Home,1-12642467025,SCL,345 Tamworth Road,Long Eaton,,Nottingham,,NG10 3LU,Tel: 01157043124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12642467025,0,0,,
University Care 4,1-18829663806,SCL,65 Nottingham Road,Attenborough,,Nottingham,,NG9 6DN,Tel: 01156461400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18829663806,0,0,,
Sawley,1-118413337,SCL,1 Bradshaw Street,"Sawley, Long Eaton",,Nottingham,Nottinghamshire,NG10 3GT,Tel: 01159721376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118413337,0,0,,
Ruddington Manor Care Centre,1-5400435927,SCL,Ruddington Gardens,Ruddington,,Nottingham,,NG11 7HL,Tel: 01159815956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5400435927,0,0,,
Camden Care Home,1-5328832332,SCL,85 Nottingham Road,Long Eaton,,Nottingham,Nottinghamshire,NG10 2BU,Tel: 01159736468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5328832332,0,0,,
Ashlee Residential Care Home,1-5328395919,SCL,89 Nottingham Road,Long Eaton,,Nottingham,Nottinghamshire,NG10 2BU,Tel: 01159721732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5328395919,0,0,,
Quorn Orchards Care Home,1-410606633,SCL,11 School Lane,Quorn,,Loughborough,Leicestershire,LE12 8BL,Tel: 01509413094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-410606633,0,0,,
Lacemaker Court Residential and Community Care Centre,1-2325480851,SCL,Tamworth Road,Long Eaton,,Nottingham,Nottinghamshire,NG10 1BE,Tel: 01629531869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2325480851,0,0,,
Kare Plus Loughborough,1-4543912721,SCL,1 Queen Street,Shepshed,,Loughborough,Leicestershire,LE12 9RZ,Tel: 01509642070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4543912721,0,0,,
The Grand,1-2567130764,SCL,Greythorn Drive,West Bridgford,,Nottingham,Nottinghamshire,NG2 7GG,Tel: 01158967712,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2567130764,,,,
Kingfisher Court Care Centre,1-128662380,SCL,Sturgeon Avenue,Clifton,,Nottingham,Nottinghamshire,NG11 8HE,Tel: 01159405031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128662380,0,0,,
Fredas Care,1-14864573901,SCL,"Green Park Suite, The Long Eaton Hub","1 Union Street, Long Eaton",,Nottingham,,NG10 1HH,Tel: 07964614111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14864573901,0,0,,
Long Eaton,1-11989283631,SCL,1 Union Street,Long Eaton,,Nottingham,,NG10 1HH,Tel: 07760121696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11989283631,0,0,,
Real Life Options - Long Eaton Supported Living and Outreach,1-12655601836,SCL,1 Union Street,Long Eaton,,Nottingham,,NG10 1HH,Tel: 07726694651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12655601836,0,0,,
Shepshed Carers Limited,1-124525558,SCL,19-23 Field Street,Shepshed,,Loughborough,Leicestershire,LE12 9AL,Tel: 01509505243,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124525558,,,,
Pinglenook Residential Home,1-18281733032,SCL,229 Sileby Road,Barrow Upon Soar,,Loughborough,Leicestershire,LE12 8LP,Tel: 01509813071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18281733032,0,0,,
Absolute Care Agency (EM) Limited - Quorn,1-13044439374,SCL,64 Leicester Road,Quorn,,Loughborough,,LE12 8BB,Tel: 01509881595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13044439374,0,0,,
Charnwood Oaks Nursing Home,1-131820038,SCL,Sullington Road,,,Shepshed,Leicestershire,LE12 9JG,Tel: 01509600500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820038,,,,
White Acres,1-131819772,SCL,15 Leicester Road,,,Shepshed,Leicestershire,LE12 9DF,Tel: 01509502845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819772,0,0,,
Ash Tree,1-2213864936,SCL,81 Leicester Road,Shepshed,,Loughborough,Leicestershire,LE12 9DF,Tel: 01509650169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2213864936,0,0,,
Hygea Care Group Ltd,1-11730198371,SCL,"Stanhope House, Harrington Mills","Leopold Street, Long Eaton",,Nottingham,,NG10 4QE,Tel: 01156486630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11730198371,0,0,,
Acorn Close,1-131819895,SCL,2 Cotton Mill Crescent,Shepshed,,Loughborough,Leicestershire,LE12 9DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819895,0,0,,
Westroyd Care Home,1-17948359299,SCL,Tickow Lane,Shepshed,,Loughborough,Leicestershire,LE12 9LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17948359299,0,0,,
The Herons,1-305441154,SCL,The Herons Residential Home,"Calverton Close, Toton",,Nottingham,Nottinghamshire,NG9 6GY,Tel: 01159460007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305441154,0,0,,
Wilford View Care Home,1-7847355896,SCL,1a,Brookthorpe Way,,Nottingham,,NG11 7FB,Tel: 01157043131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7847355896,0,0,,
Prudent Supported Living Limited,1-13102555484,SCL,"Bridge House Business Centre, Office 11","Cranmer Street, Long Eaton",,Nottingham,,NG10 1NL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13102555484,0,0,,
Meadow Lodge,1-114997632,SCL,21-23 Meadow Road,Beeston,,Nottingham,Nottinghamshire,NG9 1JP,Tel: 01159228406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114997632,0,0,,
Charnwood Lodge,1-126083454,SCL,Woodhouse Lane,Nanpantan,,Loughborough,Leicestershire,LE11 3YG,Tel: 01509890184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126083454,0,0,,
Ryland Residential Home,1-11267246675,SCL,9-11 Meadow Road,Beeston,,Nottingham,Nottinghamshire,NG9 1JN,Tel: 01159436247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11267246675,0,0,,
Catherine Tam Agency,1-262534813,SCL,265 High Road,"Chilwell, Beeston",,Nottingham,Nottinghamshire,NG9 5DD,Tel: 01159683888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262534813,0,0,,
Landermeads Care Home,1-137775082,SCL,265 High Road,"Chilwell, Beeston",,Nottingham,Nottinghamshire,NG9 5DD,Tel: 01159683888,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137775082,,,,
WHM Work Connections Supported Living Office,1-438464659,SCL,60 Green Lane,Seagrave,,Leicester,Leicestershire,LE12 7LU,Tel: 01509812004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-438464659,0,0,,
Gilburn,1-11039246573,SCL,53 Ashby Road,Shepshed,,Loughborough,,LE12 9BS,Tel: 01509506306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11039246573,0,0,,
Marwood Residential Home,1-6989435876,SCL,57 Ashby Road,Shepshed,,Loughborough,,LE12 9BS,Tel: 01509600625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6989435876,0,0,,
Caremark (Broxtowe & Erewash),1-2714302101,SCL,120 Derby Road,Long Eaton,,Nottingham,Nottinghamshire,NG10 4LS,Tel: 01159436064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2714302101,0,0,,
Bosworth Homecare Services,1-2656744091,SCL,126 Derby Road,Long Eaton,,Nottingham,Derbyshire,NG10 4LS,Tel: 01158713651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2656744091,0,0,,
Belvoir Vale Care Home,1-123048395,SCL,Old Melton Road,Widmerpool,,Nottingham,Nottinghamshire,NG12 5QL,Tel: 01949823989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123048395,0,0,,
1 Old Station Close,1-131820389,SCL,Shepshed,,,Loughborough,Leicestershire,LE12 9NJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820389,0,0,,
East Midlands Homecare Limited,1-152157219,SCL,Millhouse Business Centre,Station Road,,Castle Donington,Derbyshire,DE74 2NJ,Tel: 01332813913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152157219,0,0,,
Alexandra Care Home,1-12385077087,SCL,370 Wilsthorpe Road,Long Eaton,,Nottingham,Nottinghamshire,NG10 4AA,Tel: 01159462150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12385077087,0,0,,
Castle Donington Nursing Home,1-124708133,SCL,Delvin Lane,,,Castle Donington,Leicestershire,DE74 2LJ,Tel: 01332853588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708133,0,0,,
Dovecote,1-5618404334,SCL,35 Dovecote Lane,Beeston,,Nottingham,Nottinghamshire,NG9 1HR,Tel: 01158386624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5618404334,0,0,,
Graceful Care Group Limited,1-15282246257,SCL,47 Green Acre,Edwalton,,Nottingham,,NG12 4BD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15282246257,0,0,,
McMorrow House,1-5178266159,SCL,198 Station Road,Beeston,,Nottingham,,NG9 2AY,Tel: 07539875485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5178266159,0,0,,