Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Abel Care and Support Office,,SCL,2 Rugg House,New Street,,Leominster,Herefordshire,HR6 8DR,Tel: 07860115195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3237616108,0,0,,
Services for Independent Living,,SCL,Unit 1 Owen Way,Leominster Enterprise Park,,Leominster,Herefordshire,HR6 0LA,Tel: 01568616653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243372884,0,0,,
Vision Homes Association Supported Living Services,,SCL,16 Burway Trading Estate,Bromfield Road,,Ludlow,,SY8 1EN,Tel: 01584877166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120266717,0,0,,
Radis Community Care (Hereford Supported Living),,SCL,Henffordd Gardens,Penhaligon Way,,Hereford,,HR4 9YJ,Tel: 07562437921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6253913911,0,0,,
Aspire Support,,SCL,Aspire Community Hub,Canal Road,,Hereford,Herefordshire,HR1 2EA,Tel: 01432266881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2206520209,0,0,,
New Hope Care Hereford,,SCL,3 Jubilee Building,Faraday Road,,Hereford,,HR4 9BB,Tel: 01432350057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045202,0,0,,
Walsingham Support - Central Supported Living,,SCL,"The Barn, Keepers Cottage",Falcon Lane,,Ledbury,,HR8 2JN,Tel: 01531671080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17430164866,0,0,,
Shaw Community Services Limited (DCA) -  Herefordshire Branch,,SCL,Leadon Bank,Orchard Lane,,Ledbury,Herefordshire,HR8 1BY,Tel: 01531638138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126399191,0,0,,
TLC Care at Home Ltd,,SCL,58 Load Street,,,Bewdley,Worcestershire,DY12 2AP,Tel: 01299272897,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2037345972,,,,
Millfields Care Ltd,,SCL,40 Cockshot Road,,,Malvern,,WR14 2TT,Tel: 07515541158,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12353191854,,,,
