Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
InHealth - Beechwood House,NV1AQ,CLI,Kingsmead Road,,,High Wycombe,Buckinghamshire,HP11 1JL,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
St Mark,RWX84,HOS,St Mark's Road,Maidenhead,,Berkshire,Berkshire,SL6 6DU,Tel: 0300 247 3000, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Royal Berkshire Hospital,RHW01,HOS,,Craven Road,,Reading,Berkshire,RG1 5AN,Tel: 0118 322 5111, - ,,,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Royal Berkshire NHS Foundation Trust,RHW,TRU,Royal Berkshire Hospital,London Road,,Reading,Berkshire,RG1 5AN,Tel: 0118 322 5111, - ,,,Good - All alerts signed off where deadline has passed,,tick,,,,
Wexham Park Hospital,RDU50,HOS,Wexham Park,,,Slough,Berkshire,SL2 4HL,Tel: 0300 6145000, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Skimped Hill Health Centre,RWX93,CLI,,Skimped Hill Lane,,Bracknell,Berkshire,RG12 1LH,Tel: 01344 458100, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Marlowes Health & Wellbeing Centre,RY464,CLI,The Marlowes,"39-41 The Marlowes, Hemel Hempstead",,Hemel Hempstead,Hertfordshire,HP1 1LD,,N/A - Data not available,,,Good - All alerts signed off where deadline has passed,,tick,,,,
King Edward Vii,RWX80,HOS,St. Leonards Road,,,Windsor,Berkshire,SL4 3DP,Tel: 0300 247 3000, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Royal Berkshire Bracknell Healthspace,RHW37,CLI,Eastern Gate,Brants Bridge,,Bracknell,Berkshire,RG12 9RT,Tel: 01344 662 900, - ,,,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,Data not available
