Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Livability Beaumont Court,1-3904108664,SCL,Beaumont Court,,,Prudhoe,Northumberland,NE42 6JT,Tel: 01661520013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3904108664,0,0,,
Havendene Residential Home,1-4950801382,SCL,Front Street,,,Prudhoe,,NE42 5HH,Tel: 01661835683,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4950801382,,,,
Burn Brae Care Limited,1-123565286,SCL,81A Front Street,,,Prudhoe,Northumberland,NE42 5PU,Tel: 01661830111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123565286,0,0,,
Red Brick House,1-327573574,SCL,Victoria Terrace,,,Prudhoe,Northumberland,NE42 5AE,Tel: 01661830677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573574,0,0,,
Wellburn House,1-126290537,SCL,Main Road,Ovingham,,Prudhoe,Northumberland,NE42 6DE,Tel: 01661834522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290537,0,0,,
Rose Tree House,1-5800537960,SCL,"Rose Tree Care Home, Eastgate Bank",Mickley,,Stocksfield,,NE43 7LY,Tel: 01661230151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5800537960,0,0,,
New Ridley Road,1-124938756,SCL,27-29 New Ridley Road,,,Stocksfield,Northumberland,NE43 7EY,Tel: 01661844112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124938756,0,0,,
Mountview,1-124938742,SCL,1-2 Stocksfield Square,Mount View Terrace,,Stocksfield,Northumberland,NE43 7HL,Tel: 01661844134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124938742,0,0,,
J S Parker Ltd (North East) - specialist brain & spinal injury case management & rehabilitation,1-296039133,SCL,Bearl Farm,Bywell,,Stocksfield,Northumberland,NE43 7AL,Tel: 01661845960,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-296039133,,,,
Lindisfarne Crawcrook,1-125940673,SCL,Kepier Chare,Crawcrook,,Ryton,Tyne and Wear,NE40 4TS,Tel: 01914137081,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940673,,,,
Dovecote Residential Care Home,1-9193326334,SCL,Hugar Road,High Spen,,Rowlands Gill,Tyne and Wear,NE39 2BQ,Tel: 01207544441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193326334,0,0,,
Derwent Care Home,1-5806471801,SCL,Low Westwood,,,Newcastle Upon Tyne,,NE17 7PL,Tel: 01207563886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5806471801,0,0,,
Wentworth Grange,1-117351918,SCL,Nursing Home,,,Riding Mill,Northumberland,NE44 6DZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117351918,0,0,,
Ryton Towers,1-126290384,SCL,Whitewell Lane,,,Ryton,Tyne and Wear,NE40 3PG,Tel: 01914138518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290384,0,0,,
Carers Trust Tyne and Wear,1-130766542,SCL,The Old School,"Smailes Lane, Highfield",,Rowlands Gill,Tyne and Wear,NE39 2DB,Tel: 01207549780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130766542,0,0,,
St Mary's Convent,1-105892230,SCL,Ebchester,,,Consett,County Durham,DH8 0QD,Tel: 01207560288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105892230,0,0,,
Rosewood Villa,1-134764159,SCL,106-108 Broomy Hill Road,Throckley,,Newcastle Upon Tyne,Tyne and Wear,NE15 9LP,Tel: 01912672373,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134764159,,,,
Angel Care North East Ltd,1-18274703337,SCL,"The Boathouse, Water Row",Newburn,,Newcastle Upon Tyne,,NE15 8NL,Tel: 07402643664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18274703337,0,0,,
Lindisfarne House,1-249363229,SCL,Newburn Road,Throckley,,Newcastle Upon Tyne,Tyne and Wear,NE15 9QR,Tel: 01912676029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249363229,0,0,,
Denecroft Residential Care Home,1-124169724,SCL,200 Newburn Road,Throckley,,Newcastle Upon Tyne,Tyne and Wear,NE15 9AH,Tel: 01912676422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124169724,0,0,,
Hexham,1-114839548,SCL,"Azure Business Centre, High Street",Newburn,,Newcastle Upon Tyne,,NE15 8LN,Tel: 01434600752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114839548,0,0,,
Prism Care (North East) CIC,1-10571549680,SCL,"Office 27/28, Azure Business Centre","High Street, Newburn",,Newcastle Upon Tyne,,NE15 8LN,Tel: 01912361016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10571549680,0,0,,
Newcastle,1-5684490736,SCL,Azure Business Centre,"High Street, Newburn",,Newcastle Upon Tyne,,NE15 8LN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5684490736,0,0,,
KD Care Services,1-9667423215,SCL,1a Burt Terrace,Wallbottle,,Newcastle Upon Tyne,,NE15 9RY,Tel: 01913726944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9667423215,0,0,,
Housing 21 - Winton Court,1-125498269,SCL,Park Lane,Winlaton,,Blaydon On Tyne,Tyne and Wear,NE21 6AT,Tel: 03701924076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125498269,0,0,,
Anna S Proctor House Care Home,1-140102506,SCL,23-24 Summerhill,Shotley Bridge,,Consett,County Durham,DH8 0NQ,Tel: 01207502818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140102506,0,0,,
Briarwood,1-111594954,SCL,Whitmore Road,,,Blaydon On Tyne,Tyne and Wear,NE21 4AN,Tel: 01914148374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111594954,0,0,,
The Oaks Care Home,1-14388052207,SCL,12 Loup Terrace,,,Blaydon-on-tyne,,NE21 4PU,Tel: 01914141742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14388052207,0,0,,
Hadrian House,1-319264554,SCL,Garden Street,,,Blaydon On Tyne,Tyne and Wear,NE21 4AG,Tel: 01914143330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264554,0,0,,
Leazes Hall Care Home,1-106167046,SCL,The Leazes,Burnopfield,,Newcastle Upon Tyne,Tyne and Wear,NE16 6AJ,Tel: 01207271934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106167046,0,0,,
Kaydar Residential,1-117552430,SCL,5-7 Snowgreen Road,Shotley Bridge,,Consett,County Durham,DH8 0HD,Tel: 01207591651,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117552430,,,,
Burn Brae Lodge,1-107271282,SCL,Prospect Hill,,,Corbridge,Northumberland,NE45 5RU,Tel: 01434632022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107271282,0,0,,
My Homecare Newcastle,1-10329660089,SCL,The Curve,"The Waterfront, Suite 1, First Floor",,Newcastle Upon Tyne,,NE15 8NZ,Tel: 01915634940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10329660089,0,0,,
Blaydon Lodge,1-441380941,SCL,Shibdon Road,,,Blaydon On Tyne,Tyne and Wear,NE21 5AS,Tel: 01914336360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-441380941,0,0,,
Waverley Lodge,1-3745844326,SCL,Bewick Crescent,Lemington,,Newcastle Upon Tyne,Tyne And Wear,NE15 8AY,Tel: 01912647292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3745844326,0,0,,
BelleVie North East Area,1-9476371532,SCL,Corbridge Business Centre,Tinklers Yard,,Corbridge,,NE45 5SB,Tel: 01913130189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9476371532,0,0,,
Connie Lewcock Resource Centre,1-150573543,SCL,West Denton Road,West Denton,,Newcastle Upon Tyne,Tyne and Wear,NE15 7LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150573543,0,0,,
Charlotte Straker House,1-107972385,SCL,Cookson Close,,,Corbridge,Northumberland,NE45 5HB,Tel: 01434633999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107972385,0,0,,
The Alan Shearer Centre,1-109140594,SCL,West Denton Close,,,Newcastle Upon Tyne,Tyne And Wear,NE15 7LU,Tel: 01912678128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109140594,0,0,,
Comfort House,1-327519086,SCL,Middlegate,West Denton,,Newcastle upon Tyne,Tyne and Wear,NE5 5AY,Tel: 01912644455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327519086,0,0,,
River View,1-416352892,SCL,4 Shotley Grove Road,Shotley Bridge,,Consett,Durham,DH8 8SF,Tel: 01207501666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416352892,0,0,,
River Cottage,1-2139974969,SCL,5 Shotley Grove Road,Shotley Bridge,,Consett,County Durham,DH8 8SF,Tel: 01207581349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139974969,0,0,,
Mill House,1-1550746881,SCL,Barley Mill Road,Shotley Bridge,,Consett,,DH8 8SE,Tel: 01207500437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1550746881,0,0,,
Eboney Home Care Limited,1-1291828519,SCL,Unit 26,Werdohl Business Park,,Consett,,DH8 6TJ,Tel: 01207437070,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1291828519,,,,
Benfield Hall Nursing Home,1-5902193838,SCL,155 Durham Road,Blackhill,,Consett,County Durham,DH8 5TH,Tel: 01207591020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5902193838,0,0,,
Dipton Manor Care Home,1-732493010,SCL,Front Street,Dipton,,Stanley,County Durham,DH9 9BP,Tel: 01207571369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-732493010,0,0,,
The Oaklea Trust (Durham & Northumberland),1-1869999029,SCL,Office 80 ViewPoint,Derwentside Business Centre,,Consett,County Durham,DH8 6BN,Tel: 01207583988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1869999029,0,0,,
Kelly Park Limited,1-2845449744,SCL,"Unit 32-33, Derwentside Business Centre","Consett Business Park, Villa Real",,Consett,County Durham,DH8 6BP,Tel: 01207580091,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845449744,,,,
Grizedale,1-124938646,SCL,Pont Head Road,Leadgate,,Consett,County Durham,DH8 6EL,Tel: 01207583708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124938646,0,0,,
Cambian Dilston College,1-1452011961,SCL,Dilston Hall,,,Corbridge,Northumberland,NE45 5RJ,Tel: 01434632692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1452011961,0,0,,
The Manor House Whickham,1-210311654,SCL,The Bank Top,Whickham,,Gateshead,Tyne and Wear,NE16 4AT,Tel: 01914960111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210311654,,,,
Redwell Hills Care Home,1-10737170891,SCL,St. Ives Road,Leadgate,,Consett,,DH8 7SN,Tel: 01207581366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10737170891,0,0,,
Rosemount Home,1-109162325,SCL,79 Medomsley Road,,,Consett,County Durham,DH8 5HN,Tel: 01207590774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109162325,0,0,,
Infinite Homecare Limited,1-10894338968,SCL,GF 6 Prospect Business Park,"Crookhall Lane, Leadgate",,Consett,,DH8 7PW,Tel: 07435232700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10894338968,0,0,,
Shine Care Limited North East Office,1-728042402,SCL,"First floor, Suite 2, 8 Fellside Road",Whickham,,Newcastle Upon Tyne,,NE16 4AL,Tel: 07826686869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-728042402,0,0,,
CEL Homecare North East,1-7729027497,SCL,73A Medomsley Road,,,Consett,,DH8 5HJ,Tel: 01207500142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7729027497,0,0,,
Seco Support (North East),1-8584532482,SCL,"Office S12, Metropolitan House","Longrigg, Swalwell",,Newcastle Upon Tyne,,NE16 3AS,Tel: 01752393438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8584532482,0,0,,
Steps Support,1-7311132108,SCL,F10 Metropolitan House Longrigg Road,Swalwell,,Newcastle Upon Tyne,,NE16 3AS,Tel: 07870607214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7311132108,0,0,,
Brooke House,1-861532472,SCL,Ronald Drive,,,Newcastle Upon Tyne,Tyne And Wear,NE15 7AY,Tel: 01912748484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-861532472,0,0,,
Whorlton Grange Residential Home,1-126290335,SCL,Whorlton Grange Cottages (opp Golf Club House),Westerhope,,Newcastle Upon Tyne,Tyne and Wear,NE5 1ND,Tel: 01912140120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290335,0,0,,
Abbeymoor Neurodisability Centre,1-2904748013,SCL,Market Lane,Swalwell,,Newcastle Upon Tyne,Tyne And Wear,NE16 3DZ,Tel: 01914880899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2904748013,0,0,,
Brockwell Court Care Home,1-123667343,SCL,9 Cobden Street,,,Consett,Durham,DH8 6AH,Tel: 01207 201814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123667343,0,0,,
Coalway Lane,1-111594987,SCL,2-8 Coalway Lane North,Swalwell,,Newcastle Upon Tyne,,NE16 3EY,Tel: 01914886877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111594987,0,0,,
Wheatfield Court,1-327617124,SCL,Wheatfield Road,Westerhope,,Newcastle upon Tyne,Tyne and Wear,NE5 5HQ,Tel: 01912145104,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327617124,,,,
My Choice Home Care,1-419810606,SCL,5B Medomsley Road,,,Consett,County Durham,DH8 5HE,Tel: 01207507007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419810606,0,0,,
Lincoln Healthcare Group Limited,1-161644185,SCL,Aston House,Redburn Road,,Newcastle Upon Tyne,Tyne and Wear,NE5 1NB,Tel: 01912861444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-161644185,0,0,,
Ferguson Lodge,1-123571256,SCL,Ferguson Lane,Old Benwell Village,,Newcastle Upon Tyne,Tyne and Wear,NE15 7PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123571256,0,0,,
Mishlaiz Versatile Healthcare Ltd,1-15914387190,SCL,"Unit 19, West 15",Whickham View,,Newcastle Upon Tyne,,NE15 6UN,Tel: 07568051733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15914387190,0,0,,
Quality First Care Services,1-5500838383,SCL,"Office 9, Consett Innovation Centre","Ponds Court Business Park, Genesis Way",,Consett,,DH8 5XP,Tel: 01207423108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5500838383,0,0,,
Chase Park Neuro Centre,1-2743577768,SCL,8 Millfield Road,Whickham,,Newcastle Upon Tyne,Tyne And Wear,NE16 4QA,Tel: 01916912568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2743577768,0,0,,
Angel Care North Ltd,1-5518999501,SCL,"The Bungalow, Front Street",Whickham,,Newcastle Upon Tyne,,NE16 4EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5518999501,0,0,,
St Cuthberts Care Supported Living,1-109140679,SCL,St Cuthberts House,West Road,,Newcastle Upon Tyne,Tyne and Wear,NE15 7PY,Tel: 01912280111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109140679,0,0,,
St Catherine's Care Home,1-109140615,SCL,St Cuthberts House,West Road,,Newcastle Upon Tyne,Tyne and Wear,NE15 7PY,Tel: 01912452400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109140615,0,0,,
Briardene Care Home,1-6165996579,SCL,Newbiggin Lane,,,Newcastle Upon Tyne,Tyne And Wear,NE5 1NA,Tel: 01912863212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165996579,0,0,,
Sovereign Lodge Care Home,1-13930222010,SCL,Newbiggin Lane,,,Newcastle Upon Tyne,Tyne And Wear,NE5 1NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930222010,0,0,,
Sovereign Court,1-13930381938,SCL,Newbiggin Lane,,,Newcastle Upon Tyne,Tyne And Wear,NE5 1NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930381938,0,0,,
Abigail Lodge Care Home - Consett,1-128584223,SCL,Gloucester Road,Delves Lane,,Consett,County Durham,DH8 7LB,Tel: 01207201820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584223,0,0,,
Sunniside,1-7243045278,SCL,8 Fell Close,Sunniside,,Newcastle Upon Tyne,,NE16 5PD,Tel: 01914889319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243045278,0,0,,
Routes Healthcare (North East Limited),1-2366471613,SCL,"Y B N, Unit 7-8","Delta Bank Road, Metro Riverside Park",,Gateshead,,NE11 9DJ,Tel: 01917318754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2366471613,0,0,,
Care and Protect UK,1-5494249221,SCL,Unit 7-8,"Delta Bank Road, Metro Riverside Park",,Gateshead,Tyne and Wear,NE11 9DJ,Tel: 01913755715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5494249221,0,0,,
Allan Court,1-326346567,SCL,Benwell Lane,,,Newcastle Upon Tyne,Tyne and Wear,NE15 6RU,Tel: 01912741100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326346567,,,,
Whickham 1,1-7243045223,SCL,30 Windermere Gardens,Whickham,,Newcastle Upon Tyne,,NE16 4ET,Tel: 01914885586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243045223,0,0,,
Ashton Court Care Home,1-3983292620,SCL,376 West Road,,,Newcastle Upon Tyne,Tyne And Wear,NE4 9RJ,Tel: 01912744902,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983292620,,,,
Whickham 2,1-7243045251,SCL,9 Bowness Road,Whickham,,Newcastle Upon Tyne,,NE16 4EZ,Tel: 01914889957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243045251,0,0,,
Royal Hampton,1-2436812145,SCL,Meadowfield,Ponteland,,Newcastle Upon Tyne,,NE20 9GX,Tel: 01661871238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2436812145,0,0,,
Eternity Care Ltd,1-11183183413,SCL,1b North Road,,,Stanley,,DH9 8LD,Tel: 07505543585,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11183183413,,,,
Northumbria Supported Living Service,1-120087183,SCL,Bradbury Court,Thornhill Road,,Newcastle Upon Tyne,Tyne And Wear,NE20 9NU,Tel: 01661867610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087183,0,0,,
Ponteland Manor Care Home,1-319264847,SCL,Thornhill Road,Ponteland,,Newcastle Upon Tyne,Tyne and Wear,NE20 9PZ,Tel: 01661821400,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264847,,,,
Comfort Call Newcastle,1-870889569,SCL,Park View Grange,Blakelaw,,Newcastle upon Tyne,Tyne and Wear,NE5 3TD,Tel: 01912711500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-870889569,0,0,,
Angel Healthcare Resources  Ltd,1-19058006125,SCL,Unit 4,"Condercum House, 171 West Road",,Newcastle Upon Tyne,,NE15 6PQ,Tel: 01912439856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19058006125,0,0,,
Cragston Court,1-126790155,SCL,Blakelaw,,,Newcastle Upon Tyne,Tyne and Wear,NE5 3SR,Tel: 01912864443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126790155,0,0,,
YourLife(Ponteland),1-441087628,SCL,"Henderson Court, North Road",Ponteland,,Newcastle Upon Tyne,Tyne And Wear,NE20 9UH,Tel: 01661872893,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-441087628,0,0,,
Care at Home Reablement Service,1-4134917052,SCL,"2nd Floor, Former Westgate College",West Road,,Newcastle Upon Tyne,Tyne And Wear,NE4 9LU,Tel: 01912782898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4134917052,0,0,,
Merit Homecare,1-112056387,SCL,88-89 West Road,,,Newcastle Upon Tyne,,NE15 6PR,Tel: 01912291010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112056387,0,0,,
Grange Lea Care Home,1-6604512584,SCL,North Road,Ponteland,,Newcastle Upon Tyne,Tyne and Wear,NE20 9UT,Tel: 01661821821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6604512584,0,0,,
Greenways Court,1-195336595,SCL,Delves Lane,,,Consett,County Durham,DH8 7EE,Tel: 01207586970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-195336595,0,0,,
Caremark Newcastle,1-8786690137,SCL,"Suite 3, Buddle House",Buddle Road,,Newcastle Upon Tyne,,NE4 8AW,Tel: 01918160333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786690137,0,0,,
Calderdale Home Care - Newcastle,1-8567265818,SCL,"Suite 10, John Buddle Work Village",Buddle Road,,Newcastle Upon Tyne,,NE4 8AW,Tel: 01912267960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8567265818,0,0,,
Absolute Quality Care,1-2484118942,SCL,Fenham Hall Studios (G),"St Marys College, Fenham Hall Drive",,Newcastle Upon Tyne,Tyne And Wear,NE4 9YH,Tel: 01912293484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2484118942,0,0,,
Care Quality Services Newcastle,1-14443163144,SCL,Suites A & C Fenham Studios,Fenham Hall Drive,,Newcastle Upon Tyne,,NE4 9YL,Tel: 01912133600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14443163144,0,0,,
Pavilion Court,1-327573171,SCL,Brieryside,Cowgate,,Newcastle upon Tyne,Tyne and Wear,NE5 3AB,Tel: 01912867653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573171,0,0,,
Bowland Lodge,1-109533668,SCL,39 Western Avenue,Grainger Park,,Newcastle Upon Tyne,Tyne and Wear,NE4 8SP,Tel: 01912734187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109533668,0,0,,
The Beacon,1-4045518274,SCL,Westgate Road,,,Newcastle Upon Tyne,Tyne And Wear,NE4 9PQ,Tel: 01912425408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4045518274,0,0,,
Stoneleigh Care Home,1-320589264,SCL,Durham Road,Annfield Plain,,Stanley,County Durham,DH9 7XH,Tel: 01207290214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320589264,0,0,,