Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
D A Seaman Optometrists,OP_5CY_8459__000001_PE377LQ,OPT,44 Market Place,,Swaffham,Norfolk,,PE37 7QH,Tel: 01760 722661, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CY_8459__000001_PE377LQ,,,
Dipple & Conway Opticians,OP_5CY_1572__000001_PE377AQ,OPT,63-65 Market Place,Dipple & Conway,,Swaffham,Norfolk,PE37 7AQ,Tel: 01760 724777, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CY_1572__000001_PE377AQ,0,0,
Specsavers Opticians & Audiologists Kings Lynn- Hardwick,TP88C,OPT,,"Sainsbury's, Scania Way, Hardwick Industrial Estate ",,Kings Lynn,,PE30 4LR,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP88C,0,0,
Tesco Opticians Kings Lynn,CO-1998_2409,OPT,,"Hardwich Road , Kings Lynn",,Norfolk,,PE30 4NA,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-1998_2409,0,0,
Eye-D,77865__000002_PE304PR,OPT,59c Lynn Road,Gaywood,Kings Lynn,Norfolk,,PE30 4PR,Tel: 01553 775665, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=77865__000002_PE304PR,0,0,
Wigram & Ware Ltd,000002_PE301NN__000001_PE301NN,OPT,,8 Blackfriars Street,,King's Lynn,Norfolk,PE30 1NN,Tel: 01553 772878, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=000002_PE301NN__000001_PE301NN,0,0,
Moss & Leakey Opticians,OP_5CY_13921__000001_PE301AN,OPT,16 Norfolk Street,,King's Lynn,Norfolk,,PE30 1AN,Tel: 01553 765270, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CY_13921__000001_PE301AN,,,
Specsavers Opticians,OP_5CY_1605__000001_PE301DT,OPT,8 Norfolk Street,,King's Lynn,,,PE30 1AR,Tel: 01553 692604, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CY_1605__000001_PE301DT,0,0,
Vision Express,OP_5CY_13037__000001_PE301BJ,OPT,38-39 High Street,,King's Lynn,,,PE30 1BJ,Tel: 01553 775445, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CY_13037__000001_PE301BJ,0,0,
Boots-Kings Lynn - High St (opposite Boots UK),OP_5CY_6644__000001_PE301ER,OPT,34-35 High Street,,,King's Lynn,Norfolk,PE30 1BJ,Tel: 01553 772558, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CY_6644__000001_PE301ER,0,0,
Boots-Kings Lynn - High St,OP_5CY_3227__000001_PE301BB,OPT,80 High Street,,,Kings Lynn,Norfolk,PE30 1BB,Tel: 01553 772 210, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CY_3227__000001_PE301BB,0,0,
Wigram & Ware Ltd,OP_5CY_14944__000001_PE314HH,OPT,4 Jubilee Court,Dersingham,Norfolk,,,PE31 6HH,Tel: 01485 544850, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CY_14944__000001_PE314HH,,,
Boots-Fakenham,OP_5JM_14136__000001_NR219AG,OPT,3 Bridge Street,,,Fakenham,Norfolk,NR21 9AG,Tel: 01328 862760, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JM_14136__000001_NR219AG,0,0,
Scrivens Opticians & Hearing Care,OP_5JM_4716__000001_NR219AF,OPT,25 Norwich Street,25 Norwich Street,,Fakenham,Norfolk,NR21 9AF,Tel: 01328 862216, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JM_4716__000001_NR219AF,0,0,
Parker Optometrists,OP_5CY_3006__000003_PE389JZ,OPT,5 Wales Court,,Downham Market,,,PE38 9JZ,Tel: 01366 382118, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CY_3006__000003_PE389JZ,,,
Spectacular Opticians,OP_5CY_8392__000001_PE389DH,OPT,2 Maltings Mall,Bridge Street,Downham Market,,,PE38 9DH,Tel: 01366 385241, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CY_8392__000001_PE389DH,0,0,
Cecil C Amey Ltd,OP_5G1_10131__000001_IP256AB,OPT,,13 High Street,,Watton,Norfolk,IP25 6AB,Tel: 01953 881535, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_10131__000001_IP256AB,0,0,
Moss & Leakey Opticians,OP_5G1_13919__000002_NR192AP,OPT,29 Market Place,,Dereham,,,NR19 2AP,Tel: 01362 699798, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_13919__000002_NR192AP,0,0,
East Dereham Specsavers,00123__000003_NR192AP,OPT,31 Market Place,,Easr Dereham,Norfolk,,NR19 2AP,Tel: 01362 852830, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00123__000003_NR192AP,,,
Cecil C Amey Ltd,OP_5G1_3105__000001_NR191DJ,OPT,,3 Church Street,,Dereham,Norfolk,NR19 1DJ,Tel: 01362 692851, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_3105__000001_NR191DJ,,,
Tesco Opticians,NF00001__000002_NR191WB,OPT,Kingston Road,,Dereham,Norfolk,,NR19 1WB,Tel: 0345 601 3479, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=NF00001__000002_NR191WB,0,0,
Boots Opticians Ltd,OP_5JM_5671__000001_NR210JH,OPT,3 Bridge Street,,Fakenham,,,NR21 0JH,Tel: 01328 862760, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JM_5671__000001_NR210JH,,,
Anglia Regional Co-operative Society Ltd,5PQ0001__000001_PE365EP,OPT,69 Westgate,,Hunstanton,Norfolk,,PE36 5EP,Tel: 01485 532381, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5PQ0001__000001_PE365EP,0,0,
Specsavers Hunstanton,TP98K,OPT,,29 High Street,,Hunstanton,,PE36 5AB,Tel: 01485 500490, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP98K,0,0,
Hunstanton EyeCare,OP_5CY_7973__000001_PE365HD,OPT,Hunstanton Eyecare,44 Church Street,,Hunstanton,Norfolk,PE36 5HD,Tel: 01485 532326, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CY_7973__000001_PE365HD,0,0,
Helen Ashby Opticians,OP_5JW_886__000001_IP270AA,OPT,9 Market Hill,,Brandon,Suffolk,,IP27 0AA,Tel: 01842 815055, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JW_886__000001_IP270AA,0,0,
Richards Optometrists,OP_5JM_3774__000002_NR231AG,OPT,15 Station Road,,Wells-Next-The-Sea,,,NR23 1AG,Tel: 01328 711014, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JM_3774__000002_NR231AG,0,0,
Boots-Wisbech - The Horsefair,OP_5JK_3026__000002_PE131AR,OPT,15 Horse Fair,,Wisbech,Cambridgeshire,,PE13 1AR,Tel: 01945 584677, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JK_3026__000002_PE131AR,0,0,
Specsavers Opticians,OP_5JK_12278__000001_PE131DT,OPT,9 Market Place,,Wisbech,Cambridgeshire,,PE13 1DT,Tel: 01945 428810, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JK_12278__000001_PE131DT,,,
RM  Driver (Opticians) Ltd,OP_5JK_1430__000001_PE131DB,OPT,4 High Street,,Wisbech,Cambridgeshire,,PE13 1DB,Tel: 01945 582096, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JK_1430__000001_PE131DB,0,0,
Coakley & Associates Opticians,OP_5JK_1757__000001_PE131EB,OPT,9 York Row,,Wisbech,Cambridgeshire,Cambridgeshire,PE13 1EB,Tel: 01945 583044, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JK_1757__000001_PE131EB,0,0,
Tesco Opticians Wisbech,PE14 0RG,OPT,,Cromwell Road,,Wisbech,,PE14 0RG,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=PE14 0RG,,,
John A Hunt,OP_5JL_9714__000001_NR104JL,OPT,The Stables,15 Church Hill,Reepham,Norfolk,,NR10 4JL,Tel: 01603 870804, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JL_9714__000001_NR104JL,0,0,
Lakenheath Opticians,OP_5JW_3555__000001_IP279JS,OPT,36 High Street,Lakenheath,,Brandon,Suffolk,IP27 9JS,Tel: 01842 861999, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JW_3555__000001_IP279JS,0,0,
Coakley & Associates Opticians (Martin Walters and Partners),OP_5H9_3058__000001_PE129JA,OPT,11 Market Place,Long Sutton,Spalding,",",,PE12 9JA,Tel: 01406 363348, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5H9_3058__000001_PE129JA,,,yes
Martin Christopher Opticians,OP_5G1_9850__000002_NR172AH,OPT,Church Street,,Attleborough,Norfolk,,NR17 2AH,Tel: 01953 452564, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_9850__000002_NR172AH,0,0,
Cecil C Amey Ltd,OP_5G1_473__000003_NR172AH,OPT,11 Church Street,,Attleborough,,,NR17 2AH,Tel: 01953 453109, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_473__000003_NR172AH,0,0,
Boots-Thetford,OP_5G1_11564__000003_IP242AP,OPT,26-28 King Street,,,Thetford,Norfolk,IP24 2AP,Tel: 01842 753356, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_11564__000003_IP242AP,0,0,
Specsavers Opticians,PREMISES_IP242BG__000001_IP242BG,OPT,20 Riverside Walk,,Thetford,Norfolk,,IP24 2BG,Tel: 01842 826565, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=PREMISES_IP242BG__000001_IP242BG,0,0,
Scotts Opticians,OP_5G1_3800__000001_IP242DT,OPT,Red Cross Building,Guildhall Street,Thetford,Norfolk,,IP24 2DT,Tel: 01842 764831, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_3800__000001_IP242DT,0,0,
Loach & Wade,8 5PP__000002_CB61NE,OPT,7 Granby Street Littleport,,Ely,Cambridgeshire,,CB6 1NE,Tel: 01353 862333, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=8 5PP__000002_CB61NE,0,0,
Cecil C Amey Ltd,OP_5G1_3108__000002_NR180BB,OPT,,10 Market Place,,Wymondham,Norfolk,NR18 0AQ,Tel: 01953 605181, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_3108__000002_NR180BB,0,0,
Lords of Holt,OP_5JM_9713__000002_NR256BN,OPT,23 High Street,,,Holt,Norfolk,NR25 6BN,Tel: 01263 713130, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JM_9713__000002_NR256BN,0,0,
Cecil Amey Opticians,A9W9L,OPT,,10 Appleyard,,Holt,,NR25 6AR,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=A9W9L,0,0,
Nelson's Eye Patch,OP_5JM_6374__000001_NR256HT,OPT,,8-10 Shirehall Plain,,Holt,Norfolk,NR25 6HT,Tel: 01263 711810, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JM_6374__000001_NR256HT,0,0,
Parker & Gillam Opticians,TP5M4,OPT,,4-6 Shirehall Plain,,Holt,Norfolk,NR25 6HT,Tel: 0126371007, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP5M4,0,0,
Driver Opticians,3014/5PP__000001_PE158TX,OPT,The Wheel Centre,March,March,Cambridgeshire,,PE15 8TX,Tel: 01354 658833, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=3014/5PP__000001_PE158TX,0,0,
Harrison Eyeclinic,OP_5JK_12283__000001_PE159BS,OPT,10a Elwyn Road,,,March,Cambridgeshire,PE15 9BS,Tel: 01354 652418, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JK_12283__000001_PE159BS,0,0,
Spectacular Opticians,OP_5JK_10815__000001_PE158LB,OPT,10 Broad Street,,,March,Cambridgeshire,PE15 8TG,Tel: 01354 650115, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JK_10815__000001_PE158LB,0,0,
N P Coley,OP_5JK_7814__000001_PE158TG,OPT,30 Broad Street,,March,Cambridgeshire,,PE15 8TG,Tel: 01354 653393, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JK_7814__000001_PE158TG,0,0,
Selby and Taylor Opticians,CO/3820,OPT,,44a Dartford Road,,Cambs,,PE15 8BQ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO/3820,0,0,
Centenary Opticians,E4C7U,OPT,,3 Bowthorpe Centre,Wendene,Norwich,Norfolk,NR5 9HA,Tel: 01603 945611, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=E4C7U,0,0,
Specsavers Optical Group Ltd,5PP2000,OPT,,Ely Lisle Lane Sainsbury's,,Ely,,CB7 4AS,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5PP2000,0,0,
Specsavers Opticians,OP_5JK_12281__000002_CB74LF,OPT,45 High Street,,Ely,Cambridgeshire,,CB7 4LF,Tel: 01353 653120, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JK_12281__000002_CB74LF,0,0,
Scrivens Opticians,OP_5JK_12276__000002_CB74AF,OPT,6 Buttermarket,,,Ely,Cambridgeshire,CB7 4AF,Tel: 01353 665282, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JK_12276__000002_CB74AF,0,0,
Wades of Ely Ltd ,OP_5JK_2958__000001_CB74JU,OPT,2 High Street,,,Ely,Cambridgeshire,CB7 4JU,Tel: 01353 662674, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JK_2958__000001_CB74JU,0,0,
Spectacular Opthalmic Opticians,OP_5JK_12277__000001_CB74LJ,OPT,7a High Street,,Ely,Cambridgeshire,,CB7 4LJ,Tel: 01353 659333, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JK_12277__000001_CB74LJ,0,0,
Tesco Opticians Ely,CB7 4DJ,OPT,,Angel Drove,,Ely,,CB7 4DJ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CB7 4DJ,0,0,
Roger Lee Optometrists,OP_5JM_13917__000001_NR268RG,OPT,60 Station Road,,Sheringham,Norfolk,,NR26 8RG,Tel: 01263 824682, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JM_13917__000001_NR268RG,,,
Spectacular Opticians,OP_5JK_1682__000002_PE166EX,OPT,Spectacular Ophthalmic Opticians Contact Lens Practitioners,16 High Street,Chatteris,Cambridgeshire,,PE16 6BG,Tel: 01354 694666, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JK_1682__000002_PE166EX,0,0,
Selby and Taylor Opticians,OPT_PE166BH_1,OPT,,42 High Street,,Chatteris,,PE16 6BH,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_PE166BH_1,,,
Adkins Opticians,OP_5G1_7337__000001_IP223JZ,OPT,,2 Market Hill,,Diss,Norfolk,IP22 4JZ,Tel: 01379 650899, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_7337__000001_IP223JZ,,,
A Stodel Optometrist,OP_5G1_7182__000002_IP223LB,OPT,15 Market Place,,Diss,Norfolk,,IP22 4AB,Tel: 01379 642598, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_7182__000002_IP223LB,0,0,
Scrivens Optical Hearing,OP_5G1_37__000001_IP224AG,OPT,45 Mere Street,,,Diss,Norfolk,IP22 4AG,Tel: 01379 642739, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_37__000001_IP224AG,0,0,
Specsavers Opticians,060409__000001_IP224AD,OPT,9-11 Mere Street,,Diss,Norfolk,,IP22 4AD,Tel: 01379 658490, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=060409__000001_IP224AD,0,0,
