Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Weymouth Bay Medical Practice,J81027,GPB,25 Crescent Street,,,Weymouth,Dorset,DT4 7BY,Tel: 01305774466,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37837,0,0,19910 patients,19910,,,Yes,yes,YES Contact practice for appointment availability,YES,,65.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,65.06%,yes,65.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,65.34%,yes,yes
The Bridges Medical Ctr.,J81073,GPB,26 Commercial Road,,,Weymouth,Dorset,DT4 7DW,Tel: 01305774411,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39870,0,0,16961 patients,16961,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,48.99%,yes,49.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.57%,yes,no
Urgent Care Centre,J81073003,GPB,Weymouth Community Hospital,3 Melcombe Avenue,,Weymouth,Dorset,DT4 7TB,,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J81073003,,,16961 patients,16961,,,Yes,yes,N/A - Data not available,,,48.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,48.99%,yes,49.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.57%,yes,
The Dorchester Rd Surgery,J81613,GPB,179 Dorchester Road,,,Weymouth,Dorset,DT4 7LE,Tel: 01305766472,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36000,0,0,6637 patients,6637,,,Yes,yes,YES Contact practice for appointment availability,YES,,36.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,36.39%,yes,61.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.74%,yes,yes
Cross Road Surgery,J81075,GPB,Cross Road,,,Weymouth,Dorset,DT4 9QX,Tel: 01305768844,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43107,0,0,7115 patients,7115,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,48.14%,yes,56.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,56.80%,yes,yes
The Lanehouse Surgery,J81051001,GPB,Ludlow Road,,,Weymouth,Dorset,DT4 0HB,Tel: 01305 782226,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J81051001,,,13858 patients,13858,,,Yes,yes,YES Contact practice for appointment availability,YES,,22.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,22.26%,yes,45.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,45.51%,yes,
Wyke Regis & Lanehouse Medical Practice,J81051,GPB,Portland Road,Wyke Regis,,Weymouth,Dorset,DT4 9BE,Tel: 01305782226,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44708,0,0,13858 patients,13858,,,Yes,yes,YES Contact practice for appointment availability,YES,,22.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,22.26%,yes,45.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,45.51%,yes,yes
Preston Road Surgery,J81027001,GPB,102 Preston Road,,,Weymouth,Dorset,DT3 6BB,Tel: 01305832203,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J81027001,,,19910 patients,19910,,,Yes,yes,YES Contact practice for appointment availability,YES,,65.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,65.06%,yes,65.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,65.34%,yes,yes
Littlemoor Surgery,J81073001,GPB,Louviers Road,Littlemoor,,Weymouth,Dorset,DT3 6SA,Tel: 01305814686,9 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J81073001,,,16961 patients,16961,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,48.99%,yes,49.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.57%,yes,yes
The Gatehouse Medical Centre,J81009001,GPB,The Gatehouse,Castle Road,Fortuneswell,Portland,Dorset,DT5 1AU,Tel: 01305820422,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38590,0,0,12353 patients,12353,,,Yes,yes,YES Contact practice for appointment availability,YES,,45.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,45.97%,yes,46.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.06%,yes,yes
Royal Manor Health Care,J81009,GPB,The Health Centre,Park Estate Road,,Portland,Dorset,DT5 2BJ,Tel: 01305820422,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44517,0,0,12353 patients,12353,,,Yes,yes,YES Contact practice for appointment availability,YES,,45.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,45.97%,yes,46.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.06%,yes,yes
Portesham Surgery,O8L9N,GPB,Malthouse Meadow,Portesham,,Weymouth,,DT3 4NS,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=175428,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Queens Avenue Surgery,J81016,GPB,14 Queens Avenue,,,Dorchester,Dorset,DT1 2EW,Tel: 01305262886,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43443,0,0,8653 patients,8653,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.33%,yes,52.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.06%,yes,yes
Atrium Health Centre,J81068,GPB,7 Weymouth Avenue,,,Dorchester,Dorset,DT1 1QR,Tel: 01305251545,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43368,0,0,6972 patients,6972,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,35.01%,yes,50.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.50%,yes,no
Poundbury Doctors Surgery,J81082,GPB,3 Frederick Treves House,St. John Way,,Dorchester,Dorset,DT1 2FD,Tel: 01305251128,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44632,0,0,7946 patients,7946,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,39.62%,yes,48.35% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,48.35%,yes,yes
Prince of Wales Surgery,J81609,GPB,2 Frederick Treves House,St. John Way,,Dorchester,,DT1 2FD,Tel: 01305 871468,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40504,0,0,9603 patients,9603,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.01%,yes,59.52% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.52%,yes,yes
Fordington Surgery,J81626,GPB,91 High Street,Fordington,,Dorchester,Dorset,DT1 1LD,Tel: 01305250515,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43142,0,0,5154 patients,5154,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.93% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,41.93%,yes,46.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.26%,yes,yes
Crossways Surgery,J81068001,GPB,Old Farm Way,Crossways,,Dorchester,Dorset,DT2 8TU,Tel: 01305854355,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J81068001,,,6972 patients,6972,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,35.01%,yes,50.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.50%,yes,yes
Puddletown Surgery,J81616,GPB,2A Athelhampton Road,Puddletown,,Dorchester,,DT2 8FY,Tel: 01305848333,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37537,0,0,4259 patients,4259,,,No,no,YES Contact practice for appointment availability,YES,,46.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.36%,yes,49.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.62%,yes,yes
The Wellbridge Practice,J81025,GPB,Meadow Lane,Wool,,Wareham,Dorset,BH20 6DR,Tel: 01929462376,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36451,0,0,6217 patients,6217,,,Yes,yes,YES Contact practice for appointment availability,YES,,24.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,24.33%,yes,39.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,39.33%,yes,yes
Ammonite Health Partnership (Maiden Newton),G3K4L,GPB,Pound Piece,Maiden Newton,,Dorchester,,DT2 0DB,,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G3K4L,,,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Cerne Abbas Surgery,J81053,GPB,51 Long Street,Cerne Abbas,,Dorchester,Dorset,DT2 7JG,Tel: 01300341666,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39751,0,0,4165 patients,4165,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.13%,yes,53.73% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.73%,yes,yes
Milborne St Andrew Surgery,J81035005,GPB,7 Milton Road Close,Milborne St Andrew,,Blandford Forum,Dorset,DT11 0JY,Tel: 01258880210,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35216,0,0,4903 patients,4903,,,Yes,yes,YES Contact practice for appointment availability,YES,,25.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,25.78%,yes,43.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.49%,yes,yes
Bere Regis Surgery,J81020,GPB,The Surgery,Manor Farm Road,Bere Regis,Wareham,Dorset,BH20 7HB,Tel: 01929471268,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40651,0,0,3953 patients,3953,,,Yes,yes,YES Contact practice for appointment availability,YES,,25.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,25.04%,yes,43.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.58%,yes,yes
Wareham Surgery,J81011,GPB,Streche Road,,,Wareham,Dorset,BH20 4PG,Tel: 01929553444,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39283,0,0,8195 patients,8195,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.03%,yes,53.95% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.95%,yes,yes
Winterbourne Whitechurch,J81035009,GPB,Village Hall,Dolway Lane,Winterbourne Whitechurch,Dorchester,Dorset,DT11 0AW,Tel: 01258 880210,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=151908,0,0,4903 patients,4903,,,Yes,yes,N/A - Data not available,,,25.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,25.78%,yes,43.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.49%,yes,
Ammonite Health Partnership,J81076,GPB,Bridport Medical Centre,West Allington,,Bridport,,DT6 5BN,Tel: 01308421896,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43788,0,0,24518 patients,24518,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,37.25%,yes,48.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,48.25%,yes,yes
Milton Abbas Surgery,J81035,GPB,Catherines Well,Milton Abbas,,Blandford Forum,Dorset,DT11 0AT,Tel: 01258880210,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39760,0,0,4903 patients,4903,,,Yes,yes,YES Contact practice for appointment availability,YES,,25.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,25.78%,yes,43.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.49%,yes,yes
Evershot Surgery,J81017003,GPB,13 Fore Street,Evershot,,Dorchester,Dorset,DT2 0JR,Tel: 01935872530,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35716,0,0,4613 patients,4613,,,No,no,YES Contact practice for appointment availability,YES,,53.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.98%,yes,54.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.46%,yes,yes
Sandford Surgery,J81631,GPB,Tyneham Close,Sandford,,Wareham,Dorset,BH20 7BQ,Tel: 01929554490,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37239,0,0,2125 patients,2125,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.30%,yes,68.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,68.69%,yes,yes
Corfe Castle Surgery,J81612,GPB,Tom's Mead,West Street,Corfe Castle,Wareham,Dorset,BH20 5HH,Tel: 01929480441,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42014,0,0,3061 patients,3061,,,Yes,yes,YES Contact practice for appointment availability,YES,,42.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,42.00%,yes,59.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.90%,yes,yes
Winterbourne Stickland,J81035006,GPB,Pamela Hambro Hall,Winterborne Strickland,,Blandford,Dorset,DT11 0NN,Tel: 01258 880210,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=151907,0,0,4903 patients,4903,,,Yes,yes,N/A - Data not available,,,25.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,25.78%,yes,43.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.49%,yes,
Barton House Med Practice,J81074,GPB,Barton House,,,Beaminster,Dorset,DT8 3EQ,Tel: 01308861938,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42415,0,0,5039 patients,5039,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.77%,yes,59.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.25%,yes,yes
Ammonite Health Partnership (Tunnel Road),J81076001,GPB,24 Tunnel Road,,,Beaminster,Dorset,DT8 3AB,Tel: 01308861800,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J81076001,,,24518 patients,24518,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,37.25%,yes,48.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,48.25%,yes,yes
Heath Cottage Surgery,Y2U4Z,GPB,40 High Street,Lytchett Matravers,,Poole,,BH16 6BG,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=177364,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Yetminster Medical Centre,J81017,GPB,Church Street,Yetminster,,Sherborne,Dorset,DT9 6LG,Tel: 01935872530,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43413,0,0,4613 patients,4613,,,No,no,YES Contact practice for appointment availability,YES,,53.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.98%,yes,54.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.46%,yes,
The Adam Practice - Upton Surgery,J81006003,GPB,Upton Cross,Blandford Road North,,Poole,Dorset,BH16 5PW,Tel: 01202622339,21 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J81006003,,,40134 patients,40134,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,37.06%,yes,55.31% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.31%,yes,yes
The Adam Practice,J81006,GPB,306 Blandford Road,Hamworthy,,Poole,,BH15 4JQ,Tel: 01202632764,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40637,0,0,40134 patients,40134,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,37.06%,yes,55.31% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.31%,yes,yes
The Adam Practice - Hamworthy Surgery,J81006002,GPB,306 Blandford Road,,,Poole,Dorset,BH15 4JQ,Tel: 01202679234,25 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J81006002,,,40134 patients,40134,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,37.06%,yes,55.31% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.31%,yes,yes
The Blandford Group Practice,J81019,GPB,Blandford Group Practice,Whitecliff Mill Street,,Blandford Forum,,DT11 7BH,Tel: 01258452501,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39796,0,0,23505 patients,23505,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,37.49%,yes,53.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.39%,yes,yes
The Hadleigh Lodge Practice,J81041001,GPB,216A Wareham Road,Corfe Mullen,,Wimborne,Dorset,BH21 3LN,Tel: 01202694721,328 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J81041001,,,20336 patients,20336,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,34.46%,yes,55.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.03%,yes,yes
Charmouth Branch,E8G9A,GPB,The Street,Charmouth,,Bridport,,DT6 6PE,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=169284,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,