Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Dumb Belle Fitness,,GDOS,green Lane,eltham,,London,,SE9 3SZ,Tel: 07775770386,"Whether you want to lose weight, tone up, get fitter or improve your sporting technique, I can help you. Give me a call for a chat or to book your fre... <a href=https://www.netmums.com/local/l/dumb-belle-fitness-1>Read more</a>",,
Indigo Yoga Candle Classes!,,GDOS,"233 Court Road,",Mottingham village,,London,London,SE9 4TQ,Tel: 07788749734,Yoga classes in Mottingham village near Eltham.Come along and practice yoga in a fun friendly environment with me qualified yoga teacher Fleur. The c... <a href="https://www.netmums.com/local/l/candle-lit-yoga-classes">Read more</a>,,
Bring Your Baby Postnatal Park Fitness Chislehurst,,GDOS,"Belmont open space, Belmont Lane",Opposite Edgebury Primary School ,,Chislehurst ,Kent ,BR7 6BL,Tel: 07855 438767,"Fun, friendly, safe, effective, supportive, non judgemental fitness class.Variations of all exercises for pelvic floor weakness and diastasis recti. ... <a href=https://www.netmums.com/local/l/bring-your-baby-postnatal-park-fitness-chislehurst>Read more</a>",,
Personal Trainer,,GDOS,Clarence Road,,london,london,,SE9 4SJ,Tel: 07719103858,Personal Trainer and Bootcamp InstructorLose weight tone up..Please contact me if you would like 1 on 1 sessions or find a couple of friends and have ... <a href="https://www.netmums.com/local/l/personal-trainer-42">Read more</a>,,
Pilates In The Loft,,GDOS,11 Edward Road,,,Chislehurst,Kent,BR7 6BD,Tel: 07711 349635,"Pilates can help improve your posture, help deal with chronic low back pain, help enhance your favourite sport. There are many benefits - come along ... <a href=https://www.netmums.com/local/l/pilates-in-the-loft>Read more</a>",,
Bootcamp Uk Chislehurst,,GDOS,Chislehurst Recreation Ground,Empress Drive,,Chiselhurst,Kent,BR7 5BQ,Tel: 08009101234,"Come join us at our Bootcamp HQ location in Chiselhurst.Yes...we have a military background but we dont shout,we wont demean you,after all your payin... <a href=https://www.netmums.com/local/l/bootcamp-uk-com-chiselhurst>Read more</a>",,
Pilates Body Lab,,GDOS,,,,Chislehurst,Kent,BR7 5AP,Tel: 07779 336720,"I'm a Body Control Pilates Instructor offering small, fun and friendly group classes and private 1:1 or small group sessions in the Chislehurst and B... <a href=https://www.netmums.com/local/l/pilates-body-lab>Read more</a>",,
Greenwich Parkrun,,GDOS,Avery Hill Park.,,,Greenwich,,SE9 2UG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/greenwich-parkrun>Read more</a>",,
Mamas&Amp;Papas Fit Club,,GDOS,Christchurch Community Centre,229 Eltham High Street,Eltham,London,,SE9 1TX,Tel: 07949783904,"Join us for a brand new class in the heart of Eltham specially tailored, baby and toddler friendly fitness class, allowing parents and carers to get a... <a href=https://www.netmums.com/local/l/mamas-papas-fit-club>Read more</a>",,
Healthy Back Exercise Class,,GDOS,Christchurch Community Centre,229 Eltham High Street,,Eltham,,SE9 1TX,Tel: 07429614724,"Do you suffer from Low Back Pain?  This exercise class will help to strengthen your back and core muscles, improve posture and stretch muscles that ca... <a href=https://www.netmums.com/local/l/healthy-back-exercise-class-1>Read more</a>",,
Hiit Exercise Class - Child Friendly,,GDOS,Christchurch Community Centre,Eltham High Street,,Eltham,,SE9 1TX,Tel: 07957632804,"High Intensity 30 minute complete body workout. Fun, supportive class great for woman who want to improve fitness and strength but only have a short ... <a href=https://www.netmums.com/local/l/hiit-exercise-class>Read more</a>",,
Swim Stars Easter Swimming School For 3 Years And Upwards,,GDOS,Hollies Countryside Club,,,Sidcup,Kent,DA15 8WW,Tel: 07775 538868,EASTER SWIMMING SCHOOL 2019We will be running Intensive Swimming Courses at The Hollies Pool in Sidcup. The dates are: Monday 8th - Friday 12th April ... <a href="https://www.netmums.com/local/l/summer-swim-school-for-3-years-and-upwards">Read more</a>,,
The Hollies Countryside Club,,GDOS,34 Acacia Way,,,Sidcup,Kent,DA15 8WW,Tel: 07775538868,Swim Stars are running parent and child lessons and pre-school lessons on Thursdays at the Hollies and group lessons for children of all abilities age... <a href="https://www.netmums.com/local/l/the-hollies-countryside-club">Read more</a>,,
Quick Fhiit,,GDOS,The Legacy Gym,Beaverwood Club,Beaverwood Road,Chislehurst,,BR7 6HF,Tel: 07710 077340,"Fast, effective group exercise classes run by qualified personal trainers.  Choice of 16 classes every week with unlimited class attendance for just ... <a href=https://www.netmums.com/local/l/quick-fhiit>Read more</a>",,
Jdv Fitness,,GDOS,Beaverwood Club,Beaverwood Road,,Chislehurst/Sidcup/Bexley,Kent,BR7 6HF,Tel: 07710 077340,"JDV Fitness provides personal training, weightloss, post-natal fitness and nutrition advice. We offer one to one training, or why not have some fun an... <a href=https://www.netmums.com/local/l/joie-de-vivre-fitness>Read more</a>",,
Boxercise,,GDOS,The Legacy Gym,Beaverwood Club,Beaverwood Road,Chislehurst,Kent,BR7 6HF,Tel: 07710 077340,"A fun, stress-busting and effective workout using pads and gloves. Boxercise classes use boxing technique to provide an energetic workout which impro... <a href=https://www.netmums.com/local/l/boxercise-51>Read more</a>",,
Women'S Rugby Club - Get Fit Beat Stress Have Fun!,,GDOS,Old Brockleians RFC,Eltham Palace Road,,Eltham,Kent,SE9 5LX,,"Brockleians is thriving rugby club based in Eltham South East London.Our ladies team, the Ravens, are entering their first league season in National C... <a href=https://www.netmums.com/local/l/women-s-rugby-club-get-fit-beat-stress-have-fun>Read more</a>",,
Swim Stars @ Farringtons School,,GDOS,Perry Street,,,Chislehurst,Kent,BR7 6LR,Tel: 07775538868,"New lessons at Farringtons pool for children aged 3 years and upwards, all abilities welcome. Warm pool, highly experienced teachers and assistants in... <a href=https://www.netmums.com/local/l/swim-stars-farringtons-school>Read more</a>",,
Swim Stars,,GDOS,Farringtons School,,,Chislehurst,,BR7 6LR,Tel: 07775 538868,Swimming lessons for small groups with teachers and assistants in the water. Main focus is on swimming technique within a friendly and happy environme... <a href="https://www.netmums.com/local/l/swim-stars-10">Read more</a>,,
Pregnancy Yoga,,GDOS,Calm Collective,143 Station Road,,Sidcup,,DA15 7AA,Tel: 02083000944,Pregnancy yoga is a calming and low impact class designed for those in their second and third trimesters. The class focuses on toning and supporting ... <a href="https://www.netmums.com/local/l/pregnancy-yoga-328">Read more</a>,,
Mum &Amp; Baby Yoga,,GDOS,Calm Collective,143 Station Road,,Sidcup,,DA15 7AA,Tel: 020 8300 0944,Mum &amp; Baby Yoga is a beautiful class for postpartum mothers and babies from 6 weeks “ 6 months (pre crawling). During these classes you will be... <a href="https://www.netmums.com/local/l/mum-baby-yoga-2">Read more</a>,,
Teen Yoga (Ages 12-16),,GDOS,Calm Collective,143 Station Road,,Sidcup,,DA15 7AA,Tel: 02083000944,"Teen Yoga is for those ages 12-16, with the students who are 12 making their own decision based on their maturity of whether they will enjoy the 8-12... <a href=https://www.netmums.com/local/l/teen-yoga-ages-12-16>Read more</a>",,
Pilates Class,,GDOS,143 Station Road,,,Sidcup,,DA15 7AA,Tel: 02083000944,"This mat Pilates class is perfect for all levels and focuses on toning, strengthening, alignment and balance. The class is for aged 12 and up and is ... <a href=https://www.netmums.com/local/l/pilates-class-48>Read more</a>",,
Hot Yoga,,GDOS,Calm Collective,143 Station Road,,Sidcup,,DA15 7AA,Tel: 020 8300 0944,Hot yoga is a yoga class featuring the classic 26 hot yoga static postures practiced in a room heated between 32-38 degrees . The class is available ... <a href="https://www.netmums.com/local/l/hot-yoga">Read more</a>,,
Kids Yoga (Age 5-7),,GDOS,Calm Collective,143 Station Road,,Sidcup,,DA15 7AA,Tel: 020 8300 0944,"Kids Yoga is the perfect way to encourage young children to lead healthy lives, both physically and mentally. In classes we learn and play, moving ou... <a href=https://www.netmums.com/local/l/kids-yoga-age-5-7>Read more</a>",,
Barreconcept,,GDOS,143 Station Road,,,Sidcup,,DA15 7AA,Tel: 02083000944,"BarreConcept is a creative 60 minute workout, which combines the precision of Pilates, alignment of yoga and the grace and technique of ballet. This ... <a href=https://www.netmums.com/local/l/barreconcept-3>Read more</a>",,
Female Boxercise,,GDOS,"Marvels Lane, Balders Rise",Grove park ,,London,,SE12 9PF,Tel: 07534470341,"Female only boxercise session from 3 pound per session, great way to improve all round fitness, that offers something different an more enjoyable than... <a href=https://www.netmums.com/local/l/female-boxercise>Read more</a>",,
Boxing Fitness For Dads,,GDOS,Chinbrook meadows ,,,Bromley,,BR1 5BE,Tel: 07815 068193,"A friendly group of Dads, with lots of banter (needed for the early morning session). Boxing for fitness, bag and pad work. All levels welcome. We tr... <a href=https://www.netmums.com/local/l/boxing-fitness-for-dads>Read more</a>",,
Group &Amp; Personal Training,,GDOS,"Blackhealth Rugby Club,",Well hall,Kidbrooke Lane,Eltham,,SE9 6TE,Tel: 077 25992716,Fit for Bootcamp will run twice a week in 2015. It will be run in 6 week blocks. Each session will be based around cardio based exercise &amp; own bo... <a href="https://www.netmums.com/local/l/1-fit-for-group-personal-training">Read more</a>,,
Group Training &Amp; Personal Training,,GDOS,"Blackhealth Rugby Club,",Well hall,Kidbrooke Lane,Eltham,,SE9 6TE,Tel: 077 25992716,For ALL fitness levels! ***Receive £10 OFF personal training sessions booked in the month of January*** My classes run on Sat Morn at 9am &amp; Mon ... <a href="https://www.netmums.com/local/l/fit-for-group-training-personal-training">Read more</a>,,
Totally Shredded - Drum N Bass Workout,,GDOS,Good Shepherd Church ,Blackfen Road,,Sidcup,,DA15 8PT,Tel: 07507495480,Totally Shreaded is a HIIT workout with combat and other fitness moves to DnB Music!A great high energy class that will get you sweating. It's all ab... <a href="https://www.netmums.com/local/l/totally-shredded-fitness-fun-for-all">Read more</a>,,
Metafit Bodyweight Training,,GDOS,Harris Academy,Falconwood,The Green,Welling,,DA16 2PE,Tel: 07909598484,"Bodyweight TrainingTHURSDAY  6.30pm - 7pmSATURDAY   8am - 8.30amAt Harris Academy Falconwood, The Green, Welling DA16 2PE... <a href=https://www.netmums.com/local/l/metafit-bodyweight-training>Read more</a>",,
P90X (Get Fitter Stronger And Leaner),,GDOS,Harris Academy Falconwood,The Green,,Welling,Kent,DA16 2PE,Tel: 0790 9598484,"This class is NOT limited to athletes or extreme fitness enthusiasts.  You get an incredible workout, no matter where you are starting from.  You'll e... <a href=https://www.netmums.com/local/l/p90x-get-fitter-stronger-and-leaner>Read more</a>",,
Aerobic Fitness,,GDOS,7th Sidcup Scout Hut,55-57 Wellington Avenue ,Blackfen ,Kent,Kent,DA15 9HF,Tel: 07935152195,"Adult fitness class, combines aerobic exercise with muscle strengthening exercises. Class open to anyone over 16 years old. Suitable for all abilitie... <a href=https://www.netmums.com/local/l/adult-fitness-2>Read more</a>",,
Tennis For Every Age And Ability,,GDOS,The Sundridge Park Club,Lawn close,,Bromley,,BR1 3LX,Tel: 02084649106,19 tennis courts in a secret oasis on Bromley!Coaching for adults and juniors and a friendly family club atmosphere come and have a look for your sel... <a href="https://www.netmums.com/local/l/tennis-for-every-age-and-ability-1">Read more</a>,,
Colfes Leisure Centre Swim School,,GDOS,Colfe's Leisure Centre ,Horn Park Lane,,Lee,,SE12 8AW,Tel: 020 8297 9110,Group swimming lessons are available for ages 4 - 14 years. All childrens swimming lessons are grouped by ability. Lessons are available during ter... <a href="https://www.netmums.com/local/l/colfe-s-leisure-centre-swim-school">Read more</a>,,
Zumba!!!,,GDOS,St George's Church Hall,Bickley Park Road,,Bromley,Kent,BR1 2BE,Tel: 07768 880679,The Zumba® programme fuses hypnotic Latin rhythms and easy-to-follow moves to create a one-of-a-kind fitness program that will blow you away. The ro... <a href="https://www.netmums.com/local/l/zumba-43">Read more</a>,,
Fit4Function Personal Training,,GDOS,72 Dunblane Road,,,Eltham,London,SE9 6RT,Tel: 07967 277 045,As a mum to a young toddler I know how important it is to be fit enough to join in the fun. I am a qualified Level 3 REPS personal trainer who can do ... <a href="https://www.netmums.com/local/l/fit4function-personal-training">Read more</a>,,
Flipper'S Swimming Academy,,GDOS,Rectory Lane,,,Sidcup,Kent,DA14 5BP,Tel: 07702 097450,"Flipper's has now re-launched in a fantastic new pool on Rectory Lane, Sidcup.  Please remember babies have to be over 12 weeks and under 12 months ol... <a href=https://www.netmums.com/local/l/flipper-s-swimming-academy>Read more</a>",,
Ballroom Burn,,GDOS,Horn Park (Old Colfeians Rugby Club) ,"Eltham Road,",,Lee ,,SE12 8UE,Tel: 07711255932,"Ballroom &amp; Latin American dance class designed to raise your heart rate, tone your muscles and teach you the basics of Ballroom &amp; Latin Americ... <a href=https://www.netmums.com/local/l/ballroom-burn>Read more</a>",,
Sunrise Fitness Exercise Class,,GDOS,Storkway Children's Centre,Ridgebrook Road,,Kidbrooke,,SE3 9QX,Tel: 07980462701,"Whether your goal is to lose weight, tone up, or just have fun with a group of other mums our classes will provide all for you!  Our passion is healt... <a href=https://www.netmums.com/local/l/exercise-classes-at-storkways-childrens-centre-with-sunrise-fitness>Read more</a>",,
Mermaid Swimming Lessons,,GDOS,Downham Health & Leisure Centre,7-9 Moorside Road,,Downham,,BR1 5EP,Tel: 0208 461 9200,"Yes its true, we offer swimming sessions where you can swim like a mermaid! Sessions are great fun, good for fitness and improving their butterfly te... <a href=https://www.netmums.com/local/l/downham-health-and-leisure-centre>Read more</a>",,
Swimming Lessons At Downham Health And Leisure Centre,,GDOS,7-9 Moorside Road,,,Downham,,BR1 5EP,Tel: 0208 461 9200,Swimming lessons are so important and lots of fun too! All Swim School lessons are instructed by Amateur Swimming Association (ASA) qualified teachers... <a href="https://www.netmums.com/local/l/downham-health-and-leisure-centre-1">Read more</a>,,
Downham Health And Leisure Centre,,GDOS,7-9 Moorside Road,,,Downham,Lewisham,BR1 5EP,Tel: 0208 461 9200,There is a small pool for those less confident swimmers or for babies and children! The main pool is 25m with 6 lanes! We have swimming lessons throug... <a href="https://www.netmums.com/local/l/downham-health-and-leisure-centre-5">Read more</a>,,
Swimming Teacher And Lifeguard Training Courses With Triton Training,,GDOS,Downham Health & Leisure Centre,,,Bromley,Kent,BR1 5EP,Tel: 07928266410,"Vocational training company tutoring Swim England Swim teacher courses, STA swim teacher courses, RLSS lifeguard, emergency response and first aid co... <a href=https://www.netmums.com/local/l/swimming-teacher-and-lifeguard-training-courses-with-triton-training>Read more</a>",,
Bromley Personal Training In By Marcus Anthony,,GDOS,,,,Bromley,Kent,BR1 3LH,Tel: 07769260155,"Training outdoors provides a great opportunity to escape the typical, over-crowded gym based atmosphere and allows you to breathe new life into your ... <a href=https://www.netmums.com/local/l/outdoor-personal-training-in-bromley-by-marcus-anthony>Read more</a>",,
Zumba,,GDOS,111-113 Lee Reformed Church Hall,,,Lee,London,SE12 8RA,Tel: 07969323308,"Come have fun, love your sweat and stay fit with energised rhythms and moves.Zumba allows you to have fun and be fit without being a great dance. All ... <a href=https://www.netmums.com/local/l/zumba-468>Read more</a>",,
Boogie Bounce,,GDOS,,,,Bromley,,BR1 2SB,Tel: 07572464116,Looking for a different kind of workout? Are you the one that cant resist a bounce on that garden trampoline at family gatherings? Then BOOGIE BOUNCE... <a href="https://www.netmums.com/local/l/boogie-bounce-bromley">Read more</a>,,
Fit And Fabulous Personal Training,,GDOS,Norman Park,,,Bromley,,BR1 2SE,Tel: 07753604027,I am a fully insured REPS Level 3 personal trainer and will strive to help you achieve the body you desire through individual exercise programmes tail... <a href="https://www.netmums.com/local/l/get-fit-fabulous-personal-training">Read more</a>,,
Mcleary Personal Training - Bexley &Amp; Surrounding Areas,,GDOS,Bellegrove Road,,,Welling,Kent,DA16 3QD,Tel: 07535484085,"Welling, Bexleyheath, Sidcup, Bexley, Plumstead, Barnehurst, Belvedere, Erith, Crayford, Dartford, Eltham, Kidbrooke, Blackheath, Charlton, Greenwich... <a href=https://www.netmums.com/local/l/mcleary-personal-training-bexley-surrounding-areas>Read more</a>",,
The Yoga Shed - Free Trial Class Monday 2Nd Nov,,GDOS,62b College rd,(behind the Garden Care Centre),,beckenham/bromley,,BR1 3PE,Tel: 07828148708,"Hatha Yoga suitable for all levels.Yoga asanas, pranyama, meditation and relaxation. Yoga has many health benefits as well as being good for mind and... <a href=https://www.netmums.com/local/l/yoga-classes-bromley>Read more</a>",,
Angela'S Swim School - Bromley High School (Bromley),,GDOS,Bromley High School,Blackbrook Lane,,Bromley,Kent,BR1 2TW,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages a... <a href="https://www.netmums.com/local/l/angela-s-swim-school-10">Read more</a>,,
Zumba - Thomas Tallis,,GDOS,Thomas Tallis School,Kidbrooke Park Road,,London,,SE3 9PX,Tel: 07901001221,"Tuesday   7.45pm-8.45pmThursday  7.45pm-8.45pmA fun, friendly and a great Zumba fitness class. The music and the party like atmosphere make these cla... <a href=https://www.netmums.com/local/l/ems-zumba-thomas-tallis-tues-and-thurs>Read more</a>",,
Yogsundari Akhanda Yoga (Holistic),,GDOS,Shrewsbury House,Bushmoor Crescent,Shooters Hill,Greenwich,London,SE18 3EG,Tel: 07919 143 194,"Time for you to connect mind, body and spirit ~ nourish, rejuvenate and relaxWe are a warm, friendly, fun and supportive class ~ all inclusive for al... <a href=https://www.netmums.com/local/l/akhanda-yoga-holistic>Read more</a>",,
Free Yoga For Bromley Employees - Wednesdays Until 30Th August,,GDOS,Bromley Palace Park,Bromley Civic Centre Grounds,,Bromley,,BR1 3UH,Tel: 07885 874741,"FREE YOGA IN THE PARK THIS SUMMERWEDNESDAYS AT 12.30 UNTIL 30th AUGUSTBend, stretch and downward dog your way to a healthier summer with free yoga fo... <a href=https://www.netmums.com/local/l/free-yoga-for-bromley-employees-wednesdays-until-30th-august>Read more</a>",,
Post Natal Pilates Class In Lee/Hither Green,,GDOS,Complementary Health Centre - Lee,172 - 174 Manor Lane,,London,,SE12 8LP,Tel: 07939083005,A small mat Pilates class for mums with their babies.2.00pm - 3.00pm on Wednesday afternoons.  ... <a href="https://www.netmums.com/local/l/post-natal-pilates-class-4">Read more</a>,,
Chc-Lee Pre Natal Pilates Class In Lee/Hither Green,,GDOS,Complementary Health Centre - Lee,172 - 174 Manor Lane,,London,,SE12 8LP,Tel: 07939083005,A small mat Pilates class for pregnant women. 6.15pm - 7.15pm on Thursday evenings.... <a href="https://www.netmums.com/local/l/pre-natal-pilates-class-in-lee-hither-green">Read more</a>,,
Insanity Exercise Class,,GDOS,20 Widmore Road ,,,Bromley ,London ,BR1 1RY,Tel: 07961644818,The most awaited fitness class has finally arrived in Bromley and it's more affordable than ever. Your perception of yourself doesn't have to become y... <a href="https://www.netmums.com/local/l/insanity-exercise-class">Read more</a>,,
Zambezi Sports School Parent &Amp; Baby And Duckling Swimming,,GDOS,Royal Park Primary School,Riverside Road,,Sidcup,Kent,DA14 4PX,Tel: 07891 068 173,Wonderfully heated  pool for small groups of parents babies (from 3 months) and ducklings (3 years old) to experience fun and learn to be safe in the... <a href="https://www.netmums.com/local/l/royal-park-school-baby-and-parent-swimming-in-private-heated-pool">Read more</a>,,
Nordic Walking,,GDOS,Norman Park / High Elms / Crystal Palace / Scadbury ,,,Bromley ,,BR2 9LL,Tel: 07871 571449,10 Good reasons why you should try Nordic Training1.Burns 20-40% more calories than an average walk2.Works the whole body3.Easy to learn4.Sociable and... <a href="https://www.netmums.com/local/l/nordic-walking-10">Read more</a>,,
Adult Yoga Classes Welling All Abilities Welcome,,GDOS,Erith and Belvedere Football Club,Park view road ,Welling ,London,,DA16 1SY,Tel: 07456427112,Adults yoga classAll abilities welcome starting Thursday 10th September 2020 10-11 am Monday 14th September 7-8 pm and then every Monday 7-8 Pm and T... <a href="https://www.netmums.com/local/l/adult-yoga-classes-welling-all-abilities-welcome">Read more</a>,,
Free Gym Or Swim Day Pass - Bromley,,GDOS,The Pavilion,Kentish Way,,Bromley,,BR1 3EF,,Mytime Active want to help everyone be active and get more out of summer so theyre offering a free one-day trial pass to any of their 4 gyms or 6 ... <a href="https://www.netmums.com/local/l/free-gym-or-swim-day-pass-bromley">Read more</a>,,
Toddler Sing And Splash!,,GDOS,Pavilion Leisure Centre,Kentish Way,,Bromley,Kent,BR1 3EF,Tel: 020 8490 1399,"The fun includes childrens music, fun toys, organised group songs and a qualified swimming instructor on hand to offer advice.   The session costs £3... <a href=https://www.netmums.com/local/l/toddler-sing-and-splash>Read more</a>",,
Pavillion Leisure Centre,,GDOS,The Pavillion Leisure Centre,"Kentish Way,",,Bromley,Kent,BR1 3EF,Tel: 020 8313 9911,"We also offer a FREE TRIAL so that you can try the lessons before you enroll onto the course!If you would like to enrol, or arrange a free trial or if... <a href=https://www.netmums.com/local/l/pavillion-leisure-centre>Read more</a>",,
The Pavilion,,GDOS,Kentish Way,,,Bromley,Kent,BR1 3EF,Tel: 020 8313 9911,Available 38 weeks of the year (Term time only)Direct Debit from £57 per quarter for a junior or £72 for an adult with a choice of payment options ... <a href="https://www.netmums.com/local/l/pavilion-leisure-centre-5">Read more</a>,,
Bexley Parkrun,,GDOS,Danson Park ,Danson Road,,Bexleyheath,Kent,DA6 8HL,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bexley-parkrun>Read more</a>",,
Mum And Buggy Fitness Class,,GDOS,Danson Park,Danson Road,Bexleyheath,Kent ,,DA6 8HL,Tel: 07841341752,Mum and Buggy Fitness class.Meet like minded mums and have a safe effective workout.All levels of fitness welcome.You must have had your 6-8 week chec... <a href="https://www.netmums.com/local/l/mum-and-buggy-fitness-class-1">Read more</a>,,
Siobhanyeo Yoga Pre &Amp; Post Natal Yoga Class,,GDOS,The Club Room,Bromley Parish Church,Church Road,Bromley,Kent,BR2 0EG,Tel: 07788800980,Yoga for both Pre &amp; Post Natal Mum's in the heart of Bromley. Every Friday morning at 9.45am-11am.Located at Bromley Parish Church Hall (Church L... <a href="https://www.netmums.com/local/l/pre-post-natal-yoga">Read more</a>,,