Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ravendale Hall,1-4654544640,SCL,East Ravendale,Ravendale Hall,,Grimsby,South Humberside,DN37 0RX,Tel: 01472823291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4654544640,0,0,,
Emerald House,1-10375215785,SCL,Grange Farm House,"Waltham Road, Barnoldby-le-beck",,Grimsby,,DN37 0AR,Tel: 01472884579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10375215785,0,0,,
Kirklees,1-131819849,SCL,31 Kirkgate,Waltham,,Grimsby,Lincolnshire,DN37 0LP,Tel: 01472825296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819849,0,0,,
Ashlea Court Care Home,1-2430920570,SCL,Church Lane,Waltham,,Grimsby,Lincolnshire,DN37 0ES,Tel: 01472825225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2430920570,0,0,,
Waltham House Care Home,1-115783586,SCL,Louth Road,New Waltham,,Grimsby,Lincolnshire,DN36 4RY,Tel: 01472 827725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115783586,0,0,,
Newgrove House Care Home,1-126239278,SCL,Station Road,New Waltham,,Grimsby,Lincolnshire,DN36 4RZ,Tel: 01472822176,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126239278,0,0,,
Brooklands Care Home,1-12835301897,SCL,Springfield Road,,,Grimsby,Lincolnshire,DN33 3LE,Tel: 01472753108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12835301897,0,0,,
Aspects Care - Grimsby,1-7653122545,SCL,31 Station Avenue,New Waltham,,Grimsby,,DN36 4QS,Tel: 01472269209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7653122545,0,0,,
Bradley House Care Home,1-126239324,SCL,Bradley Road,Bradley,,Grimsby,Lincolnshire,DN37 0AJ,Tel: 01472878373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126239324,0,0,,
The Meadows Care Home,1-130201054,SCL,88 Louth Road,Scartho,,Grimsby,Lincolnshire,DN33 2HY,Tel: 01472823287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130201054,0,0,,
Keelby Community Cares,1-11608679675,SCL,"Suite 3a, D B C House","Grimsby Road, Laceby",,Grimsby,,DN37 7DP,Tel: 01472596913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11608679675,0,0,,
Old Norse Lodge Care Home,1-15118367321,SCL,Matthew Telford Park,Scartho Top,,Grimsby,,DN33 3EP,Tel: 01472483202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15118367321,0,0,,
Bradley Apartments,1-1410535062,SCL,Bradley Road,Bradley,,Grimsby,,DN37 0AA,Tel: 01472875807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410535062,0,0,,
Ferriby Lane,1-127620106,SCL,234 Scartho Road,,,Grimsby,Humberside,DN33 2EB,Tel: 01472873177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127620106,0,0,,
NE Lincs Crisis (Field View),1-130502890,SCL,7-9 Selge Way,Bradley Park Estate,,Grimsby,Lincolnshire,DN33 1RN,Tel: 01472750288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502890,0,0,,
Opal House,1-18274623668,SCL,22 Humberston Avenue,Humberston,,Grimsby,,DN36 4SP,Tel: 01472905993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18274623668,0,0,,
Humberston,1-6308531450,SCL,24 Humberston Avenue,Humberston,,Grimsby,South Humberside,DN36 4SP,Tel: 01472812431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6308531450,0,0,,
Cloverdale Care Home,1-126239295,SCL,68 Butt Lane,Laceby,,Grimsby,Lincolnshire,DN37 7AH,Tel: 01472877000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126239295,0,0,,
The Fountains Care Centre,1-126718234,SCL,Church Lane,Tetney,,Grimsby,Lincolnshire,DN36 5JX,Tel: 01472210456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126718234,0,0,,
Temple Croft Care Home,1-126239309,SCL,42 Scartho Road,,,Grimsby,Lincolnshire,DN33 2AD,Tel: 01472752820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126239309,0,0,,
Eastwood House,1-133684385,SCL,Eastwood Care Home,7 Eastwood Avenue,,Grimsby,Lincolnshire,DN34 5BE,Tel: 01472278073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133684385,0,0,,
HICA Homecare - Grimsby,1-2655484215,SCL,Allied House,Wilton Road,,Grimsby,,DN36 4AW,Tel: 01472811818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655484215,0,0,,
College View,1-111584479,SCL,71 Bargate,,,Grimsby,Lincolnshire,DN34 5BD,Tel: 01472879337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111584479,0,0,,
Humberston House Care Home,1-17591668258,SCL,Blackthorne Avenue,Humberston,,Grimsby,,DN36 4ZB,Tel: 01472483216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591668258,0,0,,
Bluebird Care North East Lincolnshire & West Lindsey,1-835404191,SCL,"Unit 6, Hewitts Avenue Business Park",Humberston,,Grimsby,,DN36 4RJ,Tel: 01472601177,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-835404191,,,,
Cranwell Court,1-7818450776,SCL,Cambridge Road,,,Grimsby,South Humberside,DN34 5EP,Tel: 01472278479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7818450776,0,0,,
Fairways Care Home,1-17717256999,SCL,Little Coates Road,,,Grimsby,,DN34 4NN,Tel: 01472357911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717256999,0,0,,
Cambridge Park - Community Inpatient Unit (CIU),1-8688221143,SCL,Peterhouse Road,,,Grimsby,Lincolnshire,DN34 5UX,Tel: 01472256767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8688221143,0,0,,
St Margarets,1-141188393,SCL,Littlecoates Road,,,Grimsby,Lincolnshire,DN34 4NQ,Tel: 01472241780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188393,0,0,,
Amber House,1-249804796,SCL,154 Grimsby Road,,,Humberston,Lincolnshire,DN36 4AQ,Tel: 01472500448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249804796,0,0,,
The Chestnuts,1-6082771344,SCL,57 Bargate,,,Grimsby,Lincolnshire,DN34 5AD,Tel: 01472345513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6082771344,0,0,,
Alderlea Care Home,1-5149705480,SCL,St. Thomas Close,Humberston,,Grimsby,,DN36 4HS,Tel: 01472812588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5149705480,0,0,,
Eaton Court,1-2710578251,SCL,Eaton Court,,,Grimsby,,DN34 4UD,Tel: 01472341846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2710578251,0,0,,
CSL Louth,1-16326643903,SCL,The Vine House,Weelsby Road,,Grimsby,,DN32 9RU,Tel: 01754768067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643903,0,0,,
Bellamy's Cottage,1-127619816,SCL,Weelsby Road,,,Grimsby,Humberside,DN32 9RU,Tel: 01472241893,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127619816,0,0,,
Welholme Road Care Centre,1-131819737,SCL,3 Welholme Road,,,Grimsby,Lincolnshire,DN32 0DY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819737,0,0,,
Homefield House,1-114079349,SCL,11 Welholme Road,,,Grimsby,Lincolnshire,DN32 0DT,Tel: 01472341909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114079349,0,0,,
Weelsby View,1-127620137,SCL,155 Weelsby Road,,,Grimsby,Humberside,DN32 9RY,Tel: 01472351642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127620137,0,0,,
The Limes,1-127619974,SCL,13 Wellholme Road,,,Grimsby,Humberside,DN32 0DR,Tel: 01472241072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127619974,0,0,,
Carisbrooke,1-113917740,SCL,35 Welholme Road,,,Grimsby,Lincolnshire,DN32 0DR,Tel: 01472354434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113917740,0,0,,
Clarendon Hall Care Home,1-319279363,SCL,19 Church Avenue,Humberston,,Grimsby,Lincolnshire,DN36 4DA,Tel: 01472210249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279363,0,0,,
Abbey House,1-127619988,SCL,103-105 Abbey Road,,,Grimsby,Humberside,DN32 0HN,Tel: 01472372415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127619988,0,0,,
22 Abbey Drive (West),1-127620047,SCL,22 Abbey Drive,,,Grimsby,Humberside,DN32 0HH,Tel: 01472507311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127620047,0,0,,
Ashgrove Care Home - Humberstone,1-123533736,SCL,Whitehall Farm,North Sea Lane,,Cleethorpes,Lincolnshire,DN35 0PS,Tel: 01472210770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533736,0,0,,
Pelham,1-127620121,SCL,20 Pelham Road,,,Grimsby,Humberside,DN34 4SU,Tel: 01472353762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127620121,0,0,,
Hales Group Limited - Grimsby,1-2428541201,SCL,11 Dudley Street,,,Grimsby,,DN31 2AW,Tel: 01472897577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2428541201,0,0,,
Lincolnshire Quality Care,1-2418582301,SCL,8 Dudley Street,,,Grimsby,South Humberside,DN31 2AB,Tel: 01472347285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418582301,0,0,,
Willow Homecare & Support Services Limited,1-130104138,SCL,4 Dudley Street,,,Grimsby,Lincolnshire,DN31 2AB,Tel: 01472344222,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130104138,,,,
Carlton House,1-111584516,SCL,267 Hainton Avenue,,,Grimsby,Lincolnshire,DN32 9JX,Tel: 01472360878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111584516,0,0,,
Jessy Care Ltd,1-16414217828,SCL,17 Robert Pearson Mews,,,Grimsby,,DN32 9SJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16414217828,0,0,,
Yarborough House RCH,1-8400020732,SCL,30-34 Yarborough Road,Yarborough Road,,Grimsby,,DN34 4DG,Tel: 01472355791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8400020732,0,0,,
Ladysmith Care Home,1-9145399659,SCL,Patrick Street (Off Ladysmith Road),,,Grimsby,,DN32 9ND,Tel: 01472254710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9145399659,0,0,,
The Eleanor Centre,1-2432975676,SCL,"Unit 5, Acorn Business Park,",Moss Road,,Grimsby,,DN32 0LT,Tel: 01472322944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2432975676,0,0,,
Quality Home Care,1-2444303578,SCL,,320 Cromwell Road,,Grimsby,,DN31 2BN,Tel: 01472 241198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2444303578,0,0,,
Humbercare Ltd Grimsby Office,1-2832201405,SCL,2 Abbey Walk,,,Grimsby,South Humberside,DN31 1NB,Tel: 01472245820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2832201405,0,0,,
North East Lincolnshire Council Short Break Services ( Home and Community Support),1-883804244,SCL,495 Cromwell Road,,,Grimsby,South Humberside,DN37 9BN,Tel: 01472325313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-883804244,0,0,,
Treehouse Care Domiciliary Care Services,1-236714110,SCL,The Old Vicarage,17 Heneage Road,,Grimsby,Lincolnshire,DN32 9DZ,Tel: 01472598334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236714110,0,0,,
Fotherby House,1-142759934,SCL,Louth Road,Fotherby,,Louth,Lincolnshire,LN11 0UG,Tel: 01507607237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142759934,0,0,,
Creative Support - North East Lincolnshire Services,1-456705707,SCL,Armstrong House Annexe,Armstrong Street,,Grimsby,,DN31 2QE,Tel: 01472345174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456705707,0,0,,
Lindsey Hall Care Home,1-10126448659,SCL,Clee Road,,,Cleethorpes,,DN35 8AF,Tel: 01472806333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10126448659,0,0,,
Angelic Care,1-14293038870,SCL,Nelson Street,,,Grimsby,,DN32 7DS,Tel: 01472566050,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14293038870,,,,
Unicorn Healthcare Services,1-15308763036,SCL,Office G0,64 St Peters Avenue,,Cleethorpes,,DN35 8HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15308763036,0,0,,
The Old Library,1-14293225366,SCL,Isaacs Hill,,,Cleethorpes,Lincolnshire,DN35 8JR,Tel: 01472601364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14293225366,0,0,,
Priory Supported Living Lincolnshire,1-2756414802,SCL,Office F2 The Enterprise Village,Prince Albert Gardens,,Grimsby,,DN31 3AG,Tel: 01472351213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756414802,0,0,,
Rivelin Care Home,1-128324674,SCL,15-21 Albert Road,,,Cleethorpes,Lincolnshire,DN35 8LX,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128324674,,,,
Rexshi Ltd,1-3697268705,SCL,Ice House,Victor Street,,Grimsby,South Humberside,DN32 7QN,Tel: 07845919086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3697268705,0,0,,
The Anchorage - Care Home,1-127697557,SCL,Rutland Street,,,Grimsby,Lincolnshire,DN32 7RS,Tel: 01472250817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697557,0,0,,
Intermediate Care at Home,1-668508464,SCL,Freeman Street Community Resource Centre,Kent Street,,Grimsby,,DN32 7DH,Tel: 01472256221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-668508464,0,0,,
Eden Futures / Housing & Support Solutions DCA,1-168705967,SCL,,427 Grimsby Road,,Cleethorpes,Lincolnshire,DN35 7LB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-168705967,0,0,,
Royal Court Care Home,1-164485129,SCL,20 Princes Road,,,Cleethorpes,Lincolnshire,DN35 8AW,Tel: 01472 600112,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164485129,,,,
Sussex House Care Home,1-236667381,SCL,36 Princes Road,,,Cleethorpes,Lincolnshire,DN35 8AW,Tel: 01472694574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236667381,0,0,,
Living Ambitions North East Lincolnshire,1-15260500603,SCL,"Office 2.21, 2nd floor, Telegraph House",80 Cleethorpe Road,,Grimsby,,DN31 3EF,Tel: 01526322444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15260500603,0,0,,
Lifeways Community Care (North East Lincolnshire),1-14757137786,SCL,"Office 2.21, 2nd floor, Telegraph House",80 Cleethorpe Road,,Grimsby,,DN31 3EF,Tel: 01302344255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14757137786,0,0,,
Pimelea Care Services,1-14887034623,SCL,Telegraph House,Room 3.01. 80 Cleethorpe Road,,Grimsby,,DN31 3EH,Tel: 07769830253,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14887034623,,,,
CSL Grimsby,1-16326643835,SCL,244 Grimsby Road,,,Cleethorpes,,DN35 7ET,Tel: 01472200843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643835,0,0,,
Blossom Home Care Grimsby,1-15524148767,SCL,123-125,Cleethorpe Road,,Grimsby,,DN31 3EW,Tel: 07834457060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15524148767,0,0,,
Topaz House,1-411806734,SCL,226 Grimsby Road,,,Cleethorpes,South Humberside,DN35 7EY,Tel: 01472237476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-411806734,0,0,,
Greenacres Care Home,1-11307362365,SCL,17-19 Grimsby Road,Caistor,,Market Rasen,Lincolnshire,LN7 6QY,Tel: 01472851989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11307362365,0,0,,
Glebe House,1-341989805,SCL,7 South Dale,Caistor,,Market Rasen,Lincolnshire,LN7 6LS,Tel: 01472852282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-341989805,0,0,,
Stallingborough Lodge Care Home,1-139215625,SCL,Station Road,Stallingborough,,Grimsby,Lincolnshire,DN41 8AF,Tel: 01472280210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139215625,0,0,,
The Old Vicarage,1-118422332,SCL,48 Church Lane,Stallingborough,,Grimsby,Lincolnshire,DN41 8AA,Tel: 01472882333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118422332,0,0,,
Vicarage Lodge,1-863700820,SCL,The Old Vicarage,"48 Church Lane, Stallingborough",,Grimsby,South Humberside,DN41 8AA,Tel: 01472882809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-863700820,0,0,,
East Midlands Care Agency Services (EMCAS) Ltd,1-13383241826,SCL,Woodlands Office Suite,"Woodlnds, Grimsby Road",,Louth,,LN11 0SX,Tel: 01507499076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13383241826,0,0,,
The Great Care Company Lincolnshire North,1-5497080322,SCL,"Suite 27, Fairfield Enterprise Centre","Lincoln Way, Fairfield Industrial Estate",,Louth,,LN11 0LS,Tel: 0333 200 7199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5497080322,0,0,,
Sense supported living services ( Lincolnshire),1-15020878192,SCL,22 Nottingham Court,Nottingham Road,,Louth,,LN11 0WP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15020878192,0,0,,
Little Brocklesby House,1-114392639,SCL,51 High Street,Great Limber,,Grimsby,Lincolnshire,DN37 8JL,Tel: 01469560784,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114392639,,,,
The Wolds Care Centre,1-9937742844,SCL,North Holme Road,,,Louth,Lincolnshire,LN11 0JF,Tel: 01507602360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9937742844,0,0,,
Nettleton Manor Nursing Home,1-477770847,SCL,Moortown Road,Nettleton,,Market Rasen,Lincolnshire,LN7 6HX,Tel: 01472851230,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-477770847,,,,
Meadows Park Care Home,1-11481125908,SCL,Daisy Way,,,Louth,,LN11 0FS,Tel: 01507304344,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11481125908,,,,
Madeira House Residential Care Home,1-391162423,SCL,129/131 High Holme Road,,,Louth,Lincolnshire,LN11 0HD,Tel: 01507 607452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-391162423,0,0,,
Fir Close,1-131820117,SCL,2 Westgate,,,Louth,Lincolnshire,LN11 9YH,Tel: 01507603882,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820117,,,,
The Elms Care Home,1-2656875693,SCL,Elm Drive,,,Louth,Lincolnshire,LN11 0DE,Tel: 01507350100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2656875693,0,0,,
LIBERTAS,1-873553651,SCL,133 Eastgate,,,Louth,,LN11 9QE,Tel: 01507206666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-873553651,0,0,,
Riverside,1-127611774,SCL,Ramsgate Road,,,Louth,Lincolnshire,LN11 0NJ,Tel: 01507608311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127611774,0,0,,
SENSE - 25 Old Mill Park,1-120444527,SCL,25 Old Mill Park,,,Louth,Lincolnshire,LN11 0NY,Tel: 01507608052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444527,0,0,,
The Beeches,1-420856889,SCL,28 South Street,,,Louth,Lincolnshire,LN11 9JT,Tel: 01507603862,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-420856889,,,,
Seaton House,1-127619802,SCL,153 Eastgate,,,Louth,Lincolnshire,LN11 9AJ,Tel: 01507611071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127619802,0,0,,
The Rowans,1-1438738101,SCL,266 Eastgate,,,Louth,Lincolnshire,LN11 8DJ,Tel: 01507608081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438738101,0,0,,
SENSE - 56 Monks Dyke Road,1-120444512,SCL,56 Monks Dyke Road,,,Louth,Lincolnshire,LN11 9AN,Tel: 01507610877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444512,0,0,,
SENSE - 54 Monks Dyke Road,1-120444496,SCL,54 Monks Dyke Road,,,Louth,Lincolnshire,LN11 9AN,Tel: 01507609332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444496,0,0,,
Stewton House Nursing Home,1-10876398000,SCL,28 Stewton Lane,,,Louth,Lincolnshire,LN11 8RZ,Tel: 01507602961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876398000,0,0,,
Glyn Thomas House,1-4853574149,SCL,350 Pelham Road,,,Immingham,,DN40 1PU,Tel: 01469650991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4853574149,0,0,,
Kensington Residential Care,1-18276226130,SCL,340 Pelham Road,,,Immingham,Lincolnshire,DN40 1PU,Tel: 07737711435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18276226130,0,0,,
Waterloo House,1-121442733,SCL,Walesby Road,,,Market Rasen,Lincolnshire,LN8 3EX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121442733,0,0,,
Havenmere Health Care Limited,1-139283501,SCL,191 Pelham Road,,,Immingham,Lincolnshire,DN40 1JP,Tel: 01469557340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139283501,0,0,,
OSJCT The Poplars,1-122145213,SCL,Chapman Street,,,Market Rasen,Lincolnshire,LN8 3DS,Tel: 01673843319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145213,0,0,,
Amber Care (lincolnshire) Limited,1-950497889,SCL,39 Queen Street,,,Market Rasen,,LN8 3EN,Tel: 01673308501,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-950497889,,,,
Louth Manor Care Home,1-12864787445,SCL,Legbourne Road,,,Louth,,LN11 8ER,Tel: 01507203203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12864787445,0,0,,
Haywood Homes,1-16890227274,SCL,Haywood Homes,20 Union Street,,Market Rasen,,LN8 3AA,Tel: 07508940392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16890227274,0,0,,