Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Guardian Homecare Blackpool,,SCL,5 Calder Court,Amy Johnson Way,,Blackpool,Lancashire,FY4 2RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126604616,0,0,,
United Response - Fylde Coast Supported Living,,SCL,"United Response, Unit 20, Evans Business Centre","Sycamore Trading Estate, Squires Gate Lane",,Blackpool,Lancashire,FY4 3RL,Tel: 01253340569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123006833,0,0,,
One Fylde (Libra House),,SCL,"Libra House, Cropper Close",Whitehills Business Park,,Blackpool,,FY4 5PU,Tel: 01253795648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12745663769,0,0,,
Ability 2 Achieve Care & Support Limited,,SCL,Unit 4 Olympic Court,Whitehills Business Park,,Blackpool,,FY4 5GU,Tel: 01253747550,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3605841251,,,,
Lifeways SIL Limited (North West),,SCL,39 Kipling Drive,,,Blackpool,Lancashire,FY3 9TH,Tel: 01253691343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152782119,0,0,,
The Phoenix Centre,,SCL,Stratford Place,Ferguson Road,,Blackpool,Lancashire,FY1 6RN,Tel: 01253477841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147705728,0,0,,
Creative Support - Blackpool Service,,SCL,219 Church Street,,,Blackpool,Lancashire,FY1 3PB,Tel: 01253751478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366784,0,0,,
Shaped Care & Support Services Ltd,,SCL,11 Marquis Street,Kirkham,,Preston,,PR4 2HY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18845722029,0,0,,
Shared Lives and Supported Living,,SCL,28 Chase Heys,,,Southport,Merseyside,PR9 7LG,Tel: 01704829514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4603868334,0,0,,
Norwood,,SCL,28 Norwood Avenue,,,Southport,,PR9 7EG,Tel: 01704228076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5149303341,0,0,,
365 support services,,SCL,1 Sussex Road,,,Southport,Merseyside,PR9 0SS,Tel: 01704620345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3075600129,0,0,,
We Care Living,,SCL,10-16,Coronation Walk,,Southport,,PR8 1RE,Tel: 07496683452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18167241691,0,0,,
Willow House Care Limited Registered Office,,SCL,"The Learning Rooms Southport, Portland Chambers",55 Portland Street,,Southport,,PR8 1HN,Tel: 07988418880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14527376853,0,0,,
Sefton Supported Living,,SCL,Room 8 Bartlett House,Broome Close,,Southport,,PR8 4DS,Tel: 07815641711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17862456445,0,0,,
WarrenCare Southport,,SCL,658 Liverpool Road,Ainsdale,,Southport,,PR8 3LT,Tel: 01704550482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15275929013,0,0,,
Carewest Ltd,,SCL,7 Riversway Business Village,Navigation Way,,Preston,Lancashire,PR2 2YP,Tel: 01772766540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-204033306,0,0,,
Caritas Care Limited - 218 Tulketh Road,,SCL,218 Tulketh Road,Ashton-on-Ribble,,Preston,Lancashire,PR2 1ES,Tel: 01772732313,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124557065,,,,
Premier Care Blackpool Branch,,SCL,"Zone 2, 168 Lord Street",,,Fleetwood,,FY7 6SR,Tel: 01253272172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6675524414,0,0,,
Hexagon Care Services,,SCL,Tustin Court,"Riversway,",,Preston,,PR2 2YQ,Tel: 07710166592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18446275836,0,0,,
Elizabeth House,,SCL,112-116 Tulketh Brow,Ashton-on-Ribble,,Preston,Lancashire,PR2 2SJ,Tel: 01772333800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120049406,0,0,,
Believe Care and Support Ltd,,SCL,Derby House,"Lytham Road, Fulwood",,Preston,,PR2 8JE,Tel: 01772287273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14484222704,0,0,,
Spire (Preston) Ltd,,SCL,"Ground Floor, West Wing, Derby House","Lytham Road, Fulwood",,Preston,,PR2 8JE,Tel: 01772524567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135929646,0,0,,
L'Arche Preston,,SCL,3 Moor Park Avenue,,,Preston,,PR1 6AS,Tel: 01772428485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8862785029,0,0,,
Cadona Care,,SCL,116-118 Towngate,,,Leyland,,PR25 2LQ,Tel: 01772846687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935381084,0,0,,
Cedar Health and Wellbeing Limited,,SCL,15 Centurion House,"Leyland Business Park, Centurion Way, Farington",,Leyland,,PR25 3GR,Tel: 07983895892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12464257455,0,0,,
Link-Ability (West Lancs),,SCL,Malthouse Business Centre,48 Southport Road,,Ormskirk,Lancashire,L39 1QR,Tel: 01695666639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375610738,0,0,,
The Moorings Supported Living Service,,SCL,41a The Office,The Moorings,,Garstang,Lancashire,PR3 1PG,Tel: 01995604635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089180,0,0,,
Sefton Supported Living,,SCL,St Joseph's Office,"Blundell Avenue, Formby",,Liverpool,,L37 1PH,Tel: 01704872132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2283738751,0,0,,
Lifeways Community Care (Lancashire South),,SCL,"East Terrace, Euxton Lane",Euxton,,Chorley,,PR7 6TE,Tel: 01257246400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15268303004,0,0,,
Lifeways Paragon Limited (North West),,SCL,Chorley Business & Technology Centre,"East Terrace, Euxton Lane, Euxton",,Chorley,,PR7 6TE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18341310893,0,0,,
Priory Supported Living Lancashire,,SCL,Mather Fold House,"Hoghton Lane, Higher Walton",,Preston,,PR5 4ED,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11389500605,0,0,,
Lancashire Domiciliary Care Service,,SCL,Lisieux Hall,Dawson Lane,,Chorley,Lancashire,PR6 7DX,Tel: 01257266311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249290095,0,0,,
Creative Support - Chorley & Wigan Services,,SCL,The Lodge,41 St. Thomass Road,,Chorley,Lancashire,PR7 1JE,Tel: 01257272210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366620,0,0,,
Stanley Grange,,SCL,Roach Road,Samlesbury,,Preston,Lancashire,PR5 0RB,Tel: 01254852878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2192351393,0,0,,
Future Directions CIC Lancashire Supported Living Services,,SCL,Stanley Grange,"Roach Road, Samlesbury",,Preston,Lancashire,PR5 0RB,Tel: 01254852878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16529746007,0,0,,
Eden Futures - North West Region,,SCL,32a Market Street,,,Chorley,,PR7 2SE,Tel: 01254582611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125406685,0,0,,
Mediline Supported Living Lancashire,,SCL,Vermont House,"Bradley Lane, Standish",,Wigan,Lancashire,WN6 0XF,Tel: 01257448618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5311313468,0,0,,
My Life Legacy,,SCL,Harlor House,"Grove Lane, Standish",,Wigan,,WN6 0ES,Tel: 01257472900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12231618782,0,0,,
Glenelg Support Limited,,SCL,Aintree Building,"Aintree Way, Aintree Racecourse Retail & Bus Pk",,Liverpool,Merseyside,L9 5AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938665039,0,0,,
Crosby Women's Service,,SCL,9 Stanley Road,Waterloo,,Liverpool,Merseyside,L22 5PU,Tel: 01519205667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-654315218,0,0,,
J.A.D Direct Limited,,SCL,"Office 11, 1 Clock Tower Park","Longmoor Lane, Fazakerley",,Liverpool,,L10 1LD,Tel: 07881606781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118586093,0,0,,
Wings Care Supported Living & Domiciliary Care Service,,SCL,16 New Hall,,,Liverpool,,L10 1LD,Tel: 01513725713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7934523471,0,0,,
Manna House,,SCL,1 Alexandra Drive,,,Bootle,Merseyside,L20 0EE,Tel: 01512812034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133622199,0,0,,
The Bridgewater Complex,,SCL,111 Walton Vale,,,Liverpool,,L9 4SR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12508826972,0,0,,
Burrowbeck Community Care,,SCL,Scotforth Road,The Mallards N W Regional Office,,Lancaster,Lancashire,LA1 4XN,Tel: 01524 846308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120794553,0,0,,
Community Independent Living,,SCL,Bemrose House,"100 Long Lane, Walton",,Liverpool,,L9 7BG,Tel: 01512450582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243117495,0,0,,
Blackburn & District Supported Housing Limited,,SCL,13-19 Grantham Street,,,Blackburn,,BB2 4BZ,Tel: 01254668834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12069174407,0,0,,
AFG Community Liverpool City North,,SCL,"4th Floor, The Investment Centre",375 Stanley Road,,Bootle,,L20 3EF,Tel: 01514895501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15827991177,0,0,,
SULEM CARE LIMITED,,SCL,66 Long Lane,Walton,,Liverpool,,L9 7BN,Tel: 07471861724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11584439046,0,0,,
66 Long Lane,,SCL,66 Long Lane,Walton,,Liverpool,,L9 7BN,Tel: 01513191257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6193706843,0,0,,
Sabaoth Care,,SCL,66 Long Lane,Walton,,Liverpool,,L9 7BN,Tel: 07453314888,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2682531158,,,,
Mountbatton Care Ltd,,SCL,62-68 Strand Road,,,Bootle,Merseyside,L20 4BG,Tel: 01519205797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1024119613,0,0,,
Mediline Supported Living Merseyside,,SCL,Bechers House,Charnock Road Fazakerley,,Liverpool,,L9 6AW,Tel: 01515243606,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5311313404,,,,
Mencap - Merseyside and Lancashire Support Service,,SCL,4th Floor St Hughs House,Stanley Precinct,,Liverpool,Merseyside,L20 3QQ,Tel: 01519347840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2255967935,0,0,,
Wigan Supported Living Service,,SCL,Wigan Life Centre South,College Avenue,,Wigan,,WN1 1NJ,Tel: 01942486743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5832781809,0,0,,
Elite Care Professionals - Main Office,,SCL,2 Liston Street,,,Liverpool,,L4 5RT,Tel: 01518323918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13766949341,0,0,,
Frank House Care Services Head Office,,SCL,"Suite 24, Blackburn Rovers Enterprise Centre","Ewood Park, Nuttall Street",,Blackburn,,BB2 4JF,Tel: 01254241795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593457310,0,0,,
Select Support Partnerships Ltd - Blackburn,,SCL,Regent House,Regent Street,,Blackburn,Lancashire,BB1 6BH,Tel: 01254676565,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128499596,,,,
Draycombe House,,SCL,1 Draycombe Drive,Heysham,,Morecambe,Lancashire,LA3 1LN,Tel: 01524850008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9629783232,0,0,,
Freedom Supported Living Registered Office,,SCL,35 The Meadows,Meadow Fields,,Darwen,Lancashire,BB3 0PF,Tel: 01254760121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133840713,0,0,,
Longcroft,,SCL,58 Westbourne Road,,,Lancaster,Lancashire,LA1 5EF,Tel: 0152464950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442981500,0,0,,
Lorenzo Drive,,SCL,4-4a Lorenzo Drive,,,Liverpool,,L11 1BQ,Tel: 01512261449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4630196842,0,0,,
Holywell Care Services,,SCL,135 Balmoral Road,,,Morecambe,,LA3 1HJ,Tel: 01524418090,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126027801,,,,
Nugent Community Choices,,SCL,"Fir House - The Orchards, 4 Hope Lane",Billinge,,Wigan,,WN5 7FT,Tel: 07824137802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12871178532,0,0,,
Harbour Supported Living Services,,SCL,170 Seabank Road,Wallasey,,Wirral,Merseyside,CH45 1HG,Tel: 01516300062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-194377294,0,0,,
PSS Merseyside,,SCL,"Eleanor Rathbone House, Connect Business Village",24 Derby Road,,Liverpool,,L5 9PR,Tel: 01517025555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5731199961,0,0,,
Affinity Supporting People (North Lancashire and Burnley),,SCL,Riverway House,Morecambe Road,,Lancaster,Lancashire,LA1 2RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14277509410,0,0,,
Caring Companions,,SCL,28 Tarn Grove,Moss Bank,,St Helens,Merseyside,WA11 7PS,Tel: 01744750624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130726728,0,0,,
Blue Ribbon Supported Living,,SCL,Gemini House,"Capricorn Park, Blakewater Road",,Blackburn,,BB1 5QR,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17913182100,0,0,,
Cade Care Supported Living,,SCL,Gemini House,"Capricorn Park, Blakewater Road",,Blackburn,,BB1 5QR,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11015824216,0,0,,
Village Care and Support Limited,,SCL,"Unit 5, 19A Amonds Green",West Derby Village,,Liverpool,,L12 5HJ,Tel: 01513478125,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6303444961,,,,
St Helens Supported Living,,SCL,Mill Point,Stainton Close,,St. Helens,,WA11 7EL,Tel: 07595462562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935711314,0,0,,
Delight Supported Living Ltd,,SCL,42 Victoria Street,,,Morecambe,Lancashire,LA4 4AL,Tel: 01524413308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506730037,0,0,,
Specialist Care Team Domiciliary Office,,SCL,28 Northumberland Street,,,Morecambe,Lancashire,LA4 4AY,Tel: 01524401200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-811159391,0,0,,
Falcon-Care,,SCL,"Suite 11, The Saturn Centre","Greenbank Technology Park, Challenge Way",,Blackburn,Lancashire,BB1 5QB,Tel: 01254957117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069235713,0,0,,
Creative Support - Morecambe Service,,SCL,York House,76 Lancaster Road,,Morecambe,Lancashire,LA4 5QN,Tel: 01524409905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366871,0,0,,
Wallasey Project,,SCL,130 Seaview Road,Wallasey,,Wirral,Merseyside,CH45 4LD,Tel: 01516388586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2639268773,0,0,,
Impression Health and Support Domiciliary Care Agency,,SCL,Derby House,50 Bankfield Road,,Liverpool,,L13 0BQ,Tel: 01513636117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715145538,0,0,,
Natural Breaks Limited,,SCL,Millennium Resource Centre,Blenheim Street,,Liverpool,Merseyside,L5 8UX,Tel: 01512079120,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157894522,,,,
Wigan Supported Living,,SCL,Hyndelle Lodge,"King Street, Hindley",,Wigan,,WN2 3AW,Tel: 07870972508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15969790416,0,0,,
Salutem Supported Living North,,SCL,Beaumont College,Slyne Road,,Lancaster,Lancashire,LA2 6AP,Tel: 07759369608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4695895529,0,0,,
Supported Living Solutions (North West) Limited,,SCL,"Unit C, Elland Close","Wingates Industrial Park, Westhoughton",,Bolton,Lancashire,BL5 3XE,Tel: 01942840181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2124937039,0,0,,
Next Stage 'A Way Forward' West Lancashire Area Office,,SCL,"HR House, 28 Manchester Road",Westhoughton,,Bolton,Lancashire,BL5 3QJ,Tel: 01942818569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4250343411,0,0,,
Nexime Healthcare Ltd,,SCL,1 Mann Island,,,Liverpool,,L3 1BP,Tel: 01516731899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17712429563,0,0,,
G S Social Care Solutions Ltd,,SCL,16 Noble Street,Rishton,,Blackburn,,BB1 4HX,Tel: 01254877755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7207592761,0,0,,
Liverpool 2 Supported Living,,SCL,Unit 6,Tapton Way,,Liverpool,,L13 1DA,Tel: 01512304490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15970568345,0,0,,
Liverpool 1 Supported Living,,SCL,Unit 8 Tapton Way,,,Liverpool,,L13 1DA,Tel: 01512304490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164501,0,0,,
Just ONE Recruitment and Training Limited,,SCL,12 Tapton Way,,,Liverpool,Merseyside,L13 1DA,Tel: 01512280299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145385773,0,0,,
Network Healthcare Professionals Limited - Liverpool,,SCL,Quantum House,23 Roscoe Street,,Liverpool,,L1 2SX,Tel: 01512853828,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136058574,,,,
HG Care - Liverpool,,SCL,136 Mill Lane,Old Swan,,Liverpool,,L13 4AH,Tel: 07872569760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12131160017,0,0,,
Hope Street,,SCL,25 Hope Street,,,Liverpool,Merseyside,L1 9BQ,Tel: 01517092366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4547226027,0,0,,
Homebird Care Head Office,,SCL,The Initiative Factory,29 Hope Street,,Liverpool,,L1 9BQ,Tel: 07854196682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1361461996,0,0,,
Community Supported Living Limited,,SCL,384 Laird Street,,,Birkenhead,Merseyside,CH41 7AL,Tel: 01516529292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123941315,0,0,,
Wirral Independent Living & Learning,,SCL,18-20 Tower Quays,Tower Road,,Birkenhead,Merseyside,CH41 1BP,Tel: 01516499393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268785385,0,0,,
Kings Dock Mill,,SCL,Apartment 1,32 Tabley Street,,Liverpool,Merseyside,L1 8DW,Tel: 01517080220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-487457117,0,0,,
Affinity Care and Support Services Limited,,SCL,74 Kingsway,,,Prescot,,L35 5BW,Tel: 0151 306 7688,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10644903915,,,,
Wirral & Liverpool Community Services,,SCL,7 Birt Close,Redford Court,,Liverpool,Merseyside,L8 7SZ,Tel: 01924908543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4232317424,0,0,,
Aspire Care Support Services Ltd,,SCL,Unit 34-36,Woodside Business Park,,Birkenhead,,CH41 1EL,Tel: 01513457900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105796698,,,,
NAS Community Services (North 1),,SCL,Margaret House,"Queen Street, Great Harwood",,Blackburn,Lancashire,BB6 7QP,Tel: 01254888535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5204321566,0,0,,
Beloved Homecare Ltd,,SCL,294 Hoylake Road,Moreton,,Wirral,,CH46 6AH,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10551623499,,,,
BNR Manchester,,SCL,62 Hamilton Square,,,Birkenhead,,CH41 5AT,Tel: 03301134363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8002923577,0,0,,
Highfield Scheme Limited,,SCL,The Base,Queen Street,,Great Harwood,Lancashire,BB6 7AT,Tel: 01254885016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305600848,0,0,,
Creative Support - Knowsley & Cheshire West Services,,SCL,Offices 9-10 Signature House 232a,"Rainhill Road, Rainhill",,Prescot,,L35 4LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16609257685,0,0,,
Unite Healthcare Ltd,,SCL,Wilkinson House,"14 Tasker Terrace, Rainhill",,Prescot,Merseyside,L35 4NX,Tel: 01514932212,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-567247566,,,,
First Rate Home Healthcare Ltd,,SCL,265 Chorley New Road,,,Bolton,,BL1 4PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13947556682,0,0,,
T L Care (NW) Limited,,SCL,33 Market Street,Hoylake,,Wirral,,CH47 2BG,Tel: 01516324065,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-346527427,,,,
Rosie Nightingale Homecare,,SCL,Highfield House,185 Chorley New Road,,Bolton,,BL1 4QZ,Tel: 01204974085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1883894105,0,0,,
Creative Support - St. Helens,,SCL,"Whitfield Lodge, Willow Tree Avenue","off Leach Lane, Clock Face",,St. Helens,Merseyside,WA9 4FS,Tel: 01744821517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-532823242,0,0,,
ICRIT Healthcare,,SCL,Bolton Enterprise centre,Washington street,,Bolton,Lancashire,BL3 5EY,Tel: 01204325013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2456551625,0,0,,