Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Old Wall Cottage Care Home,1-7762068560,SCL,Old Reigate Road,,,Betchworth,Surrey,RH3 7DR,Tel: 01737843029,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7762068560,,,,
Broome Park Nursing Home,1-5709961940,SCL,Station Road,,,Betchworth,Surrey,RH3 7DF,Tel: 01737843333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5709961940,0,0,,
Downsvale Nursing Home,1-409101272,SCL,6/8 Pixham Lane,,,Dorking,Surrey,RH4 1PT,Tel: 01306 887652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409101272,0,0,,
Surrey Downs Homecare Ltd,1-13447576832,SCL,6-8 Pixham Lane,Pixham,,Dorking,,RH4 1PT,Tel: 07972108864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13447576832,0,0,,
Livingstone House,1-7463656654,SCL,Oldenwood,Reigate Road,,Dorking,Surrey,RH4 1QE,Tel: 08081643760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7463656654,0,0,,
Deepdene Care Centre,1-8201297132,SCL,Hill View,,,Dorking,Surrey,RH4 1SY,Tel: 01306732880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8201297132,0,0,,
Triple Care Healthcare Services,1-3678908222,SCL,Pippbrook,,,Dorking,Surrey,RH4 1SJ,Tel: 01293771572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3678908222,0,0,,
Garth House,1-787337014,SCL,Tower Hill Road,,,Dorking,Surrey,RH4 2AY,Tel: 01306880511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787337014,0,0,,
Rose Hill Nursing Home,1-111003488,SCL,9 Rose Hill,,,Dorking,Surrey,RH4 2EG,Tel: 01306882622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111003488,0,0,,
Bales Court,1-9649168886,SCL,Barrington Road,,,Dorking,Surrey,RH4 3EJ,Tel: 01306879838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649168886,0,0,,
Tuscany House,1-9660019686,SCL,21A Horsham Road,,,Dorking,Surrey,RH4 2JA,Tel: 01306888304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660019686,0,0,,
Nower House,1-13937354061,SCL,Coldharbour Lane,,,Dorking,,RH4 3BL,Tel: 01306740076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937354061,0,0,,
Stanecroft,1-139859158,SCL,Spook Hill,North Holmwood,,Dorking,Surrey,RH5 4EG,Tel: 01306876567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859158,0,0,,
Dungate Manor,1-307273446,SCL,Flanchford Road,,,Reigate,Surrey,RH2 8QT,Tel: 01737244149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307273446,0,0,,
Pinehurst Rest Home,1-107291188,SCL,Zig-Zag Road,Mickleham,,Dorking,Surrey,RH5 6BY,Tel: 01306889942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107291188,0,0,,
The Reigate Beaumont,1-125861838,SCL,Colley Lane,,,Reigate,Surrey,RH2 9JB,Tel: 01737225544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861838,0,0,,
Rutland House Nursing Home,1-12339074092,SCL,46 West Street,,,Reigate,Surrey,RH2 9DB,Tel: 01737242188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12339074092,0,0,,
Westwinds - Care Home Learning Disabilities,1-120089263,SCL,48 West Street,,,Reigate,Surrey,RH2 9DB,Tel: 01737246551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089263,0,0,,
Reigate Grange,1-5422669131,SCL,50 - 54 West Street,,,Reigate,,RH2 9DB,Tel: 01737887451,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5422669131,,,,
Westcott House Nursing Home,1-16329516739,SCL,Guildford Road,Westcott,,Dorking,Surrey,RH4 3QD,Tel: 01306881421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16329516739,0,0,,
KASHFAM LIMITED,1-14865011790,SCL,26 West Street,,,Reigate,,RH2 9BX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14865011790,0,0,,
Bluebird Care (Reigate),1-1558624297,SCL,Pilgrims Court,15-17 West Street,,Reigate,Surrey,RH2 9BL,Tel: 01737247111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1558624297,0,0,,
Fir Tree House,1-6157006514,SCL,Old Horsham Road,Beare Green,,Dorking,,RH5 4QU,Tel: 01306710900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6157006514,0,0,,
Bramley House Residential Home,1-115928460,SCL,Westcott Street,Westcott,,Dorking,Surrey,RH4 3NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115928460,0,0,,
Walfinch Reigate & Horsham,1-14596818191,SCL,Office 5,"7-11, High Street",,Reigate,,RH2 9AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14596818191,0,0,,
Care Centred Ltd,1-4799536778,SCL,"REGUS, Castle Court",41 London Road,,Reigate,,RH2 9RJ,Tel: 02033059704,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4799536778,,,,
Ardent Care Connect Services,1-13126909369,SCL,Castle Court,41 London Road,,Reigate,Surrey,RH2 9RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13126909369,0,0,,
Cedar Oak Healthcare Services Ltd,1-7660745480,SCL,"REGUS Office 107B, Castle Court",41 London Road,,Reigate,,RH2 9RJ,Tel: 01737735052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7660745480,0,0,,
CARE4U - SURREY,1-13347797357,SCL,Charter House,9 Castlefield Road,,Reigate,,RH2 0SA,Tel: 01737949122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13347797357,0,0,,
Walton Heath Manor,1-111433925,SCL,Hurst Drive,,,Walton-on-the-Hill,Surrey,KT20 7QT,,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111433925,,,,
Community Prospects,1-7424842370,SCL,1 Castlefield Court,Church Street,,Reigate,,RH2 0AH,Tel: 01737924233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424842370,0,0,,
Everycare (East Surrey) Ltd,1-1802908955,SCL,7 Western Parade,Woodhatch,,Reigate,Surrey,RH2 8AU,Tel: 01737246000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1802908955,0,0,,
CWD Outreach Service,1-745648519,SCL,Woodhatch Place,11 Cockshot Hill,,Reigate,,RH2 8EF,Tel: 01737737237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-745648519,0,0,,
SureCare Mid Surrey,1-12566550195,SCL,Alma House,Alma Road,,Reigate,,RH2 0AX,Tel: 01737847304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12566550195,0,0,,
The Field Lane Domiciliary Agency,1-1311475494,SCL,16 Ashdown Close,,,Reigate,Surrey,RH2 7QS,Tel: 01737242209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1311475494,0,0,,
Dorandene - Care Home Learning Disabilities,1-120087605,SCL,42 Alma Road,,,Reigate,Surrey,RH2 0DN,Tel: 01737222009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087605,0,0,,
Wray Park Care Home,1-13606420431,SCL,55 Alma Road,,,Reigate,Surrey,RH2 0DN,Tel: 01737248245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13606420431,0,0,,
33 Blanford Road,1-121963647,SCL,33 Blanford Road,,,Reigate,Surrey,RH2 7DP,Tel: 01737243818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121963647,0,0,,
Priors Mead Care Home,1-111375428,SCL,26 Blanford Road,,,Reigate,Surrey,RH2 7DR,Tel: 01737224334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111375428,0,0,,
Eversfield,1-119255488,SCL,56 Reigate Road,,,Reigate,Surrey,RH2 0QR,Tel: 01737229899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255488,0,0,,
Ridgegate Home,1-108567725,SCL,88 Doods Road,,,Reigate,Surrey,RH2 0NR,Tel: 01737242926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108567725,0,0,,
Woodcroft,1-120032440,SCL,69 Lonesome Lane,,,Reigate,Surrey,RH2 7QT,Tel: 01737241821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120032440,0,0,,
Wray Common Nursing & Residential Home,1-117049879,SCL,Wray Common Road,,,Reigate,Surrey,RH2 0ND,Tel: 01737 240563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117049879,0,0,,
SeeAbility - Surrey Views,1-139666053,SCL,2 Wesley Road,,,Leatherhead,Surrey,KT22 8ET,Tel: 01372383005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666053,0,0,,
SeeAbility - The Willows,1-139666069,SCL,1 Wesley Road,,,Leatherhead,Surrey,KT22 8ET,Tel: 01372383286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666069,0,0,,
Young Prospects,1-121963706,SCL,29 Shrewsbury Road,,,Redhill,,RH1 6BH,Tel: 01737778572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121963706,0,0,,
Keyll House,1-5497970998,SCL,32 The Avenue,,,Tadworth,,KT20 5AT,Tel: 01737819682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5497970998,0,0,,
Tadworth Grove Care Home,1-130120682,SCL,The Avenue,Tadworth,,Nr Epsom,Surrey,KT20 5AT,Tel: 01737813695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120682,0,0,,
5 Fengates Road,1-9649169331,SCL,5 Fengates Road,,,Redhill,Surrey,RH1 6AH,Tel: 01737778858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649169331,0,0,,
Qualis Home Care,1-12494555444,SCL,"Unit 120, Greens Farm","Rusper Road, Newdigate",,Dorking,,RH5 5DD,Tel: 07562151167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12494555444,0,0,,
La Luz Residential Home,1-9523164165,SCL,4 High Street,,,Tadworth,Surrey,KT20 5SD,Tel: 01737813781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9523164165,0,0,,
Platinum Care Appointments Limited - 8 Meon Close,1-124134685,SCL,8 Meon Close,,,Tadworth,Surrey,KT20 5DN,Tel: 01737813267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124134685,0,0,,
Kingswood Court Care Home,1-4874361502,SCL,Warren Lodge Drive,Kingswood,,Tadworth,,KT20 6QN,Tel: 01737830480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4874361502,0,0,,
Milner House,1-310243373,SCL,Ermyn Way,,,Leatherhead,Surrey,KT22 8TX,Tel: 01372278922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310243373,0,0,,
Loyalcare Group Services Ltd,1-3605570138,SCL,"Suite 1 , Manor House Business Centre,","19 Church Street,",,"Leatherhead,",Surrey,KT22 8DH,Tel: 07728689698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3605570138,0,0,,
Alina Homecare - Leatherhead,1-10676811028,SCL,Manor House,19 Church Street,,Leatherhead,Surrey,KT22 8DN,Tel: 01372571222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10676811028,0,0,,
Alina Homecare Specialist Care - Surrey,1-3769129251,SCL,Manor House,19 Church Street,,Leatherhead,Surrey,KT22 8DN,Tel: 01372571933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3769129251,0,0,,
Sparkles Healthcare Ltd,1-10205034750,SCL,Riverbridge House,"Guildford Road, Fetcham",,Leatherhead,,KT22 9AD,Tel: 01372365793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205034750,0,0,,
The Beeches,1-126242229,SCL,Forty Foot Road,,,Leatherhead,Surrey,KT22 8RZ,Tel: 01372227540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242229,0,0,,
Caremark (Mid Surrey),1-2837303131,SCL,17 Bridge Street,,,Leatherhead,Surrey,KT22 8BL,Tel: 01372230782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837303131,0,0,,
35 Bridge Street,1-14443047364,SCL,35 Bridge Street,,,Leatherhead,,KT22 8BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14443047364,0,0,,
Radfield Home Care Epsom & Leatherhead,1-14636614954,SCL,"Room S1, The Leatherhead Institute",67 High Street,,Leatherhead,,KT22 8AH,Tel: 01372502193,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14636614954,,,,
The Rowans,1-113873572,SCL,27 Tadworth Street,,,Tadworth,Surrey,KT20 5RJ,Tel: 01737817973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113873572,0,0,,
Warrengate Nursing Home,1-126952917,SCL,2 The Warren,Kingswood,,Tadworth,Surrey,KT20 6PQ,Tel: 01737833359,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126952917,,,,
Raluci Healthcare Services Ltd,1-12053823429,SCL,29 Linkfield Lane,,,Redhill,,RH1 1SS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12053823429,0,0,,
Chandon,1-9660381734,SCL,Stag Leys,,,Ashtead,,KT21 2TQ,Tel: 01372279253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660381734,0,0,,
Prestige Nursing - Redhill,1-1346777478,SCL,First Floor Offices,18 Warwick Road,,Redhill,Surrey,RH1 1BU,Tel: 01737221818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1346777478,0,0,,
Right at Home Reigate & Crawley,1-2983156994,SCL,1 Brighton Road,,,Redhill,Surrey,RH1 6PW,Tel: 01737 906012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2983156994,0,0,,
Cedarwood Lodge (Active Prospects),1-321951099,SCL,9 Chipstead Close,,,Redhill,Surrey,RH1 6DU,Tel: 01737772216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321951099,0,0,,
Martham House,1-213900069,SCL,Princes Road,,,Redhill,Surrey,RH1 6JJ,Tel: 01737826530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213900069,0,0,,
Holkham House,1-213869885,SCL,Princes Road,,,Redhill,Surrey,RH1 6JJ,Tel: 01737789850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213869885,0,0,,
SeeAbility Surrey Support Service,1-18743878845,SCL,Wesley House,Bull Hill,,Leatherhead,,KT22 7AH,Tel: 07730208910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18743878845,0,0,,
Mid Surrey Area Reablement Service,1-480137685,SCL,Fairmount House,Bull Hill,,Leatherhead,Surrey,KT22 7AH,Tel: 01737737537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-480137685,0,0,,
PremiumLine Healthcare Solutions,1-15872041721,SCL,Wesley House,Bull Hill,,Leatherhead,,KT22 7AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15872041721,0,0,,
First In Care Services,1-9817102215,SCL,"Kingsgate, Office 623, Regus",62 High Street,,Redhill,,RH1 1SG,Tel: 03303110665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9817102215,0,0,,
Primrose Healthcare Services Limited,1-5252867981,SCL,62 Kingsgate House,High Street,,Redhill,,RH1 1SG,Tel: 01737452637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5252867981,0,0,,
DBAGZ Solutions Ltd,1-14136057900,SCL,Abbey House,25 Clarendon Road,,Redhill,Surrey,RH1 1QZ,Tel: 02037584666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14136057900,0,0,,
Radiant care services LTD,1-6994816705,SCL,Abbey House,25 Clarendon Road,,Redhill,Surrey,RH1 1QZ,Tel: 01737852181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6994816705,0,0,,
KindCare At Home (Redhill),1-7030277093,SCL,Abbey House,Room 1.08a,,Redhill,Surrey,RH1 1QZ,Tel: 01737 763264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7030277093,0,0,,
Greensand House,1-13950703699,SCL,West Avenue,Salfords,,Redhill,,RH1 5BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13950703699,0,0,,
60 Cobham Road,1-129459409,SCL,Fetcham,,,Leatherhead,Surrey,KT22 9JS,Tel: 01372379623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459409,0,0,,
Threeways,1-1072700059,SCL,5 Brighton Road,Salfords,,Redhill,Surrey,RH1 5BS,Tel: 01737760561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1072700059,0,0,,
Threeways Dom Care,1-6026548287,SCL,5 Brighton Road,Salfords,,Redhill,Surrey,RH1 5BS,Tel: 01737760561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6026548287,0,0,,
Almost Family Limited,1-121765793,SCL,"All Care House, Cidermill Farm",Partridge Lane,,Newdigate,Surrey,RH5 5BP,Tel: 01293876080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121765793,0,0,,
The Children's Trust - Tadworth,1-141909291,SCL,Tadworth Court,Tadworth Street,,Tadworth,Surrey,KT20 5RU,Tel: 01737365000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141909291,0,0,,
Aims Homecare Limited - Leatherhead,1-3850713229,SCL,59 Kingston Road,,,Leatherhead,Surrey,KT22 7SL,Tel: 01372386222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3850713229,0,0,,
Redstone House,1-105110357,SCL,43 Redstone Hill,,,Redhill,Surrey,RH1 4BG,Tel: 01737762196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105110357,0,0,,
Ashleigh House,1-947919890,SCL,39 Redstone Hill,,,Redhill,Surrey,RH1 4BG,Tel: 01737761904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-947919890,0,0,,
Liberham Lodge,1-11457258813,SCL,Rectory Lane,Little Bookham,,Leatherhead,,KT23 4DY,Tel: 01372238270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457258813,0,0,,
Liberham Lodge,1-4518081348,SCL,Rectory Lane,Little Bookham,,Leatherhead,Surrey,KT23 4DY,Tel: 07884430850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081348,0,0,,
The Grange Supported Living Service,1-310870757,SCL,"The Grange, Rectory Lane",Bookham,,Leatherhead,Surrey,KT23 4DZ,Tel: 01372452608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310870757,0,0,,
The Grange - Residential Care,1-121838908,SCL,Rectory Lane,Bookham,,Leatherhead,Surrey,KT23 4DZ,Tel: 01372 452608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121838908,0,0,,
Greenway Homecare Limited,1-6985511439,SCL,3 Venner Close,,,Redhill,Surrey,RH1 4BH,Tel: 01737762226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6985511439,0,0,,
Cavendish,1-13928202778,SCL,10 Cavendish Road,,,Redhill,Surrey,RH1 4AE,Tel: 01737760849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928202778,0,0,,
The Pines (Active Prospects),1-329639112,SCL,2 College Crescent,,,Redhill,Surrey,RH1 2HE,Tel: 01737771286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329639112,0,0,,
Fircroft Home,1-15763074655,SCL,114 Ladbroke Road,,,Redhill,Surrey,RH1 1LB,Tel: 01737773424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15763074655,0,0,,
Rainbow Trust Children's Charity 6,1-986489582,SCL,Cassini Court Randalls Research Park,Randalls Way,,Leatherhead,,KT22 7TW,Tel: 01372363438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-986489582,0,0,,
Ambleside Lodge - Redhill,1-9173028227,SCL,25 Brighton Road,Salfords,,Redhill,Surrey,RH1 5DA,Tel: 01293781418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173028227,0,0,,
The Pantiles Care Home Limited,1-140997668,SCL,67 Harriotts Lane,,,Ashtead,Surrey,KT21 2QE,Tel: 01372275310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140997668,0,0,,
Ashcroft Care Home,1-127643753,SCL,1 Wiggie Lane,,,Redhill,Surrey,RH1 2HJ,Tel: 01737789656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127643753,0,0,,
Wood Close,1-122514016,SCL,1 Wood Close,,,Horley,Surrey,RH1 5EE,Tel: 01293826200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122514016,0,0,,
Bonhomie,1-10770409027,SCL,Haigh Crescent,,,Redhill,Surrey,RH1 6RA,Tel: 01737780193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10770409027,0,0,,
Elite Healthcare Solutions,1-14829541502,SCL,34 Chaffinch Way,,,Horley,,RH6 8HJ,Tel: 07722475567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14829541502,0,0,,
Millview (Active Prospects),1-121963677,SCL,38 The Street,,,Charlwood,Surrey,RH6 0DF,Tel: 01293862443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121963677,0,0,,
St. Anthony's Care Home,1-9414261897,SCL,7a,Rosebery Road,,Epsom,,KT18 6AF,Tel: 01372278542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9414261897,0,0,,
Crossroads Care Surrey,1-2285457122,SCL,121 Kingston Road,,,Leatherhead,Surrey,KT22 7SU,Tel: 01372869970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2285457122,0,0,,
Hartfield House Care Home,1-5751133710,SCL,4 Hartfield Road,,,Leatherhead,Surrey,KT22 7GQ,Tel: 08002321292,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5751133710,,,,
Birdscroft Nursing Home,1-135296593,SCL,16 Highfields,,,Ashtead,Surrey,KT21 2NL,Tel: 01372 274499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135296593,0,0,,
Bellsgrove Care Home,1-108828074,SCL,250 Cobham Road,Fetcham,,Leatherhead,Surrey,KT22 9JF,Tel: 01372379596,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108828074,,,,
SeeAbility Redhill Support Service,1-12383218688,SCL,Tudor House,Harvey Road,,Redhill,,RH1 4EA,Tel: 01372671729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383218688,0,0,,
The Red House,1-107129620,SCL,43 Skinners Lane,,,Ashtead,Surrey,KT21 2NN,Tel: 01372274552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107129620,0,0,,
Tendacare,1-114985163,SCL,41 The Street,,,Ashtead,Surrey,KT21 1AA,Tel: 01372 272240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114985163,0,0,,