Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Thistle Manor,,SCL,Edisford Road,,,Clitheroe,Lancashire,BB7 3LA,Tel: 01200422681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141306889,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
The Manor House,,SCL,26 Bridge Road,Chatburn,,Clitheroe,Lancashire,BB7 4AW,Tel: 01200441394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1466315840,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Alston View Nursing and Residential Home,,SCL,Fell Brow,Longridge,,Preston,Lancashire,PR3 3NT,Tel: 01772782010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119140695,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Oakfield Nursing Home,,SCL,Lancaster Road,Forton,,Preston,Lancashire,PR3 0BL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144413147,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Oaklands - Care Home with Nursing Physical Disabilities,,SCL,Dimples Lane,Barnacre,,Preston,,PR3 1UA,Tel: 01995602290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525779,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Cornmill Nursing and Residential Care Home,,SCL,Cornmill Nursing Home,"Bonds Lane, Garstang",,Preston,Lancashire,PR3 1RA,Tel: 01995606446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111117360,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Hillcroft House Galgate,,SCL,Chapel Lane,Galgate,,Lancaster,Lancashire,LA2 0PR,Tel: 01524751691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447427901,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Crystal Hall,,SCL,Whittingham,,,Preston,Lancashire,PR3 2JE,Tel: 01772861034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122596448,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Hillcroft Nursing Home Caton Green,,SCL,Caton Green Road,Brookhouse,,Lancaster,Lancashire,LA2 9JH,Tel: 01524770334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627390,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Moorside Hall,,SCL,Wyresdale Road,,,Lancaster,Lancashire,LA1 3DY,Tel: 0152469901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-311344422,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Nazareth House - Lancaster,,SCL,Ashton Road,,,Lancaster,Lancashire,LA1 5AQ,Tel: 0152432074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403247927,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 43 beds,Medium,,,
Neurological Centre - Lancashire,,SCL,27 Teal Avenue,Fulwood,,Preston,,PR2 9BN,Tel: 01772627374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188564661,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 44 beds,Medium,,,
Preston Private Care Home,,SCL,Midgery Lane,Fulwood,,Preston,Lancashire,PR2 9SX,Tel: 01772796801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14325438533,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 106 beds,Large,,,
Bridgeway Care Home,,SCL,Gamull Lane,Ribbleton,,Preston,,PR2 6TQ,Tel: 01772379393,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1411150496,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Sherwood Court,,SCL,Sherwood Way,Fulwood,,Preston,Lancashire,PR2 9GA,Tel: 01772715508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861917,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Haydock Nursing and Residential Care Home,,SCL,Pleckgate Road,Ramsgreave,,Blackburn,Lancashire,BB1 8QW,Tel: 01254245115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112232631,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Hillcroft Nursing Home Lancaster,,SCL,Westbourne Road,,,Lancaster,Lancashire,LA1 5DX,Tel: 0152463107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Laurel Bank,,SCL,Westbourne Road,,,Lancaster,Lancashire,LA1 5EF,Tel: 01524388980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862548,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Anley Hall Nursing Home,,SCL,Skipton Road,,,Settle,North Yorkshire,BD24 9JU,Tel: 01729822268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141075915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Hulton House Care Residence,,SCL,Lightfoot Green Lane,Lightfoot Green,,Preston,,PR4 0AP,Tel: 01772348321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7370884357,0,0,No registered manager in post,2,No,5 Very good,5,,Large 74 beds,Large,,,
Springfield Manor Gardens,,SCL,228 Garstang Road,Fulwood,,Preston,,PR2 9QB,Tel: 01772689108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6526430287,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 58 beds,Large,,,
Preston Glades Care Home,,SCL,196 Miller Road,Ribbleton,,Preston,Lancashire,PR2 6NH,Tel: 01772651484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18121240348,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Hope House,,SCL,Rishton Road,Clayton Le Moors,,Accrington,Lancashire,BB5 5PN,Tel: 01254397220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13420883737,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
Rockmount Northwest,,SCL,1 Blackburn Road,Rishton,,Blackburn,Lancashire,BB1 4HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-392279015,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Ribble View,,SCL,39 Church Avenue,,,Preston,,PR1 4UD,Tel: 01772346000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7860643190,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Magdalene House,,SCL,10-14 Shear Bank Road,,,Blackburn,Lancashire,BB1 8AP,Tel: 01254268880,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113702249,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Springfield Care Home,,SCL,Preston New Road,,,Blackburn,Lancashire,BB2 6PS,Tel: 01254263668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18124886560,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Hillcroft Nursing Home Slyne,,SCL,Throstle Grove,Slyne with Hest,,Lancaster,Lancashire,LA2 6AX,Tel: 01524825328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627421,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Northwood Nursing & Residential Care,,SCL,206 Preston New Road,,,Blackburn,Lancashire,BB2 6PN,Tel: 0125457208,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3608385331,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Moor Park House Limited,,SCL,81-83 Garstang Road,,,Preston,Lancashire,PR1 1LD,Tel: 01772886785,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116365535,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Dovehaven Lodge,,SCL,Tag Lane,Ingol,,Preston,Lancashire,PR2 7AB,Tel: 01772723745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8764769867,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Cedar Garden,,SCL,Tag Lane,Ingol,,Preston,Lancashire,PR2 7AB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17362624498,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Dovedale Court,,SCL,Dovedale Avenue,Ingol,,Preston,Lancashire,PR2 3WQ,Tel: 01772761616,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855844,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Banksfield Nursing Home,,SCL,20 Banksfield Avenue,Cadley,,Preston,Lancashire,PR2 3RN,Tel: 01772 733001,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778969,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Ingleborough Nursing Home,,SCL,1 High Street,Ingleton,,Carnforth,North Yorkshire,LA6 3AB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119504818,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
St Andrews House,,SCL,37 Rainhall Road,,,Barnoldswick,Lancashire,BB18 5DG,Tel: 01282816701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115063156,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 24 beds,Medium,,,
The Glen Care Home,,SCL,Gleneagles Drive,,,Morecambe,Lancashire,LA4 5BN,Tel: 01524400255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6504105827,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 85 beds,Large,,,
Pendle Gardens,,SCL,54 Carr Hall Road,Barrowford,,Nelson,Lancashire,BB9 6PY,Tel: 01282449767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9184146732,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Whitelow House Nursing Home,,SCL,429 Marine Road East,,,Morecambe,Lancashire,LA4 6AA,Tel: 01524 411167,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112470779,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Swansea Terrace,,SCL,108-114 Watery Lane,Ashton On Ribble,,Preston,Lancashire,PR2 1AT,Tel: 01772736689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423392615,0,0,No registered manager in post,2,No,4 Good,4,,Medium 44 beds,Medium,,,
Eachstep Blackburn,,SCL,Infirmary Road,,,Blackburn,Lancashire,BB2 3LP,Tel: 01254266480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069078,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Mapleford Nursing home,,SCL,Bolton Avenue,,,Accrington,,BB5 6HN,Tel: 01254871255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8894579088,0,0,No registered manager in post,2,No,4 Good,4,,Large 54 beds,Large,,,
Queens Lodge Nursing Home,,SCL,Haslingden Road,,,Blackburn,Lancashire,BB2 3HQ,Tel: 01254681805,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117591429,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Angel Mount Care Home,,SCL,Princess Street,,,Accrington,Lancashire,BB5 1SP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13403068849,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Hillcroft Nursing Home Carnforth,,SCL,North Road,Carnforth,,Lancaster,Lancashire,LA5 9LX,Tel: 01524734433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627437,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Palace House Care Home with Nursing,,SCL,460 Padiham Road,,,Burnley,Lancashire,BB12 6TD,Tel: 01282428635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18616315106,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
The Sands Care Home,,SCL,390 Marine Road East,,,Morecambe,Lancashire,LA4 5AU,Tel: 01524400300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224053568,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 97 beds,Large,,,
Pilling Nursing Home,,SCL,Smallwood Hey Road,Pilling,,Preston,Lancashire,PR3 6HJ,Tel: 01253 790961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3619390790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Intermediate Care at Albion Mill,,SCL,Albion Mill,Albion Street,,Blackburn,,BB2 4LX,Tel: 0125454291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11086224795,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Marina View Care Home,,SCL,Navigation Way,Ashton-on-Ribble,,Preston,,PR2 2YP,Tel: 01772414561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412672831,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 87 beds,Large,,,
Priory Park Care Home,,SCL,Priory Crescent,Penwortham,,Preston,Lancashire,PR1 0AL,Tel: 01772742248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9225809553,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Old Gates Care Home,,SCL,Livesey Branch Road,,,Blackburn,,BB2 5BU,Tel: 01254209924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12835302039,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 90 beds,Large,,,
The Grove,,SCL,40 Owen Street,Rosegrove,,Burnley,Lancashire,BB12 6HW,Tel: 01282 437788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117616103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Providence House,,SCL,1 James Street,Oswaldtwistle,,Accrington,,BB5 3LJ,Tel: 01254398102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9454850495,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Data not supplied,,doesnotapply,,
Walton House Nursing Home,,SCL,188 Chorley Road,Walton-le-Dale,,Preston,Lancashire,PR5 4PD,Tel: 01772 628514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117616088,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Hillcroft Nursing Home Morecambe,,SCL,Woodlands Drive,,,Morecambe,Lancashire,LA3 1LZ,Tel: 01524858599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627372,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Springhill Care Home,,SCL,Springhill House,Fairfield Street,,Accrington,Lancashire,BB5 0LD,Tel: 01254381719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18166855488,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 116 beds,Large,,,
Lakeland View Care Centre,,SCL,220-224 Heysham Road,Heysham,,Morecambe,Lancashire,LA3 1NL,Tel: 01524410917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-265814302,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 33 beds,Medium,,,
Dove Court Care Home,,SCL,Shuttleworth Street,,,Burnley,Lancashire,BB10 1EN,Tel: 01282830088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3121813771,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Peel Gardens Residential and Nursing Home,,SCL,Peel Gardens,,,Colne,,BB8 9PR,Tel: 01282871243,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193327119,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Andrew Smith House - Nelson,,SCL,Marsden Hall Road North,,,Nelson,Lancashire,BB9 8JN,Tel: 01282613585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901313,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Nelson Manor Care Centre,,SCL,247 Barkerhouse Road,,,Nelson,Lancashire,BB9 9NL,Tel: 01282 449000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-161630609,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 70 beds,Large,,,
Berkeley Village and Cuerden Grange,,SCL,414 Station Road,Bamber Bridge,,Preston,Lancashire,PR5 6JN,Tel: 01772628700,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5429100263,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Willowbank Nursing Home,,SCL,Pasturegate,,,Burnley,Lancashire,BB11 4DE,Tel: 01282455426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-173037099,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Brookhaven,,SCL,Gough Lane,Bamber Bridge,,Preston,Lancashire,PR5 6AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120794523,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Birch Hall Care Centre,,SCL,Birch Hall Ave,,,Darwen,Lancashire,BB3 0JB,Tel: 01254762323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310125246,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Oaklands Nursing and Residential Home,,SCL,Talbot Street,Briercliffe,,Burnley,Lancashire,BB10 2HW,Tel: 01282411948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7222960286,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Clifton Lawns,,SCL,227 Blackburn Road,,,Darwen,Lancashire,BB3 1HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154617061,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
The Grange Care Home,,SCL,Keighley Road,,,Colne,Lancashire,BB8 0QG,Tel: 01282881528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717915794,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Meadow Bank Care Home,,SCL,Meadow Lane,Bamber Bridge,,Preston,Lancashire,PR5 8LN,Tel: 01772626363,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3140422337,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Milton House Nursing and Residential Home,,SCL,Milton House,"Marton Road, Gargrave",,Skipton,North Yorkshire,BD23 3NN,Tel: 01756748141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7705691504,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Conifers Nursing Home,,SCL,The Conifers,Hambleton,,Poulton-le-Fylde,Lancashire,FY6 9EP,Tel: 01253 701777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112108547,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
The Manse Care,,SCL,Kirkgate,Kirkham,,Preston,Lancashire,PR4 2UJ,Tel: 01772686684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12410556832,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 44 beds,Medium,,,
Higher Cockham Farm,,SCL,Roundhill Road,,,Haslingden,Lancashire,BB4 5TU,Tel: 01706223864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340041033,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Small 6 beds,Small,,,
St Alban's Nursing Home,,SCL,Lune View,Knott End-on-Sea,,Poulton-le-Fylde,Lancashire,FY6 0AH,Tel: 01253 810292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118579682,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 34 beds,Medium,,,
Bankhouse Care Home,,SCL,Shard Road,Hambleton,,Poulton Le Fylde,Lancashire,FY6 9BU,Tel: 01253701635,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3109303745,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Longton Nursing and Residential Home,,SCL,11 Marsh Lane,Longton,,Preston,Lancashire,PR4 5ZJ,Tel: 01772616144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119127806,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Lilibet Manor,,SCL,Burnley Road,Crawshawbooth,,Rossendale,Lancashire,BB4 8LZ,Tel: 01706228694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-640289205,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Alexandra Nursing Home - Poulton-le-Fylde,,SCL,Moorland Road,,,Poulton Le Fylde,Lancashire,FY6 7EU,Tel: 01253893313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115691901,0,0,No registered manager in post,2,No,5 Very good,5,,Large 117 beds,Large,,,
The Lodge - Dementia Care with Nursing,,SCL,Buckshaw Retirement Village,"Oakbridge Drive, Buckshaw Village",,Chorley,Lancashire,PR7 7EP,Tel: 01772625000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125679188,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 96 beds,Large,,,
Sandy Banks Care Home,,SCL,17 Greenside Gardens,,,Leyland,Lancashire,PR26 7SG,Tel: 01772494000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2648243468,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Turfcote Care Home with Nursing,,SCL,Helmshore Road,Haslingden,,Rossendale,Lancashire,BB4 4DP,Tel: 01706 229735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123903080,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,