Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Chard  Community Hospital,RH5F2,HOS,,Crewkerne Road,,Chard,Somerset,TA20 1NF,Tel: 01460 238220, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
South Petherton Community Hospital,RH5G1,HOS,,Bernard Way,,South Petherton,Somerset,TA13 5EF,Tel: 01460 243000, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Chime Audiology - Cullumpton,NX003,CLI,Willand Road,Culm Valley Integrated Centre For Health,,Cullompton,Devon,EX15 1FE,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Chime Audiology - Exmouth Hospital Annexe,NX004,CLI,Claremont Grove,,,Exmouth,Devon,EX8 2JN,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Chime Audiology - Royal Devon & Exeter Hospital (Wonford),NX002,CLI,Barrack Road,,,Exeter,Devon,EX2 5DW,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Royal Devon and Exeter Hospital (Wonford),RH801,HOS,Barrack Road,,,Exeter,Devon,EX2 5DW,Tel: 01392 411 611, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Dorset County Hospital,RBD01,HOS,Williams Avenue,,,Dorchester,Dorset,DT1 2JY,Tel: 01305 251150, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Chime Hearing Centre - Exeter,NX001,CLI,Chime Hearing Centre,Unit 16 Harlequins Shopping Centre,Paul Street,Exeter,Devon,EX4 3TT,Tel: 01392 953060,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Wincanton Community Hospital,RH5G2,HOS,,Dancing Lane,,Wincanton,Somerset,BA9 9DQ,Tel: 01963 828444, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
"Chime Audiology - Barton Surgery, Dawlish",NX00A,CLI,Barton Terrace,,,Dawlish,Devon,EX7 9QH,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Teignmouth Hospital,RA959,HOS,Mill Lane,,,Teignmouth,Devon,TQ14 9BQ,Tel: 01626 772 161, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
