Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Pilates &Amp; Yoga Studio - Wolverhampton,,GDOS,Oaktree House,Oaktree Rise,Codsall,Wolverhampton,South Staffordshire,WV8 1DP,Tel: 01902 847999,J'adore Pilates is Wolverhampton's first Pilates and Yoga Studio dedicated to providing the highest quality fitness classes that focus on core-stabil... <a href="https://www.netmums.com/local/l/pilates-yoga-studio-wolverhampton">Read more</a>,,
Pilates With Nickyta,,GDOS,Codsall  Leisure Centre,Elliotts Lane,,Codsall,South Staffordshire,WV8 1PG,Tel: 07754970898 (for bookings please call 01902 844032),"Pilates is a low impact form of exercise, focusing on balance and control. Pilates is designed to develop inner strength as well as improving your wel... <a href=https://www.netmums.com/local/l/pilates-with-nickyta>Read more</a>",,
Codsall Leisure Centre,,GDOS,Elliotts Lane,,,Codsall,Staffordshire,WV8 1PG,Tel: 01902 844032,"South Staffordshire Swim Academy caters for all ages and abilities, offering the highest quality of swimming teaching through an internationally accla... <a href=https://www.netmums.com/local/l/codsall-leisure-centre-3>Read more</a>",,
Zest For Pilates,,GDOS,,,,Wolverhampton,,WV6 9BJ,Tel: 07546 146 246,"Pilates matwork and small equipment classes. Pilates is a low impact system of exercising which targets your deeper muscles to strengthen, tone and s... <a href=https://www.netmums.com/local/l/zest-for-pilates>Read more</a>",,
Sling Swing,,GDOS,Perton Library,Severn Drive,Perton ,Wolverhampton,South Staffordshire,WV6 7QU,Tel: 07973689516,"Sling Swing are fun and funky dance and gentle movement to music classes for parents and carers with babies and toddlers in slings, wraps and carriers... <a href=https://www.netmums.com/local/l/sling-swing-3>Read more</a>",,
Parent And Baby Swim Classes (12 Wks-18 Months),,GDOS,Nuffield Health Club,The Broadlands,,Wolverhampton,West Midlands,WV10 6TA,Tel: 01902623900,We have a few spaces left in our Parent and Baby classes that run 11.30am on a Monday and 10.30am on a Thursday (term time). A great way of learning h... <a href="https://www.netmums.com/local/l/parent-and-baby-swim-classes-12-wks-18-months-1">Read more</a>,,
Nuffield Health Club,,GDOS,The Broadlands,Wolverhampton Business Park ,,Wolverhampton,,WV10 6TA,Tel: 01902 623900,"We offer swim lesson for ages 12 weeks plus. Group lessons for babies, pre school and after school classes. We also offer private one to one lessons ... <a href=https://www.netmums.com/local/l/nuffield-health-club-1>Read more</a>",,
Parent And Baby Swim Classes (12 Wks-18 Months) Toddlers Too,,GDOS,The Broadlands,,,Wolverhampton,West Midlands,WV10 6TA,Tel: 01902623900,"Parent &amp; BabySwim courses.Whether youre new to the pool or want to improve your technique, youll find our parent and baby swimming classes a... <a href=https://www.netmums.com/local/l/parent-and-baby-swim-classes-12-wks-18-months-toddlers-too>Read more</a>",,
Yoga With Your Baby/Tot,,GDOS,Christ Church Tettenhall Wood,Church Road,,Wolverhampton,,WV6 8NQ,Tel: 07748300481,"Chill out, refresh, have some fun, meet like-minded Mums. The Yoga is for you; little ones are sure to benefit too!Bring your baby, a yoga mat and a ... <a href=https://www.netmums.com/local/l/yoga-with-your-baby-tot>Read more</a>",,
Salamanda Swimming Academy For Crash Courses &Amp; Lessons,,GDOS,Smestow School Wolverhampton & Crestwood School Kingswinford  & Colton Hills Wolverhampton,Windmill Crescent,Castlecroft,Wolverhampton & Bromley Lane Kingswinford,,WV3 8HU,Tel: 07879 997840,Both Sally &amp; Amanda are experienced swimming teachers that still train and compete both in Swimming &amp; TriathlonBoth ladies are mature mums who... <a href="https://www.netmums.com/local/l/salamanda-swimming-academy-amanda-sally">Read more</a>,,
Metafit Exercise Class,,GDOS,,,,wolverhampton,west midlands,WV3 8JA,Tel: 07977590697,"WANT TO GET FIT, LOSE WEIGHT, TONE UP?  NOT MUCH TIME TO SPARE?HEARD ABOUT METAFIT?   AN EFFECTIVE AND SIMPLE WORKOUT THAT GETS BIG RESULTS!Suitable ... <a href=https://www.netmums.com/local/l/metafit-exercise-class>Read more</a>",,
Onefitmama Exercise Classes,,GDOS,"Red House, Albrighton",Beckbury Village Hall,Pattingham Hall,Albrighton,Wolverhampton,WV7 3NF,Tel: 07860346395,Moderate circuit based exercise classes for new mums with specially designed baby play areas. No need to arrange childcare whilst you exercise!!Monda... <a href="https://www.netmums.com/local/l/onefitmama-exercise-classes">Read more</a>,,
Wolverhampton Parkrun,,GDOS,West Park,,,Wolverhampton,,WV1 4PN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/wolverhampton-parkrun>Read more</a>",,
Fit Mommas Ltd,,GDOS,Newhampton Arts Centre,,,Wolverhampton,,WV1 4AN,Tel: 07508389490,Breaking the babysitter barrier between momma and keeping fit. Join us for completely unique Circuits and Aerobic classes that include your little on... <a href="https://www.netmums.com/local/l/fit-mommas-ltd">Read more</a>,,
Wv Active Central,,GDOS,Bath Avenue,,,Wolverhampton,,WV1 4EG,Tel: 01902 551010,Check website for further details and class timetable.... <a href="https://www.netmums.com/local/l/central-baths-1">Read more</a>,,
Beginners Running Course,,GDOS,Wednesfield Park,,,Wolverhampton,,WV11 1LE,Tel: 07913168343,Would you love to be able to run? Would love to be fitter and lose a few pounds? Beginners running course may be just what you need! 10 week course is... <a href="https://www.netmums.com/local/l/beginners-running-course-2">Read more</a>,,
Sweaty Mama Wednesfield Methodist Church,,GDOS,Wednesfield Methodist Church ,Wood End Road,,Wolverhampton,,WV11 1YJ,,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-the-hub-at-ashmore-park>Read more</a>",,
Freestyle Fitness At Air Space,,GDOS,Air Space,Well Lane,Wednesfield,Wolverhampton,West Midlands,WV11 1TB,Tel: 0845 0941 888,"Developed by parkour specialist Sam McFarlane, Freestyle Fitness is a high intensity, low impact workout suitable for those with varied levels of fitn... <a href=https://www.netmums.com/local/l/freestyle-fitness-at-air-space>Read more</a>",,
Wolverhampton Swimming And Fitness Centre,,GDOS,Planetary Road,Bentley Bridge,,Wednesfield,West Midlands,WV13 3SW,Tel: 01902 384777,"25m, six lane main pool. Parent and baby pool. Sauna and steam rooms. Fitness suite and dance studio  Playzone - Softplay area (for ages 2 to 10 years... <a href=https://www.netmums.com/local/l/wolverhampton-swimming-and-fitness-centre-1>Read more</a>",,
Sling Swing,,GDOS,St Barts Oak Room,Church Hill,Penn,Wolverhampton,West Midlands,WV4 5JB,Tel: 07977450513,Welcome to Sling Swing! Fun and funky dancing and gentle movement classes for mums and dads with their little ones in slings and baby carriers.Sling ... <a href="https://www.netmums.com/local/l/sling-swing-1">Read more</a>,,
Sweaty Mama Essington Wood Church,,GDOS,Bursnips Road,,,Wolverhampton,,WV11 2RE,,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-essington-wood-church>Read more</a>",,
Chase Swimming Club,,GDOS,Cheslyn Hay Leisure Centre,Saredon Road,Cheslyn Hay,Walsall,,WS6 7JQ,,Swimming Club for children aged 4 yrs and over.Chase Swimming Club is based at Cheslyn Hay Leisure Centre and serves Cannock and all surrounding areas... <a href="https://www.netmums.com/local/l/chase-swimming-club">Read more</a>,,
Cheslyn Hay Leisure Centre,,GDOS,Saredon Road ,,,Cheslyn Hay ,South Staffordshire ,WS6 7JQ,Tel: 01902 696519,The International Learn to Swim Programme (ILSP) from STA aims to provide a complete progressive pathway for learners of all ages to progress from the... <a href="https://www.netmums.com/local/l/cheslyn-hay-leisure-centre-1">Read more</a>,,
Wombourne Leisure Centre,,GDOS,Ounsdale Road,,,Wombourne,Staffs,WV5 8BJ,Tel: 01902 898202,"South Staffordshire Council are pleased to announce the launch of their new South Staffordshire Swim AcademyFrom toddlers through to adults, the progr... <a href=https://www.netmums.com/local/l/wombourne-leisure-centre-4>Read more</a>",,
Sweaty Mama Willenhall Chart Centre,,GDOS,Willenhall Chart Centre,Gomer Street,,Willenhall,,WV13 2NS,,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-st-andrews-church-bentley>Read more</a>",,
Adult Yoga Class,,GDOS,,,,Bridgnorth,Shropshire,WV6 7JL,Tel: 07970 731174,"Friendly, energizing, fun and relaxing class.  We start by activating the body, loosening the joints and warming the muscles, then add postures, flow... <a href=https://www.netmums.com/local/l/adult-yoga-class-day-time-2>Read more</a>",,
Pilates,,GDOS,Ormiston SWB Academy,Dudley Street,,Bilston,West Midlands,WV14 0LN,Tel: 07930354373,"Pilates Central will help you tone and balance the body. Focusing on the breath, body alignment and core control, pilates aims to rid the body of ‘b... <a href=https://www.netmums.com/local/l/beginners-pilates-6>Read more</a>",,
Meditation And Relaxation Classes,,GDOS,Bee Yoga Studio,1 Penny Farthing Arcade,High Street,Sedgley,,DY3 1RW,Tel: 07807437280,On the 1st and 3rd Tuesday of the month I run a meditation and relaxation class at Bee Yoga Studios in Sedgley.This class is designed to help you rela... <a href="https://www.netmums.com/local/l/meditation-and-relaxation-classes">Read more</a>,,
Spinks Aerobics,,GDOS,Sneyd Community Association,Vernon Way,Bloxwich,Walsall,West Midlands,WS3 2PA,Tel: 01922 710133,Come along and join this friendly group.  Differentiation given to accommodate all abilities.Mondays 7.30 - 8.30 p.m. ... <a href="https://www.netmums.com/local/l/spinks-aerobics">Read more</a>,,
Sneyd Community Association,,GDOS,Vernon Way,Sneyd Lane,Bloxwich,Walsall,West Midlands,WS3 2PA,Tel: 01922 710133,"Here at Sneyd Community Association we work hand in hand with the local community to create a care free, energetic sporting area where the fun never e... <a href=https://www.netmums.com/local/l/sneyd-community-association-3>Read more</a>",,
Sneyd Swimming School,,GDOS,Sneyd Community Association on site of the school,Vernon Way,Sneyd Lane,Bloxwich,Walsall,WS3 2PA,Tel: 01922 710133,"Learn to swim classes for non swimmers and swimmers, fully qualified and CRB checked instructors, Rookie's lifesaving classes. Weeknights and Saturday... <a href=https://www.netmums.com/local/l/sneyd-swimming-school>Read more</a>",,
Adult Only Swim,,GDOS,"Sneyd CA, Black Country UTC Site","Vernon Way, Sneyd Lane",Bloxwich,Walsall,West Midlands,WS3 2PA,Tel: 01922 710133,Want to learn to Swim?Can swim but not confident?Improve your technique?Or just want to swim to get in some exercise!Come along to our Tuesday daytime... <a href="https://www.netmums.com/local/l/sneyd-community-association-4">Read more</a>,,
Pre-School Swimming Lessons For 2+ Year Olds,,GDOS,Black Country UTC Site,"Vernon Way, Sneyd Lane, ",Bloxwich,Walsall,West Midlands,WS3 2PA,Tel: 01922 710133,Preschool Swimming Lessons from Age 2 yearsTuesday Mornings 11-11.30 a.m. and 11.30am - 12 p.m.Experienced Swim Tutors - Get your child water confiden... <a href="https://www.netmums.com/local/l/sneyd-community-association">Read more</a>,,
Penkridge Leisure Centre,,GDOS,Cannock Road,,,Penkridge,South Staffordshire,ST19 5RX,Tel: 01785 714152,International Learn so Swim ProgrammeThe International Learn to Swim Programme (ILSP) from STA aims to provide a complete progressive pathway for lear... <a href="https://www.netmums.com/local/l/penkridge-leisure-centre-1">Read more</a>,,
Children'S Dance Classes &Amp; Adult Fitness Dance Class,,GDOS,Rainbow Street Community Centre,49 Rainbow Street,,Coseley,West Midlands,WV14 8SX,Tel: 07368 870872,Here at Emily Clare Dance School we are welcoming students from the age of three into our fun and friendly dance school located in the Coseley / Bils... <a href="https://www.netmums.com/local/l/dance-classes-1">Read more</a>,,
Bloomingful Births,,GDOS,Chase road,,,Walsall,West Midlands,WS3 2PT,Tel: 07852508879,Birth and Postnatal Doula servicesPlacenta servicesPregnancy Massage and belly castingSacred Pregnancy and Sacred Postpartumand many more services in ... <a href="https://www.netmums.com/local/l/bloomingful-births-1">Read more</a>,,
Tim Raybould Personal Training,,GDOS,29 Leacroft Lane,Churchbridge,,Cannock,Staffordshire,WS11 8JX,Tel: 07834777529,"I offer coaching on a 1:1 or online basis to help you get back into shape after having your children.You've given them everything, now give your self... <a href=https://www.netmums.com/local/l/tim-raybould-personal-training-1>Read more</a>",,
Cannock Beginners Salsa Classes,,GDOS,St Mary's Social Club,Walsall Road,,Cannock,,WS11 0HE,Tel: 07961 514074,Uksalsafeet is starting brand new absolute beginner classes on this Wednesday making this a wonderful time and opportunity to start learning salsa in ... <a href="https://www.netmums.com/local/l/cannock-beginners-salsa-classes">Read more</a>,,
Chase Leisure Centre - Baby Friendly Pool,,GDOS,Stafford Road,,,Cannock,Staffordshire ,WS11 4AL,Tel: 01543 504065,Parent and Toddler sessions are offered in the small pool on a daily basis to introduce babies and toddlers to the pool environment and the pleasures ... <a href="https://www.netmums.com/local/l/chase-leisure-centre-baby-friendly-pool">Read more</a>,,
1:1 Swimming Sessions For Babies Children And Adults,,GDOS,Stafford,,,stafford,staffordshire,WS11 4AL,Tel: 07517754562,"Are you a parent looking to book swimming lessons for your child? Or an adult wanting improve your swim technique or to learn a new stroke, if yes th... <a href=https://www.netmums.com/local/l/1-2-1-swimming-sessions-for-babies-children-and-adults-1>Read more</a>",,
Outdoor Fitness-Fat Losstoned Lookincrease Strength And Energy,,GDOS,Owen Park,Owen Street,,Wednesbury,West Midlands,WS10 8DU,Tel: 07941 328 496,"We have the equation for fat loss and increased fitness levels, all we need are commited people who are serious about results. All levels of fitness ... <a href=https://www.netmums.com/local/l/outdoor-fitness-fat-loss-toned-look-increase-strength-and-energy>Read more</a>",,
Eden Hot Yoga,,GDOS,Unit 2 Hollies Court,Hollies Court Road,,Cannock,Staffordshire,WS11 1DB,Tel: 07879 118582,Staffordshire and the West Midlands No1 state of the art Hot Yoga studio. offering Hot Yoga classes suitable for all ages and abilities. As the name ... <a href="https://www.netmums.com/local/l/eden-hot-yoga-1">Read more</a>,,
Online Personal Training,,GDOS,34 Harrison Street ,Bloxwich ,,Walsall,West Midlands,WS3 3HW,Tel: 07311831009,Mommy and Me online personal training. Do you find it difficult to get out to the gym for exercise? Do you find gym memberships can be quite costly? ... <a href="https://www.netmums.com/local/l/online-personal-training">Read more</a>,,
Couch 2 5K Bloxwich Active Living Apr-July 2019 Daytime 12 Weeks,,GDOS,Bloxwich Active Living Centre,High Street,Bloxwich,Walsall,,WS3 2DA,Tel: 01922658080,12 week Course - Week 1 - MONDAY 29TH APRIL 2019. Register in advance on our website www.runtogether.co.uk Couch to 5K 12 Week Programme. Meet inside... <a href="https://www.netmums.com/local/l/c25k-programme-bloxwich-am-sept-dec-2018-12-weeks">Read more</a>,,
Jog Walsall Run Together Groups,,GDOS,Bloxwich Active Living Centre,High Street,Bloxwich,Walsall,,WS3 2DA,Tel: 01922658080,Welcome to Jog Walsall - Free or low cost running sessions in the borough of Walsall.We offer:Beginner level Couch to 5K sessions to get you off the c... <a href="https://www.netmums.com/local/l/jog-walsall-run-together-groups">Read more</a>,,
Evolve - Walsall Leisure'S Adult Weight Management Groups - Bloxwich,,GDOS,Bloxwich Active Living Centre,High Street,Bloxwich,Walsall,,WS3 2DA,Tel: 01922658080,EvolveWalsall Leisure's Adult Weight Management GroupEvolve is a programme designed to support and assist you in making behaviour changes that will r... <a href="https://www.netmums.com/local/l/evolve-walsall-leisure-s-adult-weight-management-groups-bloxwich">Read more</a>,,
Inferno Martial Arts,,GDOS,Unit 23 Dawley Trading Estate,Stallings Lane,,Kingswinford,West Midlands,DY6 7AP,Tel: 07751668911,Kickboxing club based in Kingswinford with a fun and friendly atmosphere. Instructor has over 20 years experience teaching from ages 3 to 66 and has ... <a href="https://www.netmums.com/local/l/inferno-martial-arts">Read more</a>,,
Baby Bubbles Academy,,GDOS,Nuffield Health Fitness & Wellbeing Centre,East Cannock Road,,Cannock,Staffordshire,WS12 1LU,Tel: 07733 465386 or 01543 502621,Baby Bubbles Academy provides your baby with a fun and natural experience within professionally structured aquatic lessons that give a gentle yet dyna... <a href="https://www.netmums.com/local/l/baby-bubbles-academy">Read more</a>,,
Tipton Sports Academy,,GDOS,Alexandra Road and Thursfield Road,,,Tipton,West Midlands,DY4 8TA,Tel: 0300 012 0121,SwimWell Instruction Programme for more details <a href="http://www.slt-leisure.co.uk/activity/swim-school" target="_blank">click here</a>.... <a href="https://www.netmums.com/local/l/tipton-swimming-centre-2">Read more</a>,,
Tipton Swimming Centre,,GDOS,Alexandra Road and Thursfield Road,,,Tipton,West Midlands,DY4 8TA,Tel: 0300 012 0121,SwimWell Instruction Programme for more details <a href="http://www.slt-leisure.co.uk/activity/swim-school" target="_blank">click here</a>.... <a href="https://www.netmums.com/local/l/tipton-swimming-centre-1">Read more</a>,,
Zumba Classes In Tipton,,GDOS,Tipton Green Junior School,Manor Rd,,Tipton,,DY4 8PR,Tel: 07719 807544,"Zumba is exercise in disguise.  If you haven't tried it yet then why not?  It's fun, easy to follow and the time goes so quickly.Come and join us at ... <a href=https://www.netmums.com/local/l/zumba-classes-in-tipton>Read more</a>",,
Couch To 5K Pelsall - May-July 2019 Pm 12 Week Course,,GDOS,St Michaels Church Hall,Hall Lane,Pelsall,Walsall,,WS3 4JN,Tel: 01922 658080,12 Weeks - Week 1 THURSDAY 2ND MAY 2019Register on our website www.runtogether.co.ukCouch to 5K 12 Week Programme. Meet in carpark outside Church Hal... <a href="https://www.netmums.com/local/l/jog-walsall-couch-to-5k-programme-at-st-michaels-church-hall-pelsall">Read more</a>,,
Airea51 Gym Bounce,,GDOS,Stafford Park 12,Unit C,,Telford ,,TF3 3BJ,Tel: 01952 974220,NASA studies have found that bouncing on a trampoline is more effective than running for 30 minutes and is much healthier for the body. Try one of our... <a href="https://www.netmums.com/local/l/gym-bounce">Read more</a>,,
Beginners Yoga,,GDOS,Lilleshall National Sports Centre,Newport,,Lilleshall,,TF10 9AT,Tel: 07970 731174,"Friendly Yoga and Pilates Classes suitable for complete beginners.Yoga -Warms up, standing meditation, flowing sequences and postures with the breath... <a href=https://www.netmums.com/local/l/beginners-yoga-5>Read more</a>",,
Dudley Leisure Centre,,GDOS,Wellington Road,,,Dudley,West Midlands,DY1 1UH,Tel: 01384 812800,"Dudley Leisure Centre is a modern leisure complex centrally situated in the town of Dudley. Comprising of pools, sports halls, fitness suite, squash c... <a href=https://www.netmums.com/local/l/dudley-leisure-centre>Read more</a>",,
Clubbercise At Religion Nightclub,,GDOS,Religion Nightclub,42-46 Bridge Street,Walsall Town Centre,Walsall,West Midlands,WS1 1HR,Tel: 07737840442,"Get fit with Clubbercise, taught in a darkened room with disco lights and glow sticks to the best dance anthems from the 90's and beyond!Every Wednesd... <a href=https://www.netmums.com/local/l/clubbercise-at-religion-nightclub>Read more</a>",,
Introduction To Hula Hooping 6 Week Course,,GDOS,Funkalates Fitness Studio,Plaza Mall,,Dudley,West Midlands,DY2 8NY,Tel: 07790 443 007,"Join me for a 6 week Introduction to Hula Hooping Course in Dudley   - hula hooping is a fantastic cardio workout, and it improves strength, muscle t... <a href=https://www.netmums.com/local/l/introduction-to-hula-hooping-6-week-course>Read more</a>",,
Buggy Bootcamp  For Mums @ Walsall Arboretum,,GDOS,"Lichfield St, ",,,Walsall ,,WS4 2BU,Tel: 07426351764,A new Buggy Bootcamp class starting from Thursday 21st July ( 10.30 am - 11.30 am) at the Arboretum Park in Walsall. This will be a great class for n... <a href="https://www.netmums.com/local/l/buggy-bootcamp-for-mums-walsall-arboretum">Read more</a>,,
Strong Mama First Steps,,GDOS,Kingsley Road,,,Kingswinford,,DY6 9RT,,This programme is the ideal ˜first step for new mums returning to exerciseIt will offer you an opportunity to develop your physical fitness whil... <a href="https://www.netmums.com/local/l/strong-mama-first-steps">Read more</a>,,
Strong Mama Fit For Birth,,GDOS,Kingsley Road,,,Kingswinford,,DY6 9RT,Tel: 07738823012,Ideal for those who are pregnant. A unique and individually tailored programme that includes information about how to exercise safely throughout preg... <a href="https://www.netmums.com/local/l/strong-mama-fit">Read more</a>,,
Holistic Core Restore Everywoman,,GDOS,Kignsley Road,,,Kingswinford,,DY6 9RT,,"Holistic Core Restore®  are groundbreaking, world leading programmes in the world of Womens Wellness created by Jenny Burrell. Offering Pelvic Flo... <a href=https://www.netmums.com/local/l/holistic-core-restore-everywoman>Read more</a>",,
Salamanda Swimming Academy,,GDOS,Crestwood School ,Bomley Lane,Kingswindford,Dudley,West Midlands,DY6 8QG,Tel: 01902 361132 or 07879 997840,Sally &amp; Amanda are experianced swimming teachers that train &amp; compete at Club level swimming &amp; TriathlonsBoth ladies are mature mums with ... <a href="https://www.netmums.com/local/l/salamanda-swimming-academy-2">Read more</a>,,
Walsall Arboretum Parkrun,,GDOS,Walsall Arboretum,The Broadway,,Walsall,,WS1 2AB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/walsall-arboretum-parkrun>Read more</a>",,
Zumba,,GDOS,Rushall Community Centre,Springfields,Rushall,Walsall,West Midlands,WS4 1JT,Tel: 07737 840442,"Zumba is a brilliant full body workout that feels more like a party than a fitness class, burn 500+ calories in an hourEvery Monday (Closed Bank Holid... <a href=https://www.netmums.com/local/l/zumba-446>Read more</a>",,
Feel Good Vibe Fitness Classes Mum &Amp; Baby Ladies Only And Beginners,,GDOS,Manor Farm Community Association,King George Crescent,Rushall,Walsall,,WS4 1EU,Tel: +44 7543 014 042,"Vibe Life CIC Specialised Vibe Concepts Fitness Classes for the community;VIBE CYCLEVI-BOUNCEVI-BOXVIBE STEPVI-BODYFor mum and baby, ladies only, beg... <a href=https://www.netmums.com/local/l/feel-good-vibe-fitness-classes-mum-baby-ladies-only-and-beginners>Read more</a>",,
Duck N Dive - Baby And Toddler Duckling Sessions,,GDOS,Telford Golf and Spa Hotel,,Great Hay Drive,Telford,Shropshire,TF7 4DT,Tel: 01952 301012,Teach your little one to swim with Shropshire's leading private swim school. classes available for 6 - 36 months. Great value and lovely warm pools an... <a href="https://www.netmums.com/local/l/duck-n-dive-baby-and-toddler-duckling-sessions">Read more</a>,,