Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Hitchin Swimming Centre,,GDOS,Fishponds Road,,,Hitchin,Hertfordshire,SG5 1HA,Tel: 01462 441646,"This is a modern indoor pool complex with a 25m x 17m deck level main pool and a warmer toddler pool.From May to September, a 50m heated outdoor pool ... <a href=https://www.netmums.com/local/l/hitchin-swimming-centre-2>Read more</a>",,
Half Price Pilates In Hitchin Welcome To Mycore Pilates,,GDOS,28a/b Bancroft,Hitchin,,Hertfordshire,,SG5 1LA,Tel: 07535 777 401,Half price Pilates for your first month !! A brand new boutique Pilates studio located in the centre of Hitchin Open 6 days a week and offering both ... <a href="https://www.netmums.com/local/l/pilates-reformer-and-mat-classes-hitchin">Read more</a>,,
Aerobics &Amp; Tone,,GDOS,Christchurch,Bedford Road,,Hitchin,Herts,SG5 1HF,Tel: 07879647658,"For those wanting to get fit, with great music to get you moving. Straightforward exercises, different levels.  A great way to burn calories, strength... <a href=https://www.netmums.com/local/l/total-body-workout-3>Read more</a>",,
Hiit In Hitchin,,GDOS,Samuel Lucas Infant School,Gaping Lane,,Hitchin,Hertfordshire,SG5 2JQ,Tel: 07879647658,"Rather than spending hours in the gym, a quick session of interval training can be just as effective. This is a full-body workout which WILL burn off ... <a href=https://www.netmums.com/local/l/hiit-in-hitchin>Read more</a>",,
Yogalates With Zoe,,GDOS,103C Bancroft,,,Hitchin,Hertfordshire,SG5 1NB,Tel: 07796272899,Yogalates with Zoe. The very best of Yoga and Pilates for health and fitness. Yogalates is an award-winning and internationally-acclaimed exercise sys... <a href="https://www.netmums.com/local/l/yogalates-with-zoe">Read more</a>,,
Kundalini Yoga With Monika,,GDOS,HARMONY Hitchin,103C Bancroft,,Hitchin,Hertfordshire,SG5 1NB,Tel: 07754235009,"Kundalini Yoga is powerful and effective, uplifting and fun!-strengthens the nervous system-balances the glandular system-improves physical, emotional... <a href=https://www.netmums.com/local/l/kundalini-yoga-with-monika>Read more</a>",,
Harmony,,GDOS,103c Bancroft,,,Hitchin,,SG5 1NB,Tel: 01462 450440,"Kundalini Yoga, Vinyasa Flow Yoga, Yogalates, Meditation.Kundalini Yoga incorporates yoga poses, meditation, breath and sound (mantras) that intensif... <a href=https://www.netmums.com/local/l/harmony-3>Read more</a>",,
Guided Meditation,,GDOS,103c Bancroft,,,Hitchin,,SG5 1NB,Tel: 07734 511605,Do you need an hour of peace and relaxation in the evening and a chance to unwind and recharge?Guided Meditation runs once a month on Friday evenings... <a href="https://www.netmums.com/local/l/meditation-6">Read more</a>,,
Zumba Class,,GDOS,Hitchin Town Hall,Brand Street,,Hitchin,Hertfordshire,SG5 1HX,Tel: 01462 474554,Turn up and enjoy the good mood workout.Tuesday 7-8pm.£7 per session... <a href="https://www.netmums.com/local/l/zumba-class-70">Read more</a>,,
Gentle/Chair Yoga,,GDOS,Hitchin Town Hall,Brand Street,,Hitchin,Hertfordshire,SG5 1HX,Tel: 01462 474554,Chair yoga is a gentle and safe form of yoga which uses a chair for support either in a seated or standing position and can be practised by people of ... <a href="https://www.netmums.com/local/l/gentle-chair-yoga">Read more</a>,,
Yoga For 4 To 6 Years With Yoga Space Hitchin,,GDOS,Secret Garden,10 Sun Street,,Hitchin,,SG5 1AE,Tel: 07989 570409,"This is a fun, interactive class, incorporating human mandalas, yoga poses, stories, adventure, acro yoga, games, sounds, movement, breathing and qui... <a href=https://www.netmums.com/local/l/yoga-for-4-6yrs-with-yoga-space>Read more</a>",,
Mamababybliss Pregnancy Yoga And Relaxation,,GDOS,the Secret Garden,10 sun street,,Hitchin,,SG5 1AE,Tel: 07789276805,"i keep my classes very small to ensure I can focus on every individual. You will learn breathing techniques, postures and relaxation in a calm and fri... <a href=https://www.netmums.com/local/l/mamababybliss-pregnancy-yoga-and-relaxation>Read more</a>",,
Myogi,,GDOS,,,,Hitchin,HERTS,SG5 1AE,Tel: 07572613834,Private Yoga sessions in HitchinI offer personalised private yoga sessions in my home studio in Hitchin.  You can take a four-week beginners course; a... <a href="https://www.netmums.com/local/l/12-2pm">Read more</a>,,
Kundalini Yoga,,GDOS,The Letchworth Centre for Healthy Living,Hitchin Road,,Letchworth,,SG6 3NA,Tel: 01462678804,Past students of Kundalini Yoga have been astonished by the transformative power of this technique.   Its practice has been shown to activate the pin... <a href="https://www.netmums.com/local/l/kundalini-yoga-9">Read more</a>,,
Yoga All Levels,,GDOS,The Letchworth Centre for Healthy Living,Hitchin Road,,Letchworth,,SG6 3NA,Tel: 01462678804,"Yoga needs little introduction. Our classes, taught by experienced and well qualified instructors, without competitiveness or even a whiff of lycra, p... <a href=https://www.netmums.com/local/l/yoga-all-levels-2>Read more</a>",,
The Letchworth Centre For Healthy Living,,GDOS,Rosehill Hospital,Hitchin Road,,Letchworth,,SG6 3NA,Tel: 01462 678804,"A registered charity celebrating its thirtieth year in 2014, The Letchworth Centre  is the largest provider of complementary approaches to health in t... <a href=https://www.netmums.com/local/l/the-letchworth-centre-for-healthy-living>Read more</a>",,
Pilates For Beginners,,GDOS,The Letchworth Centre for Healthy Living,Hitchin Road,,Letchworth,,SG6 3NA,Tel: 01462678804,"Pilates is a body conditioning programme which helps build strength, flexibility, control and endurance “ emphasising alignment, breath and developm... <a href=https://www.netmums.com/local/l/pilates-for-beginners-10>Read more</a>",,
Gentle Safe Mobility Class,,GDOS,Xchange Fitness,Queen Street,,Hitchin,HERTFORDSHIRE,SG4 9PW,Tel: 07955480757,"Gentle safe exercise to mobilise, strengthen and stretch your back, joints, muscles. Ideal if you haven't exercised for a while or ever, have had a ba... <a href=https://www.netmums.com/local/l/gentle-safe-mobility-class>Read more</a>",,
Exercise Move Dance With Kfa Moves,,GDOS,St Thomas's Church Hall,Bedford Road,,Letchworth Garden City,Herts,SG6 3QJ,Tel: 07766086183,Come on gels! Stretch body and brain with creative dance-exercise routines based on safe movement principles in an encouraging and friendly class. Be ... <a href="https://www.netmums.com/local/l/exercise-move-dance-with-kfa-moves">Read more</a>,,
Pilates In Pirton,,GDOS,Pirton Village Hall,High Street,Pirton,Hitchin,Hertfordshire,SG5 3PS,Tel: 07879647658,"Pilates is a brilliant form of exercise which helps you improve your posture, tone and strengthen your abdominals, back and pelvic floor, increase fle... <a href=https://www.netmums.com/local/l/pilates-in-pirton>Read more</a>",,
Nuffeld Health,,GDOS,Letchworth Lane,,,Letchworth Garden City,Hertfordshire,SG6 3NP,Tel: 01462 681075,Our swim schools provide the perfect environment in which to successfully learn how to swim or improve your swimming. Our small group sizes make the l... <a href="https://www.netmums.com/local/l/nuffeld-health">Read more</a>,,
Pregnancy Yoga (Pre-Natal) - Letchworth,,GDOS,The Third Place,Eastcheap House,Central Approach,Letchworth Garden City,,SG6 3DP,Tel: 07825686002,Zen Flow's pregnancy (pre-natal) yoga classes are designed for anyone who is 12 weeks pregnant through to labour. The classes will help prepare you fo... <a href="https://www.netmums.com/local/l/pregnancy-yoga-pre-natal-letchworth-2">Read more</a>,,
Bollywood Fitness Classes,,GDOS,Kingshott School,,,Hitchin,,SG4 7JX,Tel: 07870374038,"Bollywood dance and fitness is made up of a fusion of classical Indian, Bollywood and Bhangra dance styles. The class will take you through a total bo... <a href=https://www.netmums.com/local/l/bollywood-fitness-classes>Read more</a>",,
Beginners Pilates,,GDOS,Pitchside Physiotherapy ,Letchworth Rugby Club,Legends Lane,Letchworth ,Herts,SG6 2EN,Tel: 07587777266,"£5 pay per session Beginners Pilates Class. Pilates is great for building strength and balance, as well helping to relieve pain for people of all age... <a href=https://www.netmums.com/local/l/beginners-pilates-12>Read more</a>",,
Jackmans (Letchworth) - Parkplay,,GDOS,Radburn Way,,,Letchworth Garden City ,Hertfordshire,SG6 2SB,,ParkPlay is a national project that runs every Saturday and is completely FREE to attend. We aim to encourage families to participate together across... <a href="https://www.netmums.com/local/l/jackmans-parkplay">Read more</a>,,
Studio 180,,GDOS,Unit 8,Business Centre East,Fifth Avenue,Letchworth,Herts,SG6 2TS,Tel: 01462 482854,"Letchworth's Premier Fitness &amp; Wellbeing Studio is now open!  We have pay as you go classes, one to one Personal Training, Small Group Personal Tr... <a href=https://www.netmums.com/local/l/studio-180>Read more</a>",,
Strive Fitness,,GDOS,Unit 8,Fifth Avenue,,Letchworth,Hertfordshire,SG6 2TS,,Want to get back into fitness but dont know where to start? Not getting the results you want at the gym? Find training boring and lack in motivati... <a href="https://www.netmums.com/local/l/strive-fitness">Read more</a>,,
Yoga With Aimee,,GDOS,Evergreen Chiropractic Clinic and Wellness Centre,607 Works Road,,Letchworth Garden City,,SG6 1NA,Tel: 07926 966607,"An hour just for you once the kids are asleep!Let go of your day, release tension and unwind. This gentle yoga class is designed to introduce the basi... <a href=https://www.netmums.com/local/l/yoga-with-aimee>Read more</a>",,
Clinical Pilates,,GDOS,Arc Progress,Mill Lane,Stotfold,Hitchin,Hertfordshire,SG5 4NY,Tel: 01462 735700,"Small, focussed classes of up to 8 people - all instructors are PhysiotherapistsCost: £66 for 6 classesClinical Pilates is a modification of traditi... <a href=https://www.netmums.com/local/l/clinical-pilates-4>Read more</a>",,
Swimshak Shefford,,GDOS,Unit 2A2 St Francis Way,,,Shefford,Beds,SG17 5DZ,Tel: 07818 413199,A family run swim school offering water confidence classes via swim and sing from 4 months upwards. We offer small classes for beginners children 3 ye... <a href="https://www.netmums.com/local/l/swimshak-shefford">Read more</a>,,
Specialist Physiotherapy,,GDOS,The Campton Clinic,,,Campton,,SG17 5BN,,"Physiotherapist with experience in antenatal/ post natal pain and exercise. Specialist in Pain Management/ Chronic Pain.Offering 1:1 Pilates, Yoga, re... <a href=https://www.netmums.com/local/l/specialist-physiotherapy>Read more</a>",,
Vinyasa Flow Yoga Classes With Renay,,GDOS,,,The Oval Community Centre,Stevenage,Hertfordshire,SG1 3QP,Tel: 07905486661,Back from maternity leave I am now offering Vinyasa Flow Yoga courses in Stevenage.  Course Length: 5 weeksCourse Title: Tending to Your Heart Dates: ... <a href="https://www.netmums.com/local/l/vinyasa-flow-yoga-classes-with-renay">Read more</a>,,
Piyo Fitness Class (Uses Pilates &Amp; Yoga Inspired Moves),,GDOS,"Stevenage Injury Clinic, inside the Business Technology Centre (BTC",Bessemer Drive,,Stevenage,Herts,SG1 2DX,Tel: 07876777616,Great for Mum's who want to get back in shape!  Only £4 a class pay as you go!  PiYo uses yoga &amp; pilates moves but speeds everything up - includ... <a href="https://www.netmums.com/local/l/piyo-fitness-class-uses-pilates-yoga-inspired-moves">Read more</a>,,
6-Week Post-Natal Pilates Course For Mums (With Their Babies),,GDOS,The Pilates Corner,"21, The Oval",,Stevenage,Herts,SG1 5RD,Tel: 07984 817230,This is a unique class designed for new mums with or without previous Pilates experience.You are welcome to bring your baby along to the class with y... <a href="https://www.netmums.com/local/l/pilates-class-for-mums-with-their-babies">Read more</a>,,
Legs Bums &Amp; Tums,,GDOS,Step by Steph School of Dance,Stoneyhall centre,,Stevenage,Herts,SG1 3UG,Tel: 07761809074,Legs Bums &amp; Tums every Wednesday 7.30-8.15All levels£5 pay as you go... <a href="https://www.netmums.com/local/l/zumba-all-levels">Read more</a>,,
Stevenage Swimming Centre Baby Friendly Pool,,GDOS,St Georges Way,,,Stevenage,Hertfordshire,SG1 1XY,Tel: 01438 218770,"AquaEd is Stevenage Leisures successful swimming lesson scheme, teaching thousands of children to swim each week using the Amateur Swimming Associa... <a href=https://www.netmums.com/local/l/stevenage-swimming-centre-baby-friendly-pool-2>Read more</a>",,
The Swim Academy,,GDOS,The Swim Academy,,,luton/hitchin/welwyn,,LU2 8LD,Tel: 07772722648,"The Swim Academy is a private swimming school. We run classes in private pools, located in Putteridge Bury &amp; Welwyn. We specialise in nervous swim... <a href=https://www.netmums.com/local/l/the-swim-academy-4>Read more</a>",,
Calisthenics For Women,,GDOS,Fit4Less Stevenage,The Plaza Town Square,,Stevenage,Hertfordshire,SG1 1BP,Tel: 07792005388,"Want to improve your physique, get strong, and have fun?! If you find conventional gym routines and classes boring, come and try out calisthenics (a p... <a href=https://www.netmums.com/local/l/calisthenics-for-women>Read more</a>",,
Pole Fitness 121,,GDOS,Fit4Less Stevenage,The Plaza Town Square,,Stevenage,Hertfordshire,SG1 1BP,Tel: 07792005388,"Bored of the same boring gym routine? Always wanted to try out pole fitness, but not quite got the confidence yet? Why not try a 121 private session! ... <a href=https://www.netmums.com/local/l/121-group-pole-fitness-lessons-available-for-home-visits-parties>Read more</a>",,
Group Training For Mummies!,,GDOS,Fit4Less Stevenage,The Plaza Town Square,,Stevenage,Hertfordshire,SG1 1BP,Tel: 07792005388,"Weekly group training sessions for WOMEN ONLY (run by female Personal Trainer), focussing on fat loss and nutrition - AND NO DIETING! Once you've drop... <a href=https://www.netmums.com/local/l/ld-a-personal-training-specialising-in-diabetes-and-exercise>Read more</a>",,
Ld-A Pole Fitness Mixed Ability,,GDOS,Fit4Less Stevenage,The Plaza Town Square,,Stevenage,Hertfordshire,SG1 1BP,Tel: 07792005388,"Pole fitness is great for improving strength, fitness and confidence. Come along and learn a new skill and make new friends, in a friendly and encoura... <a href=https://www.netmums.com/local/l/polenastics-pole-fitness-mixed-ability>Read more</a>",,
Legs Bums And Tums,,GDOS,"Unit 7, The Plaza",Fit4less Stevenage ,,Stevenage,Herts,SG1 1PF,Tel: 01438 768720,"Non-members welcome! Get into your summer shape with our LBT classes at Fit4less Gym. You will be toning up those legs, bums and tummies; learning new... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-31>Read more</a>",,
Weekly Yoga Classes In Stevenage,,GDOS,Timebridge Community Centre,Mobbsbury Way,,Stevenage,Hertfordshire,SG2 0HT,Tel: 07889369775,Weekly yoga classes in Stevenage. These classes are suitable for all levels. The classs are friendly and fun. We meet every Thursday at Timebridge Co... <a href="https://www.netmums.com/local/l/weekly-yoga-classes-in-stevenage">Read more</a>,,
Private Yoga Classes In The Stevenage Area,,GDOS,13 Wheatlands,,,Stevenage,Hertfordshire,SG2 0JT,Tel: 07889 369 775,Hello I am a yoga teacher local to Stevenage. I have been teaching yoga for over 14 years. A private yoga session is an amazing way to improve your p... <a href="https://www.netmums.com/local/l/private-yoga-classes-in-the-stevenage-area">Read more</a>,,
Jj Swim School,,GDOS,Fin divers,Chells industrial unit 5 ,Stevenage,Stevenage,,SG2 0LQ,Tel: 07771875466,"Swimming lesson's for babies, toddlers and children at Pre school. Classes available mornings and afternoons. Experienced swimming teachers to cater f... <a href=https://www.netmums.com/local/l/jj-swim-school>Read more</a>",,
Zumba Fitness With Nicola,,GDOS,Silsoe village hall,,,Silsoe,Beds,MK45 4DY,Tel: 07801 510988,Zumba fitness is a fantastic way to have fun and burn some calories! Zumba fitness is a Latin inspired cardio fitness programme that will have you wi... <a href="https://www.netmums.com/local/l/zumba-fitness-in-silsoe-sundon-shefford-houghton-conquest-and-clophill">Read more</a>,,
Hiit Circuits,,GDOS,Silsoe village hall & Flitton village hall,,,Silsoe/Flitton,,MK45 4DY,Tel: 07801 510988,"HIIT Circuits is a unique class which helps improve your fitness at an accelerated rate by working through a strength, core and cardio based circuit, ... <a href=https://www.netmums.com/local/l/hiit-circuits>Read more</a>",,
Happy Tiddlers,,GDOS,Unit E1,Barton industrial estale,Faldo Road,Barton Le Clay,,MK45 4RP,Tel: 01582 883820,"Happy Tiddlers are dedicated to teaching your child to be safe in the water and have fun doing it. Based in Barton Le Clay, we run sessions for child... <a href=https://www.netmums.com/local/l/happy-tiddlers>Read more</a>",,
Active4Less Luton,,GDOS,Wigmore Park Center,Wigmore Lane,,Luton,Bedfordshire,LU2 9XG,Tel: 01582948419,Active4less Luton is the best value for money club in Beds. Memberships are just £15.95 per month and include unlimited use of the gym and ALL classe... <a href="https://www.netmums.com/local/l/active4less-luton">Read more</a>,,
Zenjie Women Natural Strength Training,,GDOS,Bushmead Community Hub,Bradgers Room,Hancock Drive,Luton,,LU2 7SF,Tel: 07528471091,"Good for: reducing anxiety, stress &amp; insomnia. Better concentration &amp; focus. Increased stamina (legs/core/arms), &amp; improve inner strength ... <a href=https://www.netmums.com/local/l/zenjie-women-natural-strength-training>Read more</a>",,
Boxworx,,GDOS,Clophill village hall,Kiln lane,,Clophill,,MK45 4DA,Tel: 07801510988,"Pad based boxing fitness class for all abilities. Fast paced fun for improved strength, cardio, core strength and co-ordination as well as being a fa... <a href=https://www.netmums.com/local/l/boxworx>Read more</a>",,
Hiit - All Abilities Welcome,,GDOS,Raynam way community centre ,Eaton green road ,,Luton ,Bedfordshire ,LU2 9JE,Tel: 07774233283,HIIT Fitness Classes We are running HIIT (High Intensity Interval Training) fitness classes.These are held at Raynham Way Community Centre in Luton. ... <a href="https://www.netmums.com/local/l/hiit-all-abilities-welcome">Read more</a>,,
Zumba,,GDOS,Warden Hill Community Centre,Wycombe Way,,Luton,Beds,LU3 2BW,Tel: 07774 273697,"Are you ready to party yourself into shape? Thats exactly what the Zumba program is all about. Its an exhilarating, effective, easy to follow, latin i... <a href=https://www.netmums.com/local/l/fitsteps-37>Read more</a>",,
Zumba Classes,,GDOS,Warden Hill Community Centre,Wycombe Way,,Luton,Beds,LU3 2BW,Tel: 07774 273697,"Are you ready to party yourself into shape? Thats exactly what the Zumba program is all about. Its an exhilarating, effective, easy to follow, latin i... <a href=https://www.netmums.com/local/l/zumba-classes-68>Read more</a>",,
Brooks Swim School -  Luton,,GDOS,Keech Hospice Pool,Great Bramingham Lane,,Luton,BEDS,LU3 3NT,Tel: 07925 976881,We run swimming lessons for children aged 3 and up on a Wednesday evening at Keech hospice pool and a Friday evening at Lealands school pool. We also... <a href="https://www.netmums.com/local/l/brooks-swim-school">Read more</a>,,
Ages 5-6 Primary Ballet Classes In Stevenage,,GDOS,Barnwell Leisure Centre ,Barnwell Road ,,Stevenage ,,SG2 9SW,Tel: 07905352366,"Primary Ballet for ages 5-6yrs held at Barnwell Leisure Centre, SG2 9SW.First Visit Free!Wednesdays 5.30pm - 6.20pm Saturdays 11.30am - 12.20pmVisit ... <a href=https://www.netmums.com/local/l/primary-ballet-classes>Read more</a>",,
Ages 18 Month Plus Ballet Classes In Stevenage With Identity Dance,,GDOS,Barnwell Leisure Centre ,Barnwell Road,,Stevenage ,,SG2 9SW,Tel: 07905352366,"We offer classes from baby ballet to advanced levels starting from 18 months to adults.  Classes for ballet run on Monday, Wednesday, Friday &amp; Sa... <a href=https://www.netmums.com/local/l/ages-18-month-ballet-classes-in-stevenage-with-identity-dance>Read more</a>",,
Pilates Classes,,GDOS,Bramingham Park Church,Freeman Avenue,,Luton,Beds,LU3 4BL,Tel: 07774 273697,"Mixed ability Pilates class, mat based. Block booking. Please call or email to book a place.Monday 7.45pm - 9.00pm... <a href=https://www.netmums.com/local/l/pilates-classes-56>Read more</a>",,
Tai Chi Movements For Wellbeing With Christine,,GDOS,co-op Club,Stockingstone Rd,,Luton,Bedfordshire,LU2 7NF,Tel: 07850914438,"A specially developed sequence of movements which promotes mental, physical and emotional health and wellbeing .TMW combines the essential elements of... <a href=https://www.netmums.com/local/l/tai-chi-movements-for-wellbeing-with-christine>Read more</a>",,
Luton Wardown Parkrun,,GDOS,"Wardown Park,",Old Bedford Road,,Luton,,LU2 7HA,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/luton-wardown-parkrun>Read more</a>",,
Saxon Pool &Amp; Leisure Centre,,GDOS,Saxon Drive,,,Biggleswade,Bedfordshire,SG18 8SU,Tel: 01767 433133,"The Saxon Pool and Leisure Centre offers a range of exciting activities to keep you and your family active. The 25-metre, eight-lane swimming pool of... <a href=https://www.netmums.com/local/l/saxon-pool-leisure-centre>Read more</a>",,
Adult And Child And Pre-School Swimming Lessons,,GDOS,Saxon Pool and Leisure Centre,Saxon Drive,,Biggleswade,,SG18 8SU,Tel: 01767433125,"AquaEd DucklingsA child can begin their swimming career at Flitwick Leisure Centre by taking part in Adult &amp; Child classes, in which the teacher w... <a href=https://www.netmums.com/local/l/adult-and-child-and-pre-school-swimming-lessons-1>Read more</a>",,
Men'S Core Strength,,GDOS,Flitton & Greenfield village hall,,,Flitton,,MK45 5DR,Tel: 07801 510988,"A unique class just for guys! This class focuses upon exercises specifically to help improve men's flexibility, posture and of course core strength. A... <a href=https://www.netmums.com/local/l/men-s-core-strength>Read more</a>",,
Ladies Outdoor Boot Camp,,GDOS,Flitton & Greenfield park,,,Flitton,,MK45 5DR,Tel: 07801 510988,"The best way to set yourself up for the weekend! Outdoors exercising with other ladies, this class is not only a physical workout but the social bene... <a href=https://www.netmums.com/local/l/ladies-outdoor-boot-camp>Read more</a>",,
Zumba,,GDOS,The Meads School,Sawtry Close,,Luton,Beds,LU3 2UE,Tel: 07774 273697,"Are you ready to party yourself into shape? Thats exactly what the Zumba program is all about. Its an exhilarating, effective, easy to follow, latin i... <a href=https://www.netmums.com/local/l/zumba-461>Read more</a>",,
Pilates Course,,GDOS,The Courtyard Centre,,,Biggleswade,Bedfordshire,SG18 0JA,Tel: 01767 319012,"Start 2015 off well and join us at one of our Pilates Courses starting in January! The exercises combine movement and breath to calm the mind, improve... <a href=https://www.netmums.com/local/l/pilates-course-2>Read more</a>",,
Boot Camp!!,,GDOS,The Courtyard Centre,,,Biggleswade,Bedfordshire,SG18 0JA,Tel: 01767 319012,"Come and be energized, motivated and encouraged with Liz Burfield, our awesome boot camp instructor! Take it at your pace, all of fitness abilities we... <a href=https://www.netmums.com/local/l/boot-camp-18>Read more</a>",,
Hatha/Kundalini/Iyengar Yoga Classes!,,GDOS,The Courtyard Centre,,,Biggleswade,Bedfordshire,SG18 0JA,Tel: 01767 319012,"Yoga is such a relaxing and fabulous exercise for mum's especially, to keep calm, help that flexibility and meet others in a fun and peaceful environm... <a href=https://www.netmums.com/local/l/hatha-kundalini-iyengar-yoga-classes>Read more</a>",,