Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Cross Lane House Care Home,1-933922586,SCL,Cross Lane,Ticehurst,,Wadhurst,East Sussex,TN5 7HQ,Tel: 01580 200747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-933922586,0,0,,
Hawkhurst House,1-4488640886,SCL,Cranbrook Road,Hawkhurst,,Cranbrook,Kent,TN18 5EF,Tel: 01580 239170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4488640886,0,0,,
Hawkhurst House PRU Limited,1-12407667516,SCL,Hawkhurst House,"Cranbrook Road, Hawkhurst",,Cranbrook,Kent,TN18 5EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12407667516,0,0,,
Head First,1-10841906240,SCL,Grove Mills,"Cranbrook Road, Hawkhurst",,Cranbrook,,TN18 4AS,Tel: 01580752275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10841906240,0,0,,
Kent SCP (Bowles Lodge),1-5678985497,SCL,Bowles Lodge,"All Saints Road, Hawkhurst",,Cranbrook,,TN18 4HT,Tel: 01580755819,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5678985497,,,,
Dudwell St Mary,1-125855859,SCL,Etchingham Road,,,Burwash,East Sussex,TN19 7BE,Tel: 01435883688,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855859,,,,
Hartley House Care Home,1-1358853340,SCL,Hartley House,Hartley Road,,Cranbrook,Kent,TN17 3QN,Tel: 01580713139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1358853340,0,0,,
Wheatfield Drive,1-2756228097,SCL,17 Wheatfield Drive,,,Cranbrook,Kent,TN17 3LU,Tel: 01580715249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756228097,0,0,,
Burton Cottages,1-3635721697,SCL,Bishops Lane,,,Robertsbridge,East Sussex,TN32 5BA,Tel: 01580881715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3635721697,0,0,,
Jasmine Care South East Limited,1-3248020116,SCL,"The Maltings, The Old Brewery","Bakers Cross, Dorothy Avenue",,Cranbrook,Kent,TN17 3AL,Tel: 01580713533,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3248020116,,,,
Wadhurst Manor,1-288891070,SCL,Station Road,,,Wadhurst,East Sussex,TN5 6RY,Tel: 01892786700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-288891070,0,0,,
Glottenham Manor Nursing Home,1-120666825,SCL,Bishops Lane,,,Robertsbridge,East Sussex,TN32 5EB,Tel: 01580880212,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666825,,,,
The Mount Camphill Community,1-140407917,SCL,Faircrouch Lane,,,Wadhurst,East Sussex,TN5 6PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140407917,0,0,,
The Grange - Benenden,1-2756227901,SCL,The Green,Benenden,,Cranbrook,Kent,TN17 4DN,Tel: 01580240118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756227901,0,0,,
Oakdown House,1-137540788,SCL,Ticehurst Road,,,Burwash Common,East Sussex,TN19 7JR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137540788,0,0,,
Agacia Care Ltd,1-12700285289,SCL,"Unit 6, Verralls Business Centre","The Common, Sissinghurst",,Cranbrook,,TN17 2AF,Tel: 01580388200,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12700285289,,,,
Hazeldene House,1-156868778,SCL,Romford Road,Pembury,,Tunbridge Wells,Kent,TN2 4AY,Tel: 01892823018,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156868778,,,,
Aspens Supported Living & Outreach (Kent),1-3635911390,SCL,Cornford Lane,,,Tunbridge Wells,Kent,TN2 4QU,Tel: 01892820338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3635911390,0,0,,
Aspens Cornford Lane,1-3635910822,SCL,"Aspens, Cornford Lane",Pembury,,Tunbridge Wells,,TN2 4QU,Tel: 01892822168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3635910822,0,0,,
Carricks Brook,1-137540914,SCL,Carricks Hill,Dallington,,East Sussex,,TN21 9JL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137540914,0,0,,
Cornford House,1-144263091,SCL,Cornford Lane,Pembury,,Tunbridge Wells,Kent,TN2 4QS,Tel: 01892820100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144263091,,,,
Jasmine Lodge,1-380373194,SCL,Ilex Close,Northiam,,Rye,,TN31 6DW,Tel: 01797252614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-380373194,0,0,,
Iden Manor Nursing home,1-12680192415,SCL,Cranbrook Road,,,Tonbridge,Kent,TN12 0ER,Tel: 01580891261,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12680192415,,,,
Staplehurst Manor Care Home,1-126434515,SCL,Frittenden Road,Staplehurst,,Tonbridge,Kent,TN12 0DG,Tel: 01580891251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434515,0,0,,
Seven Springs - Care Home Physical Disabilities,1-120087329,SCL,Pembury Road,,,Tunbridge Wells,Kent,TN2 4NB,Tel: 01892531138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087329,0,0,,
Birkin Lodge,1-12830225265,SCL,Camden Park,,,Tunbridge Wells,,TN2 5AE,Tel: 01892533747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12830225265,0,0,,
Halliwell,1-119255418,SCL,Kingswood Road,,,Tunbridge Wells,Kent,TN2 4UN,Tel: 01892525909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255418,0,0,,
Audley Care Willicombe Park,1-147720239,SCL,Audley Care Tunbridge Wells,Willicombe House,,Tunbridge Wells,Kent,TN2 3UU,Tel: 01892 457824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147720239,0,0,,
Warwick Park Care Home,1-221887440,SCL,55 Warwick Park,,,Tunbridge Wells,Kent,TN2 5EJ,Tel: 01892 541434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221887440,0,0,,
LOD Care and Case Management Ltd,1-11492774691,SCL,Mount Pleasant House,"Maidstone Road, Marden",,Tonbridge,,TN12 9AG,Tel: 07812524906,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11492774691,,,,
Larchmere House Nursing Home,1-108620354,SCL,Biddenden Road,Frittenden,,Cranbrook,Kent,TN17 2EN,Tel: 01580852335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108620354,0,0,,
Sobell Lodge - Care Home Physical Disabilities,1-120087378,SCL,High Street,,,Staplehurst,Kent,TN12 0BJ,Tel: 01580893729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087378,0,0,,
Milward House,1-3160798381,SCL,6 Madeira Park,,,Tunbridge Wells,Kent,TN2 5SZ,Tel: 03003031460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3160798381,0,0,,
Firtree House Nursing Home,1-786973857,SCL,30 St James Road,,,Tunbridge Wells,Kent,TN1 2JZ,Tel: 01892523954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-786973857,0,0,,
Beulah Lodge Rest Home,1-13375257413,SCL,1 Beulah Road,,,Tunbridge Wells,Kent,TN1 2NP,Tel: 01892548447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13375257413,0,0,,
Terrablu Ltd,1-112047455,SCL,9 Calverley Park Crescent,,,Tunbridge Wells,Kent,TN1 2NB,Tel: 01892 529429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112047455,0,0,,
"Home Instead Tunbridge Wells, Sevenoaks & Edenbridge",1-309769246,SCL,1 The Long Barn,"Mousden Farm, Halls Hole Road",,Tunbridge Wells,,TN2 4RF,Tel: 01732759854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309769246,0,0,,
Gresham House,1-297050593,SCL,Station Road,,,Staplehurst,Kent,TN12 0PZ,Tel: 01580895150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-297050593,0,0,,
Welcome Support,1-4696418121,SCL,Pantiles Chambers,85 High Street,,Tunbridge Wells,Kent,TN1 1XP,Tel: 01892322717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4696418121,0,0,,
Visiting Angels Southwest Kent and East Sussex,1-16572302315,SCL,"Unit 14, Sham Farm Business Park","Sham Farm Road, Eridge Green",,Tunbridge Wells,,TN3 9JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16572302315,0,0,,
Care 77 Limited,1-596035049,SCL,"Unit 11, Dana Trading Estate","Transfesa Road, Paddock Wood",,Tonbridge,Kent,TN12 6UT,Tel: 01892577060,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-596035049,,,,
1 & 2 Hedgerows,1-143332621,SCL,1-2 Station Road,,,Staplehurst,Kent,TN12 0QQ,Tel: 03000422633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143332621,0,0,,
"Tonbridge, Tunbridge Wells and South West Kent",1-9304774101,SCL,Unit A,"Oak House, The Avenue",,Tunbridge Wells,,TN2 3FX,Tel: 01892510844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9304774101,0,0,,
Domus Live-in Care Ltd,1-2063280165,SCL,"Oak House, The Avenue",Knights Park,,Tunbridge Wells,,TN2 3FX,Tel: 01892512961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2063280165,0,0,,
Helping Hands Tunbridge Wells,1-6274970784,SCL,42 Monson Road,,,Tunbridge Wells,,TN1 1LU,Tel: 01892335234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6274970784,0,0,,
Mrs Lynne Weatherly,1-107322842,SCL,10 Brooklands,,,Tunbridge Wells,Kent,TN2 3AD,Tel: 01892537076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107322842,0,0,,
Abbotsleigh Dementia Nursing and Residential Care Home,1-122186150,SCL,George Street,,,Staplehurst,Kent,TN12 0RB,Tel: 01580891314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186150,0,0,,
Hazel Lodge Care Home,1-14387822092,SCL,63 North Trade Road,,,Battle,,TN33 0HW,Tel: 01323921550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14387822092,0,0,,
Tunbridge Wells Care Centre,1-141473108,SCL,142 Upper Grosvenor Road,,,Tunbridge Wells,Kent,TN1 2ED,Tel: 01892 618721,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141473108,,,,
Saxonwood,1-124984219,SCL,Saxonwood Road,,,Battle,East Sussex,TN33 0EY,Tel: 01424774336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124984219,0,0,,
Hallmark Chamberlain Court Luxury Care Home,1-4070501953,SCL,77 Mount Ephraim,,,Tunbridge Wells,Kent,TN4 8BS,Tel: 01892618773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4070501953,0,0,,
Ideal Care Services Limited,1-7064050597,SCL,2 Woodbury Close,,,Tunbridge Wells,,TN4 9LE,Tel: 07903817578,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7064050597,,,,
Mount Ephraim House,1-15920202846,SCL,Mount Ephraim,,,Tunbridge Wells,,TN4 8BU,Tel: 01892520316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15920202846,0,0,,
"Caremark Tunbridge Wells, Tonbridge and Malling",1-2788660282,SCL,"Office 3, Godfreys Yard","Baldwins Lane, North Farm Road",,Tunbridge Wells,Kent,TN2 3DH,Tel: 01892576377,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2788660282,,,,
Capel Grange Residential Home,1-2612045915,SCL,Maidstone Road,Five Oak Green,,Tonbridge,Kent,TN12 6SQ,Tel: 01892834225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2612045915,0,0,,
Spring Care PAs Battle Limited,1-988250162,SCL,77a High Street,Red Barn Mews,,Battle,,TN33 0AG,Tel: 01424777135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-988250162,0,0,,
Pronsahe Health Care,1-14300139339,SCL,"Suite 1, 17 High Street",,,Battle,,TN33 0AE,Tel: 07802849058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14300139339,0,0,,
1 Southdowns View,1-153712008,SCL,1 South Downs View,Mutton Hall Hill,,Heathfield,,TN21 8PP,Tel: 01435882936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153712008,0,0,,
The Views,1-380412521,SCL,3 Chitcombe Road,Broad Oak,,Rye,East Sussex,TN31 6EU,Tel: 01424882079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-380412521,0,0,,
Crossways Community,1-132698145,SCL,8 Culverden Park Road,,,Tunbridge Wells,Kent,TN4 9QX,Tel: 01892529321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132698145,0,0,,
Your Life (Tunbridge Wells),1-4909471939,SCL,The Dairy,103 St John's Road,,Tunbridge Wells,,TN4 9FJ,Tel: 01892529779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4909471939,0,0,,
Heffle Court,1-787337699,SCL,Station Road,,,Heathfield,East Sussex,TN21 8DR,Tel: 01435864101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787337699,0,0,,
CS Hub Limited,1-18283233177,SCL,193 St. Johns Road,,,Tunbridge Wells,,TN4 9UU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18283233177,0,0,,
"East Barn, Monkhurst Offices",1-16479858426,SCL,Sandy Cross Lane,,,Heathfield,,TN21 8QR,Tel: 01435860698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16479858426,0,0,,
West View Integrated Care Centre,1-133266835,SCL,Plummer Lane,,,Tenterden,Kent,TN30 6TX,Tel: 03000422208,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133266835,,,,
Parkgate Manor,1-115840497,SCL,Main Road,Catsfield,,Battle,East Sussex,TN33 9DT,Tel: 01424773251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115840497,0,0,,
Everycare West Kent,1-439572661,SCL,86 London Road,Southborough,,Tunbridge Wells,,TN4 0PP,Tel: 01892536888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-439572661,0,0,,
Cedarwood House,1-141870917,SCL,Hastings Road,,,Battle,East Sussex,TN33 0TG,Tel: 01424 772428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141870917,0,0,,
Roselands Residential Home,1-116480916,SCL,Cackle Street,Brede,,Rye,East Sussex,TN31 6EB,Tel: 01424882338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116480916,0,0,,
Garland House,1-119980600,SCL,"Garland House, 2 Garlinge Road",Southborough,,Tunbridge Wells,Kent,TN4 0NR,Tel: 01892532707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119980600,0,0,,
The Hollies Rest Home,1-462841466,SCL,14-16 Park Road,,,Southborough,Kent,TN4 0NX,Tel: 01892535346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462841466,0,0,,
Woodcote,1-141930773,SCL,Heathfield Road,Five Ashes,,Mayfield,East Sussex,TN20 6JJ,Tel: 01825830130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141930773,0,0,,
Rusthall Respite,1-8479773497,SCL,Middlefield Court,"Edward Street, Rusthall",,Tunbridge Wells,,TN4 8RP,Tel: 03000415220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8479773497,0,0,,
The Old Rectory,1-348271898,SCL,Stubb Lane,Brede,,Rye,East Sussex,TN31 6EH,Tel: 01424882600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-348271898,0,0,,
Tinkers Hatch,1-122139191,SCL,New Pond Hill Cross In hand,,,Heathfield,East Sussex,TN21 0LX,Tel: 01435863119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122139191,0,0,,
Dinarie,1-9073518535,SCL,179 Hastings Road,,,Battle,,TN33 0TP,Tel: 07967977270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9073518535,0,0,,
Breton Court,1-321474158,SCL,Grange Road,St Michaels,,Tenterden,Kent,TN30 6EE,Tel: 01580762797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321474158,0,0,,
Rusthall Lodge Care Home,1-121505968,SCL,Rusthall Lodge Care Home,Nellington Road,,Tunbridge Wells,Kent,TN4 8SJ,Tel: 01892 556500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121505968,0,0,,
Fountains Lodge Care Home,1-1689022737,SCL,13-17 London Road,Southborough,,Tunbridge Wells,Kent,TN4 0RJ,Tel: 01892682290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1689022737,0,0,,
The Care Company,1-2118203914,SCL,"Unit 18, Pickhill Business Centre","Pickhill Farm, Smallhythe Road",,Tenterden,,TN30 7LZ,Tel: 01580762202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2118203914,0,0,,
Town & Country Homecare Limited,1-112765382,SCL,Unit 3B Pickhill Business Centre,Smallhythe Road,,Tenterden,,TN30 7LZ,Tel: 01580762244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112765382,0,0,,
Homelife Care Limited Crowborough,1-112721596,SCL,Suite 2 Harley House,"Brooklands Park, Farningham Road",,Crowborough,,TN6 2JD,Tel: 01892662444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112721596,,,,
Hale Place Care Solutions,1-128976339,SCL,79 Old Road,East Peckham,,Tonbridge,Kent,TN12 5EN,Tel: 01622 872177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128976339,0,0,,
Barnes Lodge,1-18068836770,SCL,Tudeley Lane,,,Tonbridge,Kent,TN11 0QJ,Tel: 01634729130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18068836770,0,0,,
Acacia House - Tenterden,1-136637857,SCL,Ashford Road,St Michaels,,Tenterden,Kent,TN30 6QA,Tel: 01580 765122,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136637857,,,,
Abbey Lodge,1-1052364456,SCL,Hastings Road,Telham,,Battle,East Sussex,TN33 0SH,Tel: 01424772771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1052364456,0,0,,
Yew Tree House,1-12773091277,SCL,9 Station Road,Headcorn,,Ashford,Kent,TN27 9SB,Tel: 01622890112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12773091277,0,0,,
Avengers Prime Care,1-9838801116,SCL,22 Chaplin Drive,Headcorn,,Ashford,,TN27 9TN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9838801116,0,0,,
Amora Care - Main Office,1-15109833159,SCL,"Unit B1, Speldhurst Business Park","Langton Road, Speldhurst",,Tunbridge Wells,,TN3 0AQ,Tel: 01892336842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15109833159,0,0,,
Birchwood Care Services,1-121788906,SCL,Birchwood House,Stockland Green Road,,Speldhurst,Kent,TN3 0TU,Tel: 01892 863710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121788906,0,0,,
Birchwood House Rest Home,1-121788891,SCL,Stockland Green Road,Speldhurst,,Tunbridge Wells,Kent,TN3 0TU,Tel: 01892863559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121788891,0,0,,
Millcroft,1-132718763,SCL,Vines Cross Road,,,Horam,East Sussex,TN21 0HF,Tel: 01435812170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132718763,0,0,,
Allerton C&S SE,1-456359874,SCL,Pipers Business Centre,220 Vale Road,,Tonbridge,Kent,TN9 1SP,Tel: 01732783503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456359874,0,0,,
All About Home Care (Kent),1-2038764854,SCL,Pipers Business Centre,220 Vale Road,,Tonbridge,Kent,TN9 1SP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2038764854,0,0,,
Oaklands Court Nursing Home,1-118370561,SCL,Vines Cross Road,,,Horam,East Sussex,TN21 0HD,Tel: 01435813030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118370561,0,0,,
Little Court,1-1375586157,SCL,26 Roopers,Speldhurst,,Tunbridge Wells,Kent,TN3 0QL,Tel: 01892 863414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375586157,0,0,,
Kevin Cross Case Management Ltd,1-11958778286,SCL,"Unit 6, Ringles Business Park","Grigg Lane, Headcorn",,Ashford,,TN27 9LY,Tel: 07808845985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958778286,0,0,,
Halden Heights Care Community,1-318620807,SCL,Ashford Road,High Halden,,Ashford,Kent,TN26 3BP,Tel: 01233851136,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-318620807,,,,
Tonbridge House Care Home,1-4881277267,SCL,36 Quarry Hill Road,,,Tonbridge,,TN9 2RS,Tel: 08081642500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4881277267,0,0,,
Edendale Lodge,1-13746895566,SCL,Station Road,Crowhurst,,Battle,East Sussex,TN33 9DB,Tel: 01424830295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13746895566,0,0,,
My Homecare West Kent,1-5241373424,SCL,6 Alexandra Road,,,Tonbridge,,TN9 2AA,Tel: 01732756020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5241373424,0,0,,
SAP Care Services Limited,1-3078396649,SCL,9 Quarry Hill Parade,,,Tonbridge,,TN9 2HR,Tel: 07958558397,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3078396649,,,,
Inspire Care Agencies Limited,1-14138578592,SCL,10 Quarry Hill Parade,,,Tonbridge,,TN9 2HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14138578592,0,0,,
Holy Cross Care Home,1-447486381,SCL,Lewes Road,Cross-in-Hand,,Heathfield,East Sussex,TN21 0DZ,Tel: 01435863764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447486381,0,0,,
Baronsmede,1-2119736131,SCL,Queens Road,,,Crowborough,East Sussex,TN6 1EJ,Tel: 01892654057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2119736131,0,0,,
Wealden community Care Limited,1-1591590445,SCL,"Cartlodge Office, Horam Manor Farm",Horam,,Heathfield,East Sussex,TN21 0JB,Tel: 01435812003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1591590445,0,0,,
Whitegates Retirement Home,1-5497970765,SCL,Westfield Lane,Westfield,,Hastings,East Sussex,TN35 4SB,Tel: 01424754865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5497970765,0,0,,
York Lodge,1-132718745,SCL,3 Myrtle Road,,,Crowborough,East Sussex,TN6 1EY,Tel: 01892661457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132718745,0,0,,