Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Bawtry Dental Practice,V003084,DEN,5 Swan Street,5 Swan Street,,Doncaster,,DN10 6JQ,Tel: 01302 710658,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003084,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Rossington Dental Practice,V003288,DEN,JULIUS DENTAL,103 Gattison Lane,Rossington,Doncaster,South Yorkshire,DN11 0NS,Tel: 01302 863091,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003288,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
P.B.Robinson & Associates,V003079,DEN,3 Darnley Buildings,Queen Marys Road,New Rossington,Doncaster,,DN11 0TS,Tel: 01302 867593,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003079,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Tickhill Dental Centre,V003080,DEN,Tickhill Dental & Implant Centre,36 Sunderland Street,Tickhill,Doncaster,South Yorkshire,DN11 9QJ,Tel: 01302 750300,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003080,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Genix Healthcare Tickhill,V009252,DEN,12 Northgate,Tickhill,Doncaster,S Yorkshire,,DN11 9HY,Tel: 01302 742361,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009252,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Mr. C.D.L. Shelswell & Associates,V002959,DEN,Shelswell Dental Practice,"5, Alston Road",Bessacarr,Doncaster,South Yorkshire,DN4 7HA,Tel: 01302 530892,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002959,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Mr. R. M. Allott & Mrs P. J. Allott,V002927,DEN,32 Nostell Place,Bessacarr,,Doncaster,South Yorkshire,DN4 7JA,Tel: 01302 532649,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002927,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Cantley Dental Centre,V002961,DEN,,2A Green Boulevard,Cantley,Doncaster,,DN4 6EX,Tel: 01302 539366,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002961,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
The Orthodontic Clinic The Burns Practice,V003031,DEN,Goodison Boulevard,Cantley,Doncaster,South Yorkshire,,DN4 6NJ,Tel: 01302 534450,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003031,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Westwoodside Dental Surgery,V007469,DEN,7 Newbigg,Westwoodside,,Doncaster,,DN9 2AT,Tel: 01427 753180,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007469,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Doncaster Road, Langold",V001324,DEN,,Doncaster Road,,Langold,Nottinghamshire,S81 9RY,Tel: 01909730389,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001324,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Orthocentres Ltd,V018257,DEN,14A CHURCH STREET,DONCASTER,SOUTH YORKSHIRE,,,DN3 3AL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V018257,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Church Street, Armthorpe ",V003082,DEN,,14a Church Street,,Doncaster,South Yorkshire,DN3 3AL,Tel: 01302831387,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003082,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
SLS DentalCare Ltd,V009995,DEN,Opal Centre Dental Suite,St Catherines Hospital,Tickhill Road,DONCASTER,South Yorkshire,DN4 8QN,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009995,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Doncaster",V002989,DEN,79 Sandringham Road,Doncaster,S Yorkshire,South Yorkshire,,DN2 5JA,Tel: 01302 341890,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002989,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
The Orthodontic Centre,V002999,DEN,,3 Chequer Road,,Doncaster,South Yorkshire,DN1 2AA,Tel: 01302732150,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002999,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Impressions Dental Care,V002923,DEN,Grange Villa,20 Thorne Road,,Doncaster,South Yorkshire,DN1 2HS,Tel: 01302 361150,154 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002923,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
"mydentist, Thorne Road, Doncaster",V003021,DEN,,22 Thorne Road,,Doncaster,South Yorkshire,DN1 2HS,Tel: 01302368262,91 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003021,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
P.B. Robinson & Associates,V002980,DEN,65 Thorne Road,Doncaster,S Yorkshire,,,DN1 2EX,Tel: 01302 342076,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002980,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Church View Dental Practice,V003018,DEN,Churchview Dental Practice,63 thorne road,,doncaster,South Yorkshire,DN1 2EX,Tel: 01302 342814,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003018,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Hislop and Wolverson,V002956,DEN,43 Thorne Road,Doncaster,S Yorkshire,,,DN1 2EX,Tel: 01302 349181,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002956,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Whitegates Dental Surgery,V002862,DEN,Whitegates Dental Practice,103 Thorne Road,,Doncaster,South Yorkshire,DN2 5BE,Tel: 01302 327275,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002862,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Dental Access Centre,V016859,DEN,,The Flying Scotsman Centre,St Sepulchre Gate West,Doncaster,South Yorkshire,DN1 3AP,Tel: 01302 279050,331 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016859,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
The Doncaster Dental Centre,V003026,DEN,82-86 St. Sepulchre Gate,Doncaster,,S Yorkshire,,DN1 1SD,Tel: 01302 342356,33 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003026,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Orthocentres Ltd,V026886,DEN,196 WARMSWORTH ROAD,DONCASTER,SOUTH YORKSHIRE,,,DN4 0TS,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V026886,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Warmsworth Road, Doncaster",V014772,DEN,,196 Warmsworth Road,Balby,Doncaster,South Yorkshire,DN4 0TS,Tel: 01302570961,62 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014772,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Mr I.J. Kellam,V012330,DEN,Edlington Dental Practice,Thompson Avenue,The Martin Wells Centre,Doncaster,,DN12 1JD,Tel: 01709 910042,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012330,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
PB Robinson and associates,V001061,DEN,,66 High Street,Maltby,Rotherham,South Yorkshire,S66 8LA,Tel: 01709 814338,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001061,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Croft House Dental Surgery,V001036,DEN,Croft House,High Street,,Maltby,,S66 8LH,Tel: 01709 812370,125 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001036,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Sprotbrough Dental Practice,V003229,DEN,Sprotbrough Dental Practice,140 Sprotbrough Road,,Doncaster,South Yorkshire,DN5 8BB,Tel: 01302 784608,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003229,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
P B Robinson Ltd,V001330,DEN,49 Churchgate,Retford,,North Notts,,DN22 6PA,Tel: 01777 706651,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001330,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Dental 22,V014853,DEN,Dental22,Chapelgate,,Retford,Nottinghamshire,DN22 6PL,Tel: 01777 719007,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014853,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,Data not available,no
Prime Dental Care,V011617,DEN,234a Rotherham Road,Maltby,Rotherham,Rotherham,,S66 8ND,Tel: 01709 816668,111 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011617,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
P.B. Robinson & Associates,V003223,DEN,,325 Bentley Road,,Doncaster,South Yorkshire,DN5 9TG,Tel: 01302 782206,52 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003223,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"mydentist, Grove Street, Retford ",V001328,DEN,,53 Grove Street,,Retford,Nottinghamshire,DN22 6LA,Tel: 01777701582,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001328,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
C A Godfrey,V010011,DEN,32 Chancery Court,West Street,,Retford,,DN22 6ES,Tel: 01777 706367,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010011,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
"mydentist, Halifax Crescent, Doncaster ",V003231,DEN,,25 Halifax Crescent,York Road,Doncaster,South Yorkshire,DN5 9BL,Tel: 01302784145,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003231,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
P.B. Robinson & Associates,V003227,DEN,104 High Street,Bentley,Doncaster,S Yorkshire,,DN5 0AT,Tel: 01302 874423,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003227,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Hatfield Dental Care,V003081,DEN,,10-12 High Street,Doncaster,Hatfield,,DN7 6RY,Tel: 01302 843014,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003081,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
The Limes Dental Practice,V007420,DEN,The Limes,Church Walk,,Epworth,,DN9 1ES,Tel: 01427 874017,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007420,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
The Forum Dental Practice (Mr K S Jackson),V011464,DEN,Vanessa Drive,,,Gainsborough,,DN21 2UQ,Tel: 01427 615117,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011464,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Mr. J. A. Storey,V003225,DEN,36a West Street,Conisbrough,Doncaster,South Yorkshire,,DN12 3JH,Tel: 01709 860015,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003225,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Dental Partners Conisbrough,V003232,DEN,4 Station Road,Conisbrough,,Doncaster,South Yorkshire,DN12 3DB,Tel: 01709 862148,84 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003232,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Dinnington Dental Practice,V001034,DEN,The Dental Practice,New Street,,Dinnington,,S25 2EX,Tel: 01909 562475,1566 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001034,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Market Street Dental,V011607,DEN,19 Market Street,,,Gainsborough,,DN21 2BE,Tel: 01427353090,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011607,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Gainsborough Dental Care (Mrs Z Ishak),V006502,DEN,17 Spital Terrace,,,Gainsborough,,DN21 2HD,Tel: 01427 613322,58 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006502,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
The Dental Design Studio,V005776,DEN,134 Bridge Street,,,Gainsborough,Lincolnshire,DN21 1LP,Tel: 01427 612537,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005776,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, Laughton Road, Dinnington",V001033,DEN,,62 Laughton Road,Dinnington,Sheffield,South Yorkshire,S25 2PS,Tel: 01909 566408,46 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001033,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Church Road Dental Practice,V003078,DEN,,Church Road,Stainforth,Doncaster,South Yorkshire,DN7 5PW,Tel: 01302840404,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003078,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
The Dental House,V001336,DEN,37 Carlton Road,Worksop,Notts,,,S80 1PD,Tel: 01909 472477,906 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001336,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Mr. S. O. Odai & Mrs S. E. Odai,V003292,DEN,Tycho Brahe,Church Road,Stainforth,Doncaster,,DN7 5AA,Tel: 01302 845730,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003292,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Denaby Dental Practice,V003252,DEN,1 Wheatley Street,Denaby Main,Doncaster,South Yorkshire,,DN12 4AT,Tel: 01709 861702,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003252,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Haricovert Limited,V313282,DEN,38 BRIDGE PLACE,WORKSOP,,,,S80 1JS,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V313282,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Kaye & Rafferty,V001332,DEN,'Dungannon',Watson Road,,Worksop,Nottinghamshire,S80 2BE,Tel: 01909 472665,1029 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001332,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Number 9 Dental Care,V001333,DEN,9 Newcastle Street,Worksop,,Notts,,S80 2AS,Tel: 01909 472485,164 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001333,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Wright Dental Care,V001335,DEN,Lyndholme,Newcastle Street,,Worksop,,S80 2AS,Tel: 01909 532255,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001335,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no