Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Choi Kwang Do Martial Arts For The Family,,GDOS,Scout & Guide HQ,Emgate,,Bedale,,DL8 1AH,Tel: 07552049596,Choi Kwang Do is much more than just learning self defence. Our meticulously constructed classes combine Dynamic Martial Arts with fitness workouts a... <a href="https://www.netmums.com/local/l/choi-kwang-do-martial-arts-for-the-family">Read more</a>,,
Preschool Swimming Sessions At Ripon Spa Baths,,GDOS,Park Street,,,Ripon,North Yorkshire,HG4 2BD,Tel: 01765 603383,Ripon Pool follows the Harrogate Borough Council Swimming Development Scheme. For more details contact Reception.... <a href="https://www.netmums.com/local/l/preschool-swimming-sessions-2">Read more</a>,,
Baby Swimming Lessons Around York Hull &Amp; Harrogate,,GDOS,Newby Hall,,,Ripon,,HG4 5AE,Tel: 01423 457000,"Swimming with Water Babies offers a unique and enriching experience for babies and parents. With our specialised program, expert instructors, and foc... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-york-hull-harrogate>Read more</a>",,
Iyengar Yoga Thirsk Evening Class,,GDOS,The Friends Meeting Hall,24 Kirkgate,,Thirsk,North Yorkshire,YO7 1PL,Tel: 07990784081,"Iyengar Yoga teacher Qualified to teach the Introductory course of YOGA ASANAS, Preparatory course of PRANAYAMA as Set out in LIGHT ON YOGA and LIG... <a href=https://www.netmums.com/local/l/iyengar-yoga-thirsk-evening-class>Read more</a>",,
Fountains Abbey Parkrun,,GDOS,"Fountains Abbey, ","Fountains, ",,Ripon,,HG3 3DY,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/fountains-abbey-parkrun>Read more</a>",,
Iyengar Yoga Northallerton,,GDOS,The Methodist Church,The High Street,,Northallerton,North Yorkshire,DL7 8EG,Tel: 07990784081,"Iyengar Yoga teacher Qualified to teach the Introductory course of YOGA ASANAS, Preparatory course of PRANAYAMA as Set out in LIGHT ON YOGA and LI... <a href=https://www.netmums.com/local/l/north-yorkshire-yoga-1>Read more</a>",,
Aquababes,,GDOS,Richmond Pool,Old Station Yard,,Richmond,North Yorkshire,DL10 4LD,Tel: 01748 824581,"Aquababe classes are not formal but adhere to safety in and around the pool.  The classes provide an ideal teaching situation, one to one (adult and C... <a href=https://www.netmums.com/local/l/aquababes-1>Read more</a>",,
Gymophobics Harrogate,,GDOS,1 King Edwards Drive,,,Harrogate,,HG1 4HA,Tel: 01423 536102,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all in... <a href="https://www.netmums.com/local/l/gymophobics-harrogate">Read more</a>,,
Go Barre Classes,,GDOS,The Hive,40 Commercial Street,,Harrogate,North Yorkshire,HG1 1TZ,Tel: 07471933488,"Come work your core, legs and glutes with elements of yoga, dance and pilates. Classes at Go Yoga,  5.30pm Tuesdays and 5.00pm Sundays....£6 your fi... <a href=https://www.netmums.com/local/l/barre-classes-tuesdays-5-30pm-sundays-5pm>Read more</a>",,
Go Revolution,,GDOS,40 Commercial Street,,,Harrogate,North Yorkshire,HG1 1TZ,Tel: 07471933488,"Indoor cycling, more than spin! 45 minutes to breakthrough! You may have done a spin or fitness class before but not like this! A different way to ex... <a href=https://www.netmums.com/local/l/go-revolution>Read more</a>",,
Go Revolution Party Rides,,GDOS,40 Commercial Street,,,Harrogate,North Yorkshire,HG1 1TZ,Tel: 07471933488,Party Rides are designed for fun! We have so many Revolution Rides running through the week! Check out our website! www.gorevolution.co.uk!We are all ... <a href="https://www.netmums.com/local/l/party-rides">Read more</a>,,
Simply Yoga With Judi,,GDOS,,,,Knaresborough,,HG5 0SL,Tel: 07737193915,"Hatha Yoga in Knaresborough for all abilities.  Come and make some time for yourself, have fun, energise the body and calm the mind.Monday11.30 till 1... <a href=https://www.netmums.com/local/l/simply-yoga-with-judi>Read more</a>",,
Yorkshire Yoga Centre,,GDOS,9-10 Halfpenny Close,"Knaresborough,",,Harrogate,North Yorkshire,HG5 0TG,Tel: 01423 864343,"Welcome to Yorkshire Yoga and Therapy Centre,a health and wellbeing centre in Knaresborough serving Harrogate, York, Ripon and Leeds. ... <a href=https://www.netmums.com/local/l/yorkshire-yoga-centre>Read more</a>",,
Yoga For 2 - Pregnancy Yoga Classes In Knaresborough,,GDOS,Balance Wellness Centre ,Halfpenny Close ,,Knaresborough,North Yorkshire,HG5 0TG,Tel: 07950 336495,Pregnancy Yoga classes in Harrogate with Dani Bedding Becoming a mother is a very personal journey. Using yoga during this sacred time can bring calm... <a href="https://www.netmums.com/local/l/yoga-for-2-pregnancy-yoga-classes">Read more</a>,,
Lotus Shala Yoga &Amp; Meditation Classes,,GDOS,Lotus Shala,2-4 Parliament Street,,Harrogate,North Yorkshire,HG1 2QZ,Tel: 07975715805,"Hatha Yoga, Relaxation &amp; Meditation - for all ages, abilities, shapes &amp; sizes.Monday's - Hatha Yoga &amp; Relaxation 7.30-8.45pm Tuesday's - P... <a href=https://www.netmums.com/local/l/yoga-meditation-classes-1>Read more</a>",,
Alissa Lawrence Yoga,,GDOS,2-4 Parliament Street,,,Harrogate,North Yorkshire,HG1 2QZ,,"During pregnancy yoga can help to support mothers-to-be both emotionally and physically. These classes give expectant mothers the faith, awareness and... <a href=https://www.netmums.com/local/l/alissa-lawrence-yoga>Read more</a>",,
Starbeck Baths,,GDOS,Spa Lane,,,Harrogate,North Yorkshire,HG2 0JJ,Tel: 01423 883155,Starbeck Pool is a delightful small community pool with an average water tempertaure of 30°C. This makes it very popular for babies and young childr... <a href="https://www.netmums.com/local/l/starbeck-baths-3">Read more</a>,,
Yoga Class - Beginners',,GDOS,St Peter's church (next to Primark),Cambridge Street,,Harrogate,North Yorkshire,HG1 1RW,Tel: 079 039 14009,"Small, friendly class introducing students to the postures, sequences, breathing + relaxation techniques of yoga. Dru is a graceful and potent form of... <a href=https://www.netmums.com/local/l/beginners-yoga-class-at-st-peter-s-church-next-to-primark>Read more</a>",,
Wild In The Park Harrogate,,GDOS,"The Stray, Church Square,",,,"Harrogate,",North Yorkshire,HG1 4SW,Tel: 0845 299 6032,"Wild Training is the evolution of all our trainers experience and studying in the fitness industry. The services we provide are world class, affordabl... <a href=https://www.netmums.com/local/l/wild-in-the-park-harrogate>Read more</a>",,
K&Amp;J Fitness Boxercise,,GDOS,Harrogate Baptist Church Hall,Victoria Avenue,,Harrogate,North Yorkshire,HG1 5RD,Tel: 07766720358,"Hi, I'm Jo. I am a qualified Boxercise instructor, as well as NVQ level 3 advanced instructor in Personal Training. I work alongside Katie at K&amp;J... <a href=https://www.netmums.com/local/l/harrogate-baptist-church-hall>Read more</a>",,
Exercise To Music With Alison,,GDOS,Harrogate Baptist Church Hall,Victoria Avenue,,Harrogate,North Yorkshire,HG1 5RD,Tel: 07747185881,"No shouting. No star-jumps. Just an enjoyable all-over body workout for adults of all ages. Only as high-impact as you want it to be.Warm-up, Cardiova... <a href=https://www.netmums.com/local/l/exercise-to-music-with-alison>Read more</a>",,
Harrogate Parkrun,,GDOS,"The Stray, ",,,Harrogate,,HG1 5AH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/harrogate-parkrun>Read more</a>",,
Goldsky Yoga - Weekly &Amp; Private Classes,,GDOS,Calcutt Village Hall,Bland's Hill,,Knaresborough,North Yorkshire,HG5 8JA,Tel: 07976 410580,An all-round practice for beginners or intermediates of reasonable fitness. One to one private tuition available by arrangement for those who prefer ... <a href="https://www.netmums.com/local/l/goldsky-yoga-weekly-private-classes">Read more</a>,,
Cool Runnings - Fun And Social Running Group,,GDOS,Fairfax Community Centre,Grantley Drive,,Harrogate,,HG2 7RU,Tel: 07525988154,"We are looking for new members to join us for a special 8 week programme. Seeking those people who have ran before, but are looking to get back in to... <a href=https://www.netmums.com/local/l/cool-runnings-fun-and-social-running-group>Read more</a>",,
Heaven And Hell Fitness Boxercise,,GDOS,Harrogate Grammar School,Arthurs Avenue,,Harrogate,North Yorkshire,HG2 0DZ,Tel: 07958492621,Boxercise is an energetic stress reducing workout with the use of pads and Boxing gloves. Using Interval training techniques to get the very best fit... <a href="https://www.netmums.com/local/l/boxercise-9">Read more</a>,,
Heaven And Hell Fitness Body Combat,,GDOS,Harrogate Grammar School,Arthurs Avenue,,Harrogate,North Yorkshire,HG2 0DZ,Tel: 07958 492621,"Body combat is a high energy high calorie burning cardio vascular workout.Using mixed martial arts techniques, top pumping tunes, to choreographed rou... <a href=https://www.netmums.com/local/l/body-combat-11>Read more</a>",,
Heaven And Hell Fitness Pilates,,GDOS,Harrogate Grammar School,Arthurs Avenue,,Harrogate,North Yorkshire,HG2 0DZ,Tel: 07976240255,"Pilates exercises looking to lengthen and strengthen your muscles, promoting a positive posture and a strong core.Claire is a experienced and highly q... <a href=https://www.netmums.com/local/l/pilates-monday-wednesday-harrogate>Read more</a>",,
Heaven And Hell Fitness Power Pilates,,GDOS,Harrogate Grammar School,Arthurs Avenue,,Harrogate,North Yorkshire,HG2 0DZ,Tel: 07976240255,"POWER Pilates, this class is encouraging you to work that little bit harder than your traditional Pilates class, exercises are performed in sets and t... <a href=https://www.netmums.com/local/l/power-pilates>Read more</a>",,
Carey And Aikman,,GDOS,4 Wheatlands Road,,,Harrogate,North Yorkshire,HG2 8AZ,Tel: 07980668260,As middle-aged (best side of 40!) mums we decided to start our own swimming company as both of us grow-up abroad and swam from an early age.  We are p... <a href="https://www.netmums.com/local/l/carey-and-aikman">Read more</a>,,
Zumba Fitness And Pound Fit Classes Harrogate,,GDOS,St John Fisher High School,,,Harrogate,North Yorkshire,HG2 8PT,Tel: 07468532949,Join us every week at St John Fisher High School in Harrogate North Yorkshire to dance the night away with our popular Zumba class or our drumming fi... <a href="https://www.netmums.com/local/l/zumba-fitness-and-pound-fit-classes-harrogate">Read more</a>,,
Swim Scheme Classes With Lillypad Swimmers,,GDOS,Active life leisure Club,Holiday Inn Scotch Corner,Richmond,Darlington,,DL10 6NR,Tel: 07813636750,Swimming lessons from ages 4+. Small classes with instructor teaching from in the pool. Fun and energetic classes to get children happy and confident ... <a href="https://www.netmums.com/local/l/swim-scheme-classes-with-lillypad-swimmers">Read more</a>,,
Lillypad Swimmers,,GDOS,Active life leisure Club,Holiday Inn Scotch Corner,Richmond,Darlington,,DL10 6NR,Tel: 07813636750,"Small friendly swim school with classes to suit all ages and needs. Specialising in baby aquatics, toddler swimming and building confidence in the wat... <a href=https://www.netmums.com/local/l/lillypad-swimmers-1>Read more</a>",,
Go Yoga Active Birth With Pregnancy Yoga Hornbeam Park,,GDOS,Goyoga Studio,Unit 4a,The Zone,Hornbeam Park,North Yorkshire,HG2 8QT,Tel: 07782136902,You can join this class at anytime between 14 and 42 weeks. This is a pregnancy yoga class using Active Birth techniques taught by Janet Balaskas and... <a href="https://www.netmums.com/local/l/active-birth-with-pregnancy-yoga">Read more</a>,,
Go Yoga,,GDOS,The Zone,Hornbeam Park,,Harrogate,North Yorkshire,HG2 8QT,Tel: 07471933488,"We offer classes in the day, Mondays 10am, Tuesdays 9.45, Wednesday 9.30, Thursdays 9.45am, Fridays 9.30am... We offer Vinyasa Flow, Hot Yoga, Pilate... <a href=https://www.netmums.com/local/l/absolutely-go-yoga>Read more</a>",,
Go Yoga - Hot Yoga And Pilates Classes,,GDOS,The Zone,Hornbeam Park,,Harrogate,North Yorkshire,HG2 8QT,Tel: 07471933488,"Bespoke hot yoga studio for Hot Yoga, Beginner's Yoga, Mindfulness, Pilates, Barre, and Yoga Teacher Training. We offer a variety of classes in South... <a href=https://www.netmums.com/local/l/go-yoga-hot-yoga-and-pilates-classes>Read more</a>",,
Pilates Classes,,GDOS,Rudding Health and Fitness,Spa Bottom Farm,Haggs Road,Harrogate,North Yorkshire,HG3 1EQ,Tel: 07931 567566,"Weekly Pilates classes - Wednesday 9.30 am and two Monday evening classes 7pm and 8pm at Rudding Health and Fitness, HG3 1EQ.  Small, friendly classes... <a href=https://www.netmums.com/local/l/pilates-classes-50>Read more</a>",,
Confuoco Dancercise,,GDOS,9 high street,spofforth,,harrogate,,HG3 1BQ,Tel: 07906418571,"Dancercise is a small class in Spofforth, using ballet, zumba and aerobics elements to tone the body and stay healthy. Its fun and different to other ... <a href=https://www.netmums.com/local/l/confuoco-dancercise>Read more</a>",,
Ilkley Pool And Lido Bradford,,GDOS,Ilkley Lido,Denton Rd,,Ilkley,,LS29 0BZ,,The indoor pool is open year round. The outdoor Lido is open between Spring Bank holiday in May and September. Facilities:indoor pooloutdoor pooltenni... <a href="https://www.netmums.com/local/l/ilkley-pool-and-lido-bardford">Read more</a>,,
Baby Swimming Lessons Around Leeds Bradford &Amp; West Yorkshire,,GDOS,95 Main Street,,,West Yorkshire,,LS29 7BU,Tel: 01943 862802,"Water Babies offers specialised baby swimming classes that focus on building water confidence, physical development, and parent-child bonding. With e... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-leeds-bradford-west-yorkshire>Read more</a>",,
Pure Pilates Ilkley,,GDOS,The Old Armoury,Back Church Street Court,,Ilkley,West Yorkshire,LS29 9DR,Tel: 01943608244,Pure Pilates Ilkley offer both antenatal and postnatal care. Kirstin herself has 2 young boys as as well as all the training she has undergone in ant... <a href="https://www.netmums.com/local/l/pure-pilates-ilkley">Read more</a>,,
Wharfedale Pilates,,GDOS,Otley Health & Martial Arts,13 Orchard Street,Town centre,Otley,West Yorkshire,LS21 3NX,Tel: 07770960739,Pilates is particularly brilliant for getting those tummy muscles back following pregnancy.  It is also beneficial during pregnancy.  For insurance ag... <a href="https://www.netmums.com/local/l/wharfedale-pilates-2">Read more</a>,,
Puddle Ducks - Ilkley Grammar School,,GDOS,Cowpasture Road,,,Ilkley,,LS29 8TR,Tel: 0113 8267253,Puddle Ducks is a fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week.In ... <a href="https://www.netmums.com/local/l/ilkley-grammar-school-1">Read more</a>,,
Darlington South Park Parkrun,,GDOS,South Park ,Parkside,,Darlington,Co. Durham,DL1 5TG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/darlington-south-park-parkrun>Read more</a>",,
Fit Mamas Postnatal Exercise Class,,GDOS,South Park Bandstand ,,,DARLINGTON,,DL1 5TG,Tel: 01325 353791,"Fit Mamas is a  green exercise fitness session ran in DARLINGTON, led by qualified instructors designed to help new mums get back into shape after ha... <a href=https://www.netmums.com/local/l/fit-mamas>Read more</a>",,
Kt Dance Fit Fitsteps,,GDOS,The Engine Shed,York Road,,Wetherby,North Yorkshire,LS22 7SU,Tel: 07760 177000,"We see the Celebs slim down, tone up and get fit throughout the series of Strictly Come Dancing every year, and now you can do it too.Dance yourself ... <a href=https://www.netmums.com/local/l/fitsteps-the-new-strictly-come-dancing-dance-fitness-workout>Read more</a>",,
Daisy Birthing Yoga For Pregnancy In Darlington,,GDOS,Hummersknott Active,Edinburgh,,Darlington,County Durham,DL3 8AR,Tel: 07414734452,"Daisy Birthing takes a holistic approach to birth preparation, which supports you from 14 weeks of pregnancy right until baby's birthing day. Daisy B... <a href=https://www.netmums.com/local/l/daisy-birthing-darlington>Read more</a>",,
Boxfit For Ladies Only,,GDOS,Hummersknott Academy,,,Darlington,,DL3 8AR,Tel: 07866175924,"All new boxfit classes every Tuesday from 7-8pm. Great for fitness, flexibility, weightloss, toning and just great fun. All girls with a female instr... <a href=https://www.netmums.com/local/l/boxfit-for-ladies-only>Read more</a>",,
Kt Dance Fit Zumba And Strictly Fitsteps,,GDOS,Wetherby and Tadcaster,Hallfield Lane,,WETHERBY AND TADCASTER,,LS22 6JS,Tel: 07760 177000,ZUMBA &amp; STRICTLY FITSTEPS CLASSES IN WETHERBY AND TADCASTER!!DANCE YOURSELF FIT WITH KT DANCE FITIntroducing¦The new Strictly Come Dancing - Da... <a href="https://www.netmums.com/local/l/zumba-in-wetherby-and-tadcaster">Read more</a>,,
Kt Dance Fit Bokwa Fitness,,GDOS,Wetherby High School,Hallfield Lane,,Wetherby,,LS22 6JS,Tel: 07760 177000,The next big thing in fitness!Dance the digits and sweat the Alphabet.Come and join the revolution!!Bokwa is an intense cardiovascular workout combine... <a href="https://www.netmums.com/local/l/bokwa-fitness-with-kt">Read more</a>,,
Actc,,GDOS,Castlegarth Grange,Scott LAne,Wetherby,Leeds,,LS22 6LH,Tel: 07793 718 701,"Learn to play tennis the easy way!Group coaching wit equipment providedSeven week course for complete beginners. learn to serve, rally and score. £45... <a href=https://www.netmums.com/local/l/actc-2>Read more</a>",,
Wetherby Leisure Centre,,GDOS,Lodge Lane,,Wetherby,Leeds,,LS22 5FN,Tel: 0113 3781265,.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/wetherby-leisure-centre-3">Read more</a>,,
Dolphin Centre,,GDOS,Horsemarket,,,Darlington,Durham,DL1 5RP,Tel: 01325 406000,"With our fantastic new changing village, the pool complex really does provide a great family experience.You can have a splashing good time in our 25-m... <a href=https://www.netmums.com/local/l/dolphin-centre-1>Read more</a>",,
Nemo Swim Swimming Lessons Bramhope,,GDOS,Britannia hotel,Bramhope ,,Leeds ,,LS16 9JJ,,GREAT NEWS FOR BRAMHOPE AREALooking for a swim school who can progress your child's swimming in a fun environment?All our teachers stay in the water t... <a href="https://www.netmums.com/local/l/bramhope-swimming-lessons">Read more</a>,,
Fit N Nappy (Mum'S Fitness Class),,GDOS,Stanhope Park,Vane Terrace,,Darlington,,DL3 7AU,Tel: 07956404075,Fit ˜n Nappy is a brand new exercise class in Darlington aimed at mums with babies aged 6 weeks to 24 months. Mixing fitness with friendship and fun... <a href="https://www.netmums.com/local/l/fit-n-nappy">Read more</a>,,
Motive8 Kickstarter Boot Camp,,GDOS,Lineham Farm,Swan Lane,Eccup,Leeds,,LS16 8AZ,Tel: 0113 2430161,The motive8 Kickstarter boot camp is held at the beautiful Lineham Farm in Leeds. We offer 1 and 2 night residential and 2 day residential boot camps... <a href="https://www.netmums.com/local/l/motive8-kickstarter-boot-camp">Read more</a>,,
Spirit Of Pilates,,GDOS,High Corn Mill,Chapel Hill,,Skipton,North Yorkshire,BD23 1NL,Tel: 01756 796820,"A purposely designed studio in Skipton to practice Pilates, taught by friendly, professionally trained instructors.  Suitable for all shapes &amp; si... <a href=https://www.netmums.com/local/l/spirit-of-pilates-1>Read more</a>",,
Guiseley Pilates,,GDOS,Aireborough Thai boxing gym,Unit 4B Gordon Mills. Netherfield road,Guiseley,Leeds,,LS20 9PD,Tel: 07912507501,"Pilates taught by a physiotherapist. I am trained in both ante and postnatal Pilates. Great class for strengthening core, and improving back, pelvis o... <a href=https://www.netmums.com/local/l/guiseley-pilates>Read more</a>",,
Piyo With Louise Darlington,,GDOS,The Kings Centre,Prospect Place,Whessoe Road,Darlington,,DL3 0QT,Tel: 07880369928,"PiYo combines the core-building elements of yoga, the strength-training of Pilates, and the calorie-burning power of cardio into one well-rounded fit... <a href=https://www.netmums.com/local/l/piyo-classes-2>Read more</a>",,
Laura Franklin Rehab Physio Led Pilates Rehab Clinic &Amp; Women'S Health,,GDOS,Victoria House,14A Bradford Rd,Guiseley,Leeds,,LS20 8NH,,We specialise in tailoring our therapy services to meet your needs.Pilates and Yoga:The team are qualified physiotherapists and sport therapists with... <a href="https://www.netmums.com/local/l/physio-led-pilates-rehab-clinic-women-s-health">Read more</a>,,
Darlington - Children'S Swimming Lessons With Swim Buddies,,GDOS,The Education Village,Salters Lane South,,Darlington,Durham,DL1 2AN,Tel: 07948 548038,"Launched in September 2014, we provide the ultimate in private swimming lessons. Aged from 4-11, we cater for every child and at every level. Swim Bud... <a href=https://www.netmums.com/local/l/swimming-lessons-with-swim-buddies>Read more</a>",,
Aireborough Swimming Pool,,GDOS,The Green,Guiseley,,Leeds,,LS20 9BT,Tel: 0113 3781230,.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/aireborough-swimming-pool-1">Read more</a>,,
Baby Active - Darlington Durham &Amp; Stockton,,GDOS,,,,Darlington,,DL2 2GG,Tel: 07527 904973,"No Need to worry about childcare bring your baby and join me for outdoor post natal fitness classes in Darlington, Durham &amp; Stockton. Suitable for... <a href=https://www.netmums.com/local/l/darlington-durham-fitness4mum>Read more</a>",,
Skipton Parkrun,,GDOS,"Aireville Park, Gargrave Road, ",,,"Skipton, ",,BD23 1UQ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/skipton-parkrun>Read more</a>",,
Zumba At Fellowship Hall,,GDOS,Fellowship Hall,West Street,,Yarm,,TS15 9BT,Tel: 07855829042,Come and join the Zumba Fitness Party...have fun whilst burning off calories...a great way to keep fit!!Every Monday and Thursday evening 6.00pm - 6.4... <a href="https://www.netmums.com/local/l/zumba-224">Read more</a>,,
Post-Natal Pilates Classes,,GDOS,"Studio 21 Yarm, 21 High Street",2nd Floor,,Yarm,North Yorkshire,TS15 9BW,Tel: 07929601043,Postnatal PilatesSafe exercise to regain your pelvic floor strength and bodies stability.To join the class you must be 6 weeks+ postnatal after a natu... <a href="https://www.netmums.com/local/l/post-natal-pilates-classes-6">Read more</a>,,
Puddle Ducks Swim Academy Classes Age 4+ Dw Yeadon,,GDOS,Haworth Lane,Yeadon,,LEEDS,West Yorkshire,LS19 7EN,Tel: 0113 8267253,"Kids of all abilities love the Puddle Ducks Swim Academy! Suitable for primary-school aged children aged 4 to 10 years old, we teach a natural and sm... <a href=https://www.netmums.com/local/l/swim-academy-classes-age-5-dw-yeadon>Read more</a>",,
Puddle Ducks - Dw Fitness In Yeadon,,GDOS,Haworth Lane,Yeadon,,LEEDS,West Yorkshire,LS19 7EN,Tel: 0113 8267253,Puddle Ducks is a fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week.In ... <a href="https://www.netmums.com/local/l/puddle-ducks-la-fitness-yeadon">Read more</a>,,
Craven Swimming Pool Lifeguard Lessons,,GDOS,Gargrave Road,,,Skipton,North Yorkshire,BD23 1UD,Tel: 01756 792805,The Rookie Lifeguard Programme is aimed at children primarily from eight years old and above.The course has been designed by the water safety speciali... <a href="https://www.netmums.com/local/l/craven-swimming-pool-swimming-lessons">Read more</a>,,