Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Garrett House Residential Home Limited,1-13325806146,SCL,43 Park Road,,,Aldeburgh,Suffolk,IP15 5EN,Tel: 01728453249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13325806146,0,0,,
Glebe House Retirement Home,1-3180480185,SCL,Rectory Road,Hollesley,,Woodbridge,Suffolk,IP12 3JS,Tel: 01394410298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3180480185,0,0,,
Rendlesham Care Centre,1-912221449,SCL,1a Suffolk Drive,,,Woodbridge,Suffolk,IP12 2TP,Tel: 01394461630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912221449,0,0,,
Allonsfield House,1-122586775,SCL,Church Farm,Campsea Ashe,,Woodbridge,Suffolk,IP13 0PX,Tel: 01728747095,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586775,,,,
Aldringham Court,1-121919662,SCL,Aldeburgh Road,Aldringham,,Leiston,Suffolk,IP16 4QF,Tel: 01728832191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919662,0,0,,
Pear Tree Lodge Residential Home,1-5080234971,SCL,Leiston Road,Knodishall,,Saxmundham,Suffolk,IP17 1UQ,Tel: 01728 830562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5080234971,0,0,,
Heritage Care At Home Ltd (HCH),1-2452961533,SCL,Leiston Enterprise Centre,Eastlands Industrial Estate,,Leiston,Suffolk,IP16 4US,Tel: 01728833899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2452961533,0,0,,
Wickham House,1-9828101839,SCL,Chapel Lane,Wickham Market,,Woodbridge,,IP13 0SG,Tel: 01728733733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9828101839,0,0,,
Sarah's Carers (Suffolk),1-8780056555,SCL,"Unit 2a, Riduna Park","Station Road, Melton",,Woodbridge,,IP12 1QT,Tel: 01394824053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8780056555,0,0,,
Chantry House Residential and Nursing Home,1-4196966708,SCL,Chantry House,Chantry Road,,Saxmundham,Suffolk,IP17 1DJ,Tel: 01728733833,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4196966708,,,,
Swift Care Solutions Ltd,1-11456229745,SCL,Office,3 High Street,,Saxmundham,,IP17 1DF,Tel: 01728590900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11456229745,0,0,,
Walfinch Suffolk Coastal,1-8745395006,SCL,35 High Street,,,Saxmundham,,IP17 1AJ,Tel: 01728598080,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8745395006,,,,
Christies Care Ltd,1-1991104526,SCL,Rose House,Street Farm Road,,Saxmundham,Suffolk,IP17 1AL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1991104526,0,0,,
Tru Care Limited,1-114408338,SCL,55 Rendham Road,,,Saxmundham,Suffolk,IP17 1EJ,Tel: 01728603495,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114408338,,,,
Deben Willow Care,1-4624830465,SCL,Unit 15-16a,"Deben Mill Business Centre, Old Maltings Approach, Melton",,Woodbridge,,IP12 1BL,Tel: 01728453677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4624830465,0,0,,
Swann House,1-2827317520,SCL,Saxon Road,,,Saxmundham,Suffolk,IP17 1EE,Tel: 01728603916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2827317520,0,0,,
Anamar-Care Ltd,1-2211447817,SCL,10 Cooper Close,,,Saxmundham,,IP17 1EX,Tel: 07807749806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211447817,0,0,,
Leiston Old Abbey Residential Home,1-142468437,SCL,Leiston Old Abbey Residential Home,,,Leiston,Suffolk,IP16 4RF,Tel: 01728830944,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142468437,,,,
Deben View,1-220311518,SCL,Deben View,The Avenue,,Woodbridge,Suffolk,IP12 4BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220311518,0,0,,
Abbeyfield Deben Extra Care Society Limited,1-112743419,SCL,Highlands,Fitzgerald Road,,Woodbridge,Suffolk,IP12 1EN,Tel: 01394386204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112743419,0,0,,
Cavell Manor,1-12082333423,SCL,Bredfield Road,,,Woodbridge,,IP12 1JB,Tel: 07869145552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12082333423,0,0,,
Grove Court,1-119255432,SCL,Beech Way,,,Woodbridge,Suffolk,IP12 4BW,Tel: 01394446500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255432,0,0,,
Woodbridge Lodge Residential Home,1-109539193,SCL,5 Burkitt Road,5 Burkitt Road,,Woodbridge,Suffolk,IP12 4JJ,Tel: 01394380289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109539193,0,0,,
Jubilee House,1-122343186,SCL,Seckford Street,,,Woodbridge,Suffolk,IP12 4NB,Tel: 01394382399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122343186,0,0,,
Seckford AlmsHouses,1-122343204,SCL,Seckford Street,,,Woodbridge,Suffolk,IP12 4NB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122343204,0,0,,
Haughgate House Nursing Home,1-4703583387,SCL,Haugh Lane,,,Woodbridge,Suffolk,IP12 1JG,Tel: 01394386249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4703583387,0,0,,
Saxbridge Care Ltd,1-11469640996,SCL,4 Blyth Villas,"Holdens Lane, Sweffling",,Saxmundham,,IP17 2BW,Tel: 01728598440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11469640996,0,0,,
AMC Care Ltd,1-6093981374,SCL,51 Paddock Close,Kirton,,Ipswich,,IP10 0FL,Tel: 01422613279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6093981374,0,0,,
Margery Girling House,1-2827317118,SCL,Gosford Way,,,Felixstowe,Suffolk,IP11 9PE,Tel: 01394285871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2827317118,0,0,,
Alina Homecare - Ipswich,1-11639017786,SCL,"Unit E, Bristol Court","Betts Avenue, Martlesham Heath",,Ipswich,,IP5 3RY,Tel: 01473372822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639017786,0,0,,
Hales Group Limited - Ipswich,1-1627226792,SCL,53 Barrack Square,Martlesham Heath Business Park,,Ipswich,Suffolk,IP5 3RF,Tel: 01473732126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1627226792,0,0,,
Foxgrove Residential Home,1-121919740,SCL,High Road East,,,Felixstowe,Suffolk,IP11 9PU,Tel: 01394274037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919740,0,0,,
Maynell House,1-121919822,SCL,Maynell House Residential Home,High Road East,,Felixstowe,Suffolk,IP11 9PU,Tel: 01394272731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919822,0,0,,
Norwood House,1-113533609,SCL,Littlemoor Road,Middleton Moor,,Saxmundham,Suffolk,IP17 3JZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113533609,0,0,,
Park House,1-121501748,SCL,72 Constable Road,,,Felixstowe,Suffolk,IP11 7HW,Tel: 01394284021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121501748,0,0,,
Sunrise Nursing Home,1-6705461353,SCL,10 Cobbold Road,,,Felixstowe,Suffolk,IP11 7HQ,Tel: 01394671114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6705461353,0,0,,
Re-Create Freedom,1-15670673645,SCL,122a,Hamilton Road,,Felixstowe,,IP11 7AB,Tel: 01394671823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15670673645,0,0,,
Montague Road Care Home,1-1471872722,SCL,14 Montague Road,,,Felixstowe,Suffolk,IP11 7HF,Tel: 01394670111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471872722,0,0,,
Rose Care Suffolk Ltd,1-333063323,SCL,107 High Road West,,,Felixstowe,Suffolk,IP11 9AJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333063323,0,0,,
Trimley Residential Home,1-13506328517,SCL,58 High Road,Trimley St. Mary,,Felixstowe,,IP11 0SY,Tel: 01394283422,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13506328517,,,,
Mills Meadow,1-498788118,SCL,Fore Street,Framlingham,,Woodbridge,Suffolk,IP13 9DF,Tel: 01728724580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-498788118,0,0,,
White Gables Residential Care Home,1-4949311058,SCL,16 Stanley Road,,,Felixstowe,Suffolk,IP11 7DE,Tel: 01394282620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4949311058,0,0,,
The Westcliff Care Home,1-120252495,SCL,51 Leopold Road,,,Felixstowe,Suffolk,IP11 7NR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120252495,0,0,,
Mill Lane Nursing and Residential Home,1-121919953,SCL,79 Garrison Road,,,Felixstowe,Suffolk,IP11 7RW,Tel: 01394279509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919953,0,0,,
Merryfields,1-117034665,SCL,7 Mill Lane,,,Felixstowe,Suffolk,IP11 7RL,Tel: 01394285528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117034665,0,0,,
Alice Grange,1-125862071,SCL,St Isidores Way,"Ropes Drive, Kesgrave",,Ipswich,Suffolk,IP5 2GA,Tel: 01473333551,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862071,,,,
Savile Court,1-220311641,SCL,Savile Court,Victoria Road,,Felixstowe,Suffolk,IP11 7PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220311641,0,0,,
Coniston House,1-119766565,SCL,77 Orwell Road,,,Felixstowe,Suffolk,IP11 7PY,Tel: 01394 276201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119766565,0,0,,
Cotman House,1-2337591100,SCL,Garfield Road,,,Felixstowe,Suffolk,IP11 7PU,Tel: 01394672084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2337591100,0,0,,
Housing 21 - Holm Court,1-125497802,SCL,Wainwright Way,,,"Kesgrave, Ipswich",Suffolk,IP5 2XU,Tel: 03701924045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497802,0,0,,
Bellstone Residential Care Limited,1-109979383,SCL,23-29 Beach Road West,,,Felixstowe,Suffolk,IP11 2BL,Tel: 01394278480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109979383,0,0,,
Bluebird Care (Felixstowe),1-5294649671,SCL,Unit 13C,"Orwell House, Ferry Lane",,Felixstowe,,IP11 3AQ,Tel: 01394673222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5294649671,0,0,,
The Firs Residential Home,1-126240470,SCL,186 Grange Road,,,Felixstowe,Suffolk,IP11 2QF,Tel: 01394283278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240470,0,0,,
Oakwood House Residential and Nursing Home,1-4197363711,SCL,Oakwood House,"Stollery Close, Kesgrave",,Ipswich,Suffolk,IP5 2GD,Tel: 01473840890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4197363711,0,0,,
C F Contact and Support Services Limited,1-2163887733,SCL,"Unit 11, Three Rivers Business Centre","Felixstowe Road, Foxhall",,Ipswich,Suffolk,IP10 0BF,Tel: 01473233994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2163887733,0,0,,
Hallmark Bucklesham Grange Luxury Care Home,1-454929616,SCL,141 Bucklesham Road,Purdis Farm,,Ipswich,Suffolk,IP3 8UB,Tel: 01473237338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-454929616,0,0,,
Hearts of Care Agency,1-14473824013,SCL,70-72,The Havens,,Ipswich,,IP3 9BF,Tel: 01473722705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14473824013,0,0,,
Angels By Classic (Healthcare At Home) Limited,1-4474080169,SCL,Basepoint Business Centre,"70-72 The Havens, Ransomes Europark",,Ipswich,Suffolk,IP3 9BF,Tel: 01473722788,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4474080169,,,,
"Basepoint, The Havens",1-15303092669,SCL,70-72,The Havens,,Ipswich,,IP3 9BF,Tel: 07533326454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15303092669,0,0,,
Above & Beyond Care Ltd,1-319618375,SCL,"Basepoint, 70-72 The Havens",Ransomes Europark,,Ipswich,Suffolk,IP3 9SJ,Tel: 01473722772,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319618375,,,,
Nobilis Suffolk,1-10696121307,SCL,Suite 11&12 Epsilon House,"Epsilon Terrace, West Road",,Ipswich,,IP3 9FJ,Tel: 01394617769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10696121307,0,0,,
Headway Suffolk,1-8343808875,SCL,"8 Epsilon Terrace, West Road",,,Ipswich,,IP3 9FJ,Tel: 01473712225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8343808875,0,0,,
Home Instead,1-2374180279,SCL,2 Gamma Terrace,"West Road, Ransomes Europark",,Ipswich,Suffolk,IP3 9FF,Tel: 01473272301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2374180279,0,0,,
Anglia Care,1-1121541541,SCL,5 Beta Terrace,"West Road, Masterlord Office Village, Ransomes Europark",,Ipswich,Suffolk,IP3 9FE,Tel: 01473719185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1121541541,0,0,,
The Brett Lee Trust,1-2081646856,SCL,47 Bucklesham Road,,,Ipswich,Suffolk,IP3 8TW,Tel: 01473251010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2081646856,0,0,,
St Elizabeth Care Agency,1-695466175,SCL,565 Foxhall Road,,,Ipswich,Suffolk,IP3 8LX,Tel: 01473707900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-695466175,0,0,,
Montrose House,1-110160699,SCL,10 Renfrew Road,,,Ipswich,Suffolk,IP4 3EZ,Tel: 01473710033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110160699,0,0,,
Foxearth Lodge Nursing Home,1-12370181670,SCL,Saxtead,,,Woodbridge,,IP13 9QY,Tel: 01728685599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370181670,0,0,,
Witnesham Nursing Home,1-124701895,SCL,The Street,Witnesham,,Ipswich,Suffolk,IP6 9HG,Tel: 01473785828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124701895,0,0,,
Orwell Mencap Genesis,1-123751665,SCL,6 Wright Road,,,Ipswich,Suffolk,IP3 9JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123751665,0,0,,
Inspiring Aspirations Plus,1-10960732463,SCL,New Skill Centre,"The Drift, Nacton Road",,Ipswich,,IP3 9QR,Tel: 01473290276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10960732463,0,0,,
Fountain of Health Ltd,1-4017347567,SCL,40 Westbury Road,,,Ipswich,Suffolk,IP4 4RF,Tel: 01473871289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4017347567,0,0,,
Westerfield House Care Ltd,1-2399732335,SCL,Westerfield House,Humber Doucy Lane,,Ipswich,Suffolk,IP4 3QG,Tel: 01473232974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2399732335,0,0,,
Prince George House,1-1894520611,SCL,102 Mansbrook Boulevard,,,Ipswich,Suffolk,IP3 9GY,Tel: 03333211986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1894520611,0,0,,
Chrissian Residential Home,1-117363922,SCL,526/528 Woodbridge Road,,,Ipswich,Suffolk,IP4 4PN,Tel: 01473 718652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117363922,0,0,,
Jamie Cann House,1-2843332613,SCL,51 Demoiselle Crescent,,,Ipswich,Suffolk,IP3 9UE,Tel: 01473710880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2843332613,0,0,,
Shaftesbury House Residential Care Home,1-135959930,SCL,5 Cowper Street,,,Ipswich,Suffolk,IP4 5JD,Tel: 01473271987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135959930,0,0,,
Sidegate Lane Care Home,1-1471872817,SCL,248 Sidegate Lane,,,Ipswich,Suffolk,IP4 3DH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471872817,0,0,,
Cephas Care Ltd Domiciliary Care Agency,1-350901329,SCL,59 Crabbe Street,,,Ipswich,Suffolk,IP4 5HT,Tel: 01473322600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350901329,,,,
Wisteria House,1-122586866,SCL,492 Nacton Road,,,Ipswich,Suffolk,IP3 9QB,Tel: 01473726326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586866,0,0,,
The Willows,1-4572548755,SCL,57 Crabbe Street,,,Ipswich,Suffolk,IP4 5HS,Tel: 01473372166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4572548755,0,0,,
Burgess House,1-385482787,SCL,236 Felixstowe Road,,,Ipswich,Suffolk,IP3 9AD,Tel: 01473718964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385482787,0,0,,
Alexandra House - Harwich,1-117977031,SCL,Marine Parade,Dovercourt,,Harwich,Essex,CO12 3JY,Tel: 01255503340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977031,0,0,,
Sygmacare,1-1235269548,SCL,302 Nacton Road,,,Ipswich,Suffolk,IP3 9JH,Tel: 01473719999,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1235269548,,,,
Ashcott House,1-128711407,SCL,12 Tokio Road,,,Ipswich,Suffolk,IP4 5BE,Tel: 01473273590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128711407,0,0,,
Fairways,1-2574723209,SCL,Fullers Field,"Swan Lane, Westerfield",,Ipswich,Suffolk,IP6 9AX,Tel: 01473214966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2574723209,0,0,,
L'Arche Ipswich,1-124573394,SCL,320 Woodbridge Road,,,Ipswich,,IP4 4BD,Tel: 01473729744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124573394,0,0,,
Safe and Sound Homecare Limited,1-4288787190,SCL,220 Clapgate Lane,,,Ipswich,Suffolk,IP3 0RH,Tel: 01473526321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4288787190,0,0,,
Emily Bray House,1-220311490,SCL,300 Woodbridge Road,,,Ipswich,Suffolk,IP4 4BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220311490,0,0,,
Beyea Care Ltd,1-584108660,SCL,Westerfield Business Centre,"Main Road, Westerfield",,Ipswich,Suffolk,IP6 9AB,Tel: 01473212205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-584108660,0,0,,
J&M Homecare,1-13415879903,SCL,7 Princess Street,,,Harwich,,CO12 4PF,Tel: 07594730179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13415879903,0,0,,
Lime Court Care Home,1-122691127,SCL,Lime Avenue,,,Dovercourt,Essex,CO12 4DE,Tel: 01255506340,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122691127,,,,
Rosebank Park,1-12583654277,SCL,Rosebank Park,Main Road,,Harwich,,CO12 4FY,Tel: 01255440565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12583654277,0,0,,
Positive Core Care Ltd,1-15643591405,SCL,2 Norfolk Road,,,Ipswich,,IP4 2HB,Tel: 07897566040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15643591405,0,0,,
Universal Care services Ipswich,1-15884951669,SCL,1a,Norfolk Road,,Ipswich,,IP4 2HB,Tel: 01473216112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15884951669,0,0,,
Park Manor,1-2204616886,SCL,21 Tuddenham Road,,,Ipswich,Suffolk,IP4 2SN,Tel: 01473358543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2204616886,0,0,,
Advantage Angels - Ipswich Branch,1-10046654231,SCL,Captains House,,,Ipswich,,IP4 1LN,Tel: 03301234630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10046654231,0,0,,
TrueArk Healthcare,1-12458818077,SCL,4D Mitre House,2 Bond Street,,Ipswich,,IP4 1JE,Tel: 01473420013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12458818077,0,0,,
See U Support,1-9196229392,SCL,52,Fore Street,,Ipswich,,IP4 1JY,Tel: 01473554842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9196229392,0,0,,
Spring Lodge,1-127002893,SCL,Main Road,Woolverstone,,Ipswich,Suffolk,IP9 1AX,Tel: 01473858863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127002893,0,0,,
Proficient Community Care Services,1-9586853817,SCL,"Suite 18, Saracens House Business Centre",25 St. Margarets Green,,Ipswich,,IP4 2BN,Tel: 01473561088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9586853817,0,0,,
Norfolk and Suffolk Healthcare Limited,1-11523386035,SCL,Suite 11,"Saracens Business Centre, 25 St. Margarets Green",,Ipswich,,IP4 2BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11523386035,0,0,,
Ekklesia Healthcare,1-12105420007,SCL,Unit 6,"Chalfont Square, Old Foundry Road",,Ipswich,,IP4 2AJ,Tel: 07999941661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105420007,0,0,,
Norwood,1-117977502,SCL,14 Park Road,,,Ipswich,Suffolk,IP1 3ST,Tel: 01473257502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977502,0,0,,
Support Unlimited Uk Ltd,1-3866065632,SCL,"Unit  2, IP City Centre",1 Bath Street,,Ipswich,,IP2 8SD,Tel: 01473551270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3866065632,0,0,,
Ipswich,1-502963664,SCL,42-54 Foundation Street,,,Ipswich,Suffolk,IP4 1BN,Tel: 01473211671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-502963664,0,0,,
Sanctuary Supported Living - Suffolk Domiciliary Care,1-2345448935,SCL,"1st Floor, Avalon Court",1 Great Whip Street,,Ipswich,Suffolk,IP2 8FA,Tel: 01473603133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2345448935,0,0,,
"Supported Independence East, Personal Assistance & Domiciliary",1-385503588,SCL,12 Great Whip Street,,,Ipswich,Suffolk,IP2 8EZ,Tel: 01473400855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385503588,0,0,,
Bethesda Eventide Homes - Ipswich,1-117074725,SCL,59A Henley Road,,,Ipswich,Suffolk,IP1 3SN,Tel: 01473211431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117074725,0,0,,