Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Whitley Bay Health Centre,A87005,GPB,Whitley Road,,,Whitley Bay,Tyne And Wear,NE26 2ND,Tel: 01912531113,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87005,,,13235 patients,13235,,,Yes,yes,YES Contact practice for appointment availability,YES,,78.19% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,78.19%,yes,78.52% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,78.52%,yes,yes
Park Parade Practice,A87600,GPB,Park Parade Surgery,69 Park Parade,,Whitley Bay,Tyne and Wear,NE26 1DU,Tel: 01912523135,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87600,,,4871 patients,4871,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.28% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.28%,yes,55.19% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.19%,yes,yes
49 Marine Avenue Surgery,A87006,GPB,49 Marine Avenue,,,Whitley Bay,Tyne And Wear,NE26 1NA,Tel: 01912524527,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=46162,0,0,5903 patients,5903,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.27%,yes,52.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.27%,yes,
Marine Avenue Medical Ctr,A87008,GPB,Marine Avenue Health Centre,Marine Avenue,,Whitley Bay,Tyne and Wear,NE26 3LW,Tel: 01912525317,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35244,0,0,8574 patients,8574,,,Yes,yes,YES Contact practice for appointment availability,YES,,69.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,69.38%,yes,68.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,68.96%,yes,yes
Bridge and Monkseaton Medical Practice,A87020,GPB,Cauldwell Avenue,Monkseaton,,Whitley Bay,Tyne and Wear,NE25 9PH,Tel: 01912521616,43 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87020,,,8589 patients,8589,,,Yes,yes,YES Contact practice for appointment availability,YES,,68.05% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,68.05%,yes,84.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,84.64%,yes,yes
Beaumont Park Surgery,A87011,GPB,The Surgery,35 Hepscott Drive,Beaumont Park,Whitley Bay,Tyne and Wear,NE25 9XJ,Tel: 01912514548,12 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87011,,,6550 patients,6550,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.88% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.88%,yes,64.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,64.66%,yes,yes
Priory Medical Group - Tynemouth Branch,A87009002,GPB,"Percy Street, Tynemouth",,,North Shields,Tyne And Wear,NE30 4HD,Tel: 01912570223,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87009002,,,15590 patients,15590,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.92%,yes,60.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.75%,yes,yes
Spring Terrace Health Centre,A87002,GPB,Spring Terrace,,,North Shields,,NE29 0HD,Tel: 01912961588,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39367,0,0,5757 patients,5757,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.73% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.73%,yes,52.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.32%,yes,yes
Priory Medical Group,A87009,GPB,19 Albion Road,,,North Shields,,NE29 0HT,Tel: 01912570223,25 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87009,,,15590 patients,15590,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.92%,yes,60.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.75%,yes,yes
Collingwood Health Group,A87004,GPB,Hawkeys Lane,,,North Shields,Tyne And Wear,NE29 0SF,Tel: 01912571779,54 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87004,,,24470 patients,24470,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.08% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.08%,yes,57.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.48%,yes,yes
Nelson Medical Group,A87019,GPB,Cecil Street,,,North Shields,Tyne And Wear,NE29 0DZ,Tel: 01912571204,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87019,,,5021 patients,5021,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,33.49%,yes,33.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,33.57%,yes,yes
Nelson Health Centre,A87004002,GPB,Cecil Street,,,North Shields,Tyne And Wear,NE29 0DZ,Tel: 01912571191,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87004002,,,24470 patients,24470,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.08% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.08%,yes,57.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.48%,yes,yes
New York Surgery,A87004001,GPB,Brookland Terrace,New York,,North Shields,,NE29 8EA,Tel: 01912585316,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87004001,,,24470 patients,24470,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.08% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.08%,yes,57.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.48%,yes,yes
Northumberland Park Medical Group,A87022,GPB,Shiremoor Centre,Earsdon Road,Shiremoor,Newcastle Upon Tyne,Tyne and Wear,NE27 0HJ,Tel: 01912537892,26 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87022,,,9484 patients,9484,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.78%,yes,55.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.82%,yes,yes
Bridge Medical,A87023,GPB,Shiremoor Resource Centre,Earsdon Road,Shiremoor,Newcastle Upon Tyne,Tyne and Wear,NE27 0HJ,Tel: 01912532578,16 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87023,,,4757 patients,4757,,,Yes,yes,YES Contact practice for appointment availability,YES,,44.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,44.61%,yes,67.95% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,67.95%,yes,yes
St George And Riverside Medical Practice,A88015002,GPB,"Flagg Court Health Centre, Dale Street",,,South Shields,Tyne And Wear,NE33 2LX,Tel: 01912832050,9 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A88015002,,,7305 patients,7305,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.82%,yes,43.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.75%,yes,
Flagg Court,A88013001,GPB,Flagg Court Health Centre,Dale Street,,south shields,Tyne and Wear,NE33 2LX,Tel: 01912832010,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A88013001,,,19161 patients,19161,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.32%,yes,56.70% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.70%,yes,yes
Dr Haque,A88005001,GPB,Dale Street,,,South Shields,Tyne And Wear,NE33 2PG,Tel: 01912832020,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38933,0,0,4496 patients,4496,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.47%,yes,46.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.09%,yes,yes
Redburn Park Medical Centre,A87030,GPB,15 Station Road,Percy Main,,North Shields,Tyne and Wear,NE29 6HT,Tel: 01912961456,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87030,,,6063 patients,6063,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.25%,yes,41.43% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.43%,yes,yes
Seaton Sluice Surgery,G2T3B,GPB,Collywell Bay Road,Seaton Sluice,,Whitley Bay,,NE26 4QZ,,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G2T3B,,,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Trinity Medical Centre,A88008,GPB,New George Street,,,South Shields,Tyne And Wear,NE33 5DU,Tel: 01914560053,18 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A88008,,,6498 patients,6498,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.52% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.52%,yes,51.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.17%,yes,yes
St George & Riverside Medical Practice,A88015,GPB,New George Street,,,South Shields,Tyne And Wear,NE33 5DU,Tel: 01914555958,20 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A88015,,,7305 patients,7305,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.82%,yes,43.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.75%,yes,yes
Ravensworth Surgery,A88608,GPB,Horsley Hill Road,,,South Shields,Tyne and Wear,NE33 3ET,Tel: 01914552093,6 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A88608,,,5900 patients,5900,,,Yes,yes,YES Contact practice for appointment availability,YES,,42.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.80%,yes,42.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.76%,yes,yes
Garden Park Surgery,A87007001,GPB,225 Denbigh Avenue,,,Wallsend,,NE28 0PP,Tel: 0191 289 2525,22 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87007001,,,18113 patients,18113,,,Yes,yes,N/A - Data not available,,,55.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.02%,yes,58.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.98%,yes,
Wawn Street Surgery,A88007,GPB,Wawn Street,,,South Shields,Tyne And Wear,NE33 4DX,Tel: 01914542211,14 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A88007,,,8060 patients,8060,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,42.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.15%,yes,yes
Westbourne Surgery,C3I6Q,GPB,Westbourne Terrace,Seaton Delaval,,Whitley Bay,,NE25 0BE,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=166060,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Farnham Medical Centre: Stanhope Parade Site,A88002001,GPB,Stanhope Parade Health Centre,Gordon Street,,South Tyneside,Tyne and Wear,NE33 4JP,Tel: 1914554748,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A88002001,,,17081 patients,17081,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.22%,yes,47.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.50%,yes,
Priory Medical Group - Hadrian Park Branch,A87009001,GPB,"Addington Drive, Hadrian Park Estate",,,Wallsend,Tyne And Wear,NE28 9UX,Tel: 01912570223,5 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87009001,,,15590 patients,15590,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.92%,yes,60.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.75%,yes,yes
Chichester Practice,A88002002,GPB,Gordon Street,,,South Shields,Tyne and Wear,NE33 4JP,Tel: 0191 4554748,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=141755,0,0,17081 patients,17081,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.22%,yes,47.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.50%,yes,
West View Surgery,A88014,GPB,Gordon Street,,,South Shields,Tyne and Wear,NE33 4JP,Tel: 01912834820,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40896,0,0,2854 patients,2854,,,Yes,yes,YES Contact practice for appointment availability,YES,,32.91% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.91%,yes,32.91% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.91%,yes,yes
Imeary Medical Group,A88601,GPB,Stanhope Parade Health Centre,Gordon Street,,South Shields,Tyne and Wear,NE33 4JP,Tel: 01914563824,15 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A88601,,,4146 patients,4146,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.13%,yes,59.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.94%,yes,yes
Bewicke Medical Centre,A87013,GPB,51 Tynemouth Road,Howden,,Wallsend,Tyne and Wear,NE28 0AD,Tel: 01912623036,47 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87013,,,9328 patients,9328,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.16%,yes,54.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.13%,yes,yes
Battle Hill Health Centre,A87029001,GPB,Belmont Close,Wallsend,,Wallsend,Tyne and Wear,NE28 9DX,Tel: 01912958520,23 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A87029001,,,20592 patients,20592,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.06%,yes,40.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.09%,yes,yes
Elsdon Avenue Surgery,A84619,GPB,Elsdon Avenue,Seaton Delaval,,Whitley Bay,Tyne and Wear,NE25 0BW,Tel: 01912372299,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44574,0,0,4152 patients,4152,,,Yes,yes,YES Contact practice for appointment availability,YES,,44.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,44.64%,yes,50.88% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.88%,yes,yes
Marsden Medical Group,A88003,GPB,Marsden Road,,,South Shields,Tyne and Wear,NE34 6RE,Tel: 01912832861,19 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A88003,,,14672 patients,14672,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,44.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.96%,yes,yes
Farnham Medical Ctr.,A88002,GPB,435 Stanhope Road,,,South Shields,Tyne and Wear,NE33 4QY,Tel: 01914554748,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42891,0,0,17081 patients,17081,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.22%,yes,47.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.50%,yes,yes
Talbot Medical Centre,A88006,GPB,Stanley Street,,,South Shields,Tyne And Wear,NE34 0BX,Tel: 01914553867,11 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A88006,,,7867 patients,7867,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.04%,yes,37.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.01%,yes,yes
East Wing Practice,A88613,GPB,East Wing Surgery,Palmer Community Hospital,Wear Street,Jarrow,Tyne and Wear,NE32 3UX,Tel: 01914028075,7 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A88613,,,4213 patients,4213,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.66%,yes,50.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.57%,yes,yes
The G.P.Suite,A88025,GPB,Palmer Community Hospitals,Wear Street,,Jarrow,Tyne and Wear,NE32 3UX,Tel: 01914028078,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A88025,,,4540 patients,4540,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.51%,yes,50.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.22%,yes,yes
Netherfield House,A84037,GPB,"Health Centre, Netherfield House",Station Road,Seghill,Cramlington,Northumberland,NE23 7EF,Tel: 01912370643,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A84037,,,5996 patients,5996,,,Yes,yes,YES Contact practice for appointment availability,YES,,26.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,26.96%,yes,53.19% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.19%,yes,yes
Wenlock Road Surgery,A88005,GPB,171 Wenlock Road,Simonside,,South Shields,Tyne and Wear,NE34 9BP,Tel: 01914560463,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A88005,,,4496 patients,4496,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.47%,yes,46.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.09%,yes,yes