Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Wendy Gardner School Of Swimming,,GDOS,28 Capelands,New Ash Green,,Longfield,Kent,DA3 8LG,Tel: 01474 872476,"Hi, I'm Wendy.  Swimming is a life skill and has kept me busy teaching all levels for over 30 years, I still love it -  especially the non-swimmers.  ... <a href=https://www.netmums.com/local/l/wendy-gardner-school-of-swimming>Read more</a>",,
Barre Method Lotte Berk,,GDOS,,,,New Ash Green,Kent,DA3 8HX,Tel: 07754904650,"Transform your shape with the LotteBerk® Method. It is is the classic barre exercise technique to lengthen, strengthen, tone and shape. Classes are p... <a href=https://www.netmums.com/local/l/barre-method-lotteberk>Read more</a>",,
Revolution Post Natal Yoga And Strength Training,,GDOS,Unit 5 Bowes Estate,Wrotham Road,,Gravesemd,Kent,DA13 0QB,Tel: 01474 626146,Looking for "new mums to be" who want to be part of a brand new "Getting Your Body Back" programme. We are looking for 4-5 ladies to actively partici... <a href="https://www.netmums.com/local/l/post-natal-yoga-and-strength-training">Read more</a>,,
The Farmacy Fitcamp - Kent,,GDOS,Sole Street,,,Meopham,Kent,DA13 0XY,Tel: 07956 382963,"Are you looking to get fit, back into shape or just bored of your current gym routine? The Farmacy Fitcamp could be just the prescription for you!We ... <a href=https://www.netmums.com/local/l/the-farmacy-fitcamp-kent>Read more</a>",,
Plant Based Vegan Personal Trainer In Sevenoaks,,GDOS,15 Whatcote Cottages,,,Sevenoaks,,TN15 8JP,Tel: 07783988905,"For nearly a decade I have been a personal trainer in Sevenoaks. My story into exercise isn't the same as other generic PT's. In short, like you, I'... <a href=https://www.netmums.com/local/l/plant-based-vegan-personal-trainer-in-sevenoaks>Read more</a>",,
Pram Pump A Workout For You &Amp; Your Baby,,GDOS,Leybourne Chase Community Centre,Leybourne Chase,Hawley Drive,"Leybourne, West Malling",,ME19 5FN,Tel: 07917 785 991,"Pram Pump is a fitness class designed for new mums, dads and carers to enjoy a workout class along with their little ones. The class will be a full b... <a href=https://www.netmums.com/local/l/pram-pump-a-workout-for-you-your-baby>Read more</a>",,
5678 Dance Workout,,GDOS,Eynsford Village Hall,High Street,,Eynsford,Kent,DA4 0AA,Tel: 07947517207,"Taught by ex West End performer and fully qualified dance and fitness teacher and choreographer, Debbie Kenwood Beard, 5678 Dance Workout, is a great... <a href=https://www.netmums.com/local/l/5678-dance-workout>Read more</a>",,
Zumba - Andrea Boniface,,GDOS,Snodland Community Centre,Paddlesworth Road,,Snodland,Kent,ME6 5DP,Tel: 07967 312613,"Get FIT and have FUN at ZUMBA in Snodland with Andrea! Latin Inspired, fun, easy to follow, calorie burning dance fitness party!Feel the music, let l... <a href=https://www.netmums.com/local/l/zumba-andrea-boniface-fun-classes-1>Read more</a>",,
Clubbercise With Andrea In Snodland Nr Maidstone,,GDOS,Snodland Community Centre,Paddlesworth Road,,Snodland,Kent,ME6 5DP,Tel: 07967 312613,Clubbercise Class feels more like a night out then a workout! Set to club classics in a darkened hall with disco lights &amp; your Clubbercise LED re... <a href="https://www.netmums.com/local/l/clubbercise-with-andrea-in-snodland-nr-maidstone">Read more</a>,,
Adult Strictly Fit - Dance/Fitness Class,,GDOS,West Malling Village Hall,Norman Road,,West Malling,,ME19 6RW,Tel: 0845 4677768,Strictly Fit is a Partner-Free Dance Fitness Class using popular steps from the world of Ballroom and Latin American! Classes are for adults of any ag... <a href="https://www.netmums.com/local/l/adult-chasamba-dance-fitness-class-1st-class-free">Read more</a>,,
Orchid Pilates,,GDOS,Cyclopark,Wrotham Road,,Gravesend,kent,DA11 7NP,Tel: 07999 197737,"Mixed Ability Pilates courses to improve posture, flexibility and core strength Course 1 starts Tuesday 12th January 2016;  13:00 -14:00 and Course 2 ... <a href=https://www.netmums.com/local/l/orchid-pilates>Read more</a>",,
So Lets Go Running (Gravesend),,GDOS,"Cyclopark, The Tollgate",Wrotham Road,,Gravesend,,DA11 7NP,Tel: 01474 831400,"At Cyclorun, our aim is to develop a top class location for running in North Kent. With a number of annual running events based in and around the new ... <a href=https://www.netmums.com/local/l/so-lets-go-running-gravesend>Read more</a>",,
Body Desire Personal Training,,GDOS,49 Goodwood Crescent ,Gravesend  ,,kent,Kent,DA12 5EY,Tel: 07736436016,"Body Desire, the mobile Personal Trainer, lifestyle coach, weight loss and nutritional advisor in KentIf you are worried about your health, want to lo... <a href=https://www.netmums.com/local/l/body-desire-personal-training>Read more</a>",,
Turtle Tots Maidstone &Amp; East Kent,,GDOS,St Katherine's Primary School & Nursery,,,Snodland,,ME6 5EJ,Tel: 07387 992155,"Hello and welcome to Turtle Tots!  We are a specialist baby and toddler swim school, teaching in Maidstone &amp; East Kent. At Turtle Tots we teach yo... <a href=https://www.netmums.com/local/l/turtle-tots-maidstone-east-kent>Read more</a>",,
Angela'S Swim School - Cobham Hall (Cobham Gravesend),,GDOS,Cobham Hall School,Cobham,,Gravesend,Kent,DA12 3BL,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-7">Read more</a>,,
Kids Swimming Lessons Otford With Seriously Fun Swimming Schools,,GDOS,St Michaelâ€™s Prep School,Otford Court,Row Dow,Otford,Kent,TN14 5RY,Tel: 01293 366016,"Learn to swim at St Michaels Prep School in Otford, Sevenoaks, Kent with Seriously FUN Swimming Schools. Swimming lessons Otford for children aged... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-schools-19>Read more</a>",,
Angela'S Swim School - St Michael'S Prep School (Sevenoaks),,GDOS,St Michaelâ€™s Prep School,Otford Court,Otford,Sevenoaks,Kent,TN14 5SA,Tel: 07703 185837,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-st-michael-s-prep-school-sevenoaks">Read more</a>,,
Lullingstone Parkrun,,GDOS,Lullingstone Country Park,"Castle Road, ",,Eynsford,Kent,DA4 0JF,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/lullingstone-parkrun>Read more</a>",,
Zumba - All Ages Ladies &Amp; Gentlemen Welcome,,GDOS,Leybourne Village Hall,Little Market Row,Leybourne,West Malling,Kent,ME19 5QL,Tel: 07525297249,"My name is Samantha and I am a qualified ZUMBA Fitness Instructor. Zumba is great fun and every class feels like a party! Whether you're 14 or 84, Ma... <a href=https://www.netmums.com/local/l/zumba-all-ages-ladies-gentlemen-welcome>Read more</a>",,
Beginners2Runners Leybourne,,GDOS,"The Old Rectory Pub, ",Oxley Shaw Lane,,Leybourne,,ME19 5QL,Tel: 01622 822032,"Opened in 2014, B2R Leybourne runs from The Old Rectory Pub, Oxley Shaw Lane, Leybourne, Kent ME19 5QL at 7pm on Mondays and Wednesdays. Jinx Buckley ... <a href=https://www.netmums.com/local/l/beginners2runners-leybourne>Read more</a>",,
Lydia Harrington Aerobic &Amp; Fun Full Body Exercise Class,,GDOS,Leybourne Village Hall,Little Market Row,,"Leybourne, West Malling",Kent,ME19 5QL,Tel: 07917 785 991,Ready to make a change?The fitness classes I teach are designed to help improve your fitness levels with a variety of cardiovascular and muscle build... <a href="https://www.netmums.com/local/l/friendly-fun-and-motivating-fitness-class">Read more</a>,,
Abracadabra Swim School,,GDOS,Sutton at Hone C of E Primary School,Church Road,Sutton at Hone,Dartford,,DA4 9EX,Tel: 07591217687,"Learning to swim is one of the most important things that children should all do. Its about safety, its about saving lives and its a great sk... <a href=https://www.netmums.com/local/l/abracadabra-swim-school-1>Read more</a>",,
Shorne Woods Parkrun,,GDOS,Shorne Woods Country Park  ,Brewers Road,,Gravesend,Kent,DA12 3HX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/shorne-woods-parkrun>Read more</a>",,
Gravesend Revitalize Games - Get Fit Programme,,GDOS,"Northfleet Youth Centre, Cygnet Leisure Centre",,,Northfleet,Kent,DA11 8BU,Tel: 01474 247629,Exercise doesn't have to be boring. At Revitalize Games we provide a weekly session for adults and families to get fit whilst having fun. Our session... <a href="https://www.netmums.com/local/l/gravesend-revitalize-games-get-fit-programme">Read more</a>,,
Turtle Tots West Kent,,GDOS,11 High Street,,,Seal,,TN15 0AL,Tel: 07539727775,Hello &amp; welcome to Turtle Tots West KentWe are delighted to announce that we have a brand new pool opening at the gorgeous Reuthes Nursery &amp; ... <a href="https://www.netmums.com/local/l/turtle-tots-west-kent-1">Read more</a>,,
Kensamurai Ladies Only Self Defence/Fitness Class,,GDOS,New Hythe Lane,Larkfield,,Aylesford,Kent,ME20 6PU,Tel: 0777 5682318 or 01732 847692,"Fitness / Self Defence Ladies only class,  is a great way to have fun get fit and be safe.  It teaches you how to use the body to break away from att... <a href=https://www.netmums.com/local/l/ladies-only-self-defence>Read more</a>",,
Exercise Classes @ Larkfield Leisure Centre,,GDOS,Larkfield Leisure Centre,"New Hythe Lane, Larkfield",,Aylesford,Kent,ME20 6RH,Tel: 01622 719345,"We offer a wide range of aerobic, conditioning and holistic exercise classes to suit all ages and fitness levels - you're sure to find a class that su... <a href=https://www.netmums.com/local/l/exercise-classes-larkfield-leisure-centre>Read more</a>",,
Larkfield Leisure Centre Swim School,,GDOS,Larkfield Leisure Centre,"New Hythe Lane, Larkfield",,Aylesford,Kent,ME20 6RH,Tel: 01622 719345,"Our Swim School takes swimmers on a journey, from the first splash at four months old through to pre-competitive levels and provides pathways into clu... <a href=https://www.netmums.com/local/l/larkfield-leisure-centre-swim-school>Read more</a>",,
Larkrun Beginners Group,,GDOS,Larkfield Leisure Centre,,,Larkfield,,ME20 6RH,,"Come and join Larkrun a beginners running group brought to you by Larkfield Athletic Club.Whether you just want to get fit, back into shape or have a ... <a href=https://www.netmums.com/local/l/larkrun-beginners-group>Read more</a>",,
Parent &Amp; Child Fun Swim Sessions,,GDOS,Larkfield Leisure Centre,"New Hythe Lane, Larkfield",,Aylesford,Kent,ME20 6RH,Tel: 01622 719345,"Our Swim School takes swimmers on a journey, from the first splash at four months old through to pre-competitive levels and provides pathways into clu... <a href=https://www.netmums.com/local/l/larkfield-leisure-centre-swim-school-parent-child-fun-swim-sessions>Read more</a>",,
Angela'S Swim School - Cecil Road Primary School (Gravesend),,GDOS,Cecil Road Primary and Nursery School ,Cecil Road,,Gravesend,Kent,DA11 7BT,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-cecil-road-primary-school">Read more</a>,,
Puddle Ducks Baby And Toddler Swimming North Kent,,GDOS,Cecil Road Primary School,Cecil Road,,Gravesend,,DA11 7BT,Tel: 01322 741005,"Exclusive discount to all new customers from Netmums - 10% off your first term of baby and pre-school swimming classes!Our classes are for babies, to... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-toddler-swimming-north-kent-1>Read more</a>",,
Zumba Classes In Gravesend!,,GDOS,Gravesend veteran hall ,Clarence place ,,Gravesend,Kent,DA12 1LB,Tel: 07535951155,Want to burn 600-1000 calories whilst having fun at the same time?! Then come along to my Zumba classes! Every Wednesday 6.30pm till 7.30pm. £4 per ... <a href="https://www.netmums.com/local/l/zumba-classes-in-gravesend">Read more</a>,,
Insanity Classes,,GDOS,,,298 rochester rd,GRAVESEND,kent,DA12 4TZ,Tel: 01474320681 or 07827927377,"Not only are we among the first UK qualified INSANITY  instructors but we are among the highest qualified.  We not only deliver this awesome, fat mel... <a href=https://www.netmums.com/local/l/insanity-classes>Read more</a>",,
Revoloution Fitness 8 Week Fat Loss Programme,,GDOS,A Revoloution Fitness Solutions,298 Rochester Road,298 rochester rd,Gravesend,Kent,DA12 4TZ,Tel: 01474320681,"Are you sick of diets, losing weight and putting it back on - and more?Are you happy with the way you look, naked?Do you feel attractive to your part... <a href=https://www.netmums.com/local/l/8-week-fat-loss-programme>Read more</a>",,
Medway Mermaids Synchro Club,,GDOS,North West Kent College,Dering Way,,Gravesend,,DA12 2JJ,Tel: 07941871456 - after 6pm,Synchronised Swimming Club 8 - 19 years old. Girls and boys.Medway Mermaids Synchro Club speciailises in recereational synchronised swimming.  Our mem... <a href="https://www.netmums.com/local/l/medway-mermaids-synchro-club">Read more</a>,,
Better Body Group Post Natal Class,,GDOS,Better Body Group (Unit 3),Sevenoaks Enterprise Centre,Bat and Ball Road,Sevenoaks,,TN14 5LJ,Tel: 01732 451979,"We are excited to announce our brand new post-natal class tailored for our lovely mums, run by our qualified pre and post-natal experts (BSc). Provid... <a href=https://www.netmums.com/local/l/better-body-group-post-natal-class>Read more</a>",,
Pole &Amp; Aerial Fitness,,GDOS,Athena Fitness,"The Loft, Milton Business Estate",Milton Road,Gravesend,Kent,DA12 2PG,Tel: 07515455751,"Athena Fitness offers Pole, Aerial Hoop, Aerial Silks, Yoga, Stretch Classes, Massage and Beauty Therapy. A great work out for toning and studies hav... <a href=https://www.netmums.com/local/l/pole-aerial-fitness>Read more</a>",,
Clubbercise In Stone,,GDOS,Stone Pavilion,Hayes Road,Stone,Kent,,DA9 9DS,Tel: 07947405972,Easy to follow routines in the dark to club classics with glow sticks - what's there not to love!?Every Wednesday8-8.45pm£5 entry and £3 for your G... <a href="https://www.netmums.com/local/l/clubbercise-in-stone">Read more</a>,,
Get Fit Quick Bootcamp - Ladies Only,,GDOS,Stone Recreation Grounds,,,Greenhithe,Kent,DA9 9DS,Tel: 07725753136,"Ladies only Bootcamp running at Stone Recreation Ground, aimed and designed for ladies. HIIT sessions to target fat loss and tone muscles. Our mission... <a href=https://www.netmums.com/local/l/get-fit-quick-bootcamp-ladies-only>Read more</a>",,
Yogaxtend,,GDOS,Stone Pavilion,Hayes Road,,Dartford,,DA9 9DS,Tel: 07494654224,"At Yogaxtend we understand that people turn to Yoga for a variety of different reasons. It could be for fitness, to lose weight, improve posture, reh... <a href=https://www.netmums.com/local/l/all-different-types-of-yoga-classes>Read more</a>",,
Sevenoaks Ladies Joggers,,GDOS,,,,sevenoaks,,TN13 3XD,Tel: 07966146883,Sevenoaks Ladies Joggers is a non competitive jogging group for those who may be regular joggers but fed up with running on their own and also for the... <a href="https://www.netmums.com/local/l/sevenoaks-ladies-joggers">Read more</a>,,
Kings Hill Sports Park Running Club,,GDOS,200 Beacon Avenue,,,Kings Hill,,ME19 4QP,Tel: 01732 872271,"This is the new KHSP Run England Group for the community of Kings Hill. No matter what your ability, background into running. This light hearted fun g... <a href=https://www.netmums.com/local/l/kings-hill-sports-park-running-club>Read more</a>",,
Dartford Bootcamps,,GDOS,The Leigh Academy,Green Street Green Road,,Dartford,Kent,DA1 1QE,Tel: 07841848404,"A Fun, Outdoor Fitness class for all fitness levels.Ideal for losing weight and improving fitness and energy levels.Strength sessions and Animal Flow... <a href=https://www.netmums.com/local/l/dartford-bootcamps>Read more</a>",,
Nk Body Control Pilates  Sevenoaks,,GDOS,"St Johns,",,,Sevenoaks,,TN13 3LW,Tel: 07470461710,"Level 3 Body Control Pilates Teacher.Dynamic classes focusing on good movement, core strength, improved posture and flexibility.Different levels of e... <a href=https://www.netmums.com/local/l/pilates-at-st-johns-sevenoaks>Read more</a>",,
Michelle Hadden Swim School,,GDOS,Walthamstow Hall School,Hollybush Lane,,Sevenoaks,Kent,TN13 3UL,Tel: 07949 065309,Fed up with overcrowded classes and your child not receiving the tuition they deserve? Frustrated with waitlists?We are a small but successful swim sc... <a href="https://www.netmums.com/local/l/michelle-hadden-swim-school-1">Read more</a>,,
Angela'S Swim School - Walthamstow Hall School (Sevenoaks),,GDOS,Walthamstow Hall School,Holly Bush Lane,,Sevenoaks,Kent,TN13 3UL,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-walthamstow-hall-school-sevenoaks">Read more</a>,,
Clubbercise Classes In Swanley - Orchards Academy,,GDOS,Orchards Academy,St Marys Road,Swanley,Swanley,Kent,BR8 7TE,Tel: 07921863806,"Your Cubbercise class is fun, easy-to-follow dance fitness routines using rave glow sticks (which i provide) to club anthems from 90²s classics to t... <a href=https://www.netmums.com/local/l/clubbercise-classes-in-swanley-orchards-academy>Read more</a>",,
Zambezi Sports School Swimming Lessons,,GDOS,Pittsfield ,High Road,,Dartford,Kent,DA2 7EG,Tel: 02081910554,"Small group lessons: Maximum of 3 babies in parent and baby class.Maximum of 4 children in a beginners class.Fun, enjoyable, unique swimming lessons ... <a href=https://www.netmums.com/local/l/zambezi-swimschool>Read more</a>",,
Shona'S Runners,,GDOS,Hollybush Lane,,,sevenoaks,,TN13 3UX,Tel: 07710 279497,"If you're a woman looking for a friendly, informal and supportive group in the Sevenoaks area to jog with, try running with us.  My aim is to make run... <a href=https://www.netmums.com/local/l/shona-s-runners>Read more</a>",,
Baby And Pre School Swimming Classes,,GDOS,White Oak Lesiure Centre,Hilda May Avenue,,Swanley,Kent,BR8 7BT,Tel: 01322 662188,Starfish Adult &amp; Child Swimming Lessons. (4 - 36 months) Our popular baby classes are focussed on water safety and water confidence.Term Times onl... <a href="https://www.netmums.com/local/l/baby-and-pre-school-swimming-classes">Read more</a>,,
White Oak Leisure Centre Kent,,GDOS,White Oak Leisure Centre,Hilda May Ave,,Swanley,Kent,BR8 7BT,Tel: 01322 662188,"White Oak Leisure Centre is a not-for-profit leisure trust operated by Sencio Community Leisure, based in Swanley in Kent.We believe strongly in the ... <a href=https://www.netmums.com/local/l/white-oak-leisure-centre-9>Read more</a>",,
Functional Fitness And Personal Training For Mums,,GDOS,Kent ,,,"Greenhithe, Kent",,DA9 9UJ,Tel: 07957451694,Fully trained Pre and Postnatal Instructor and fellow mum with over 10 years experience. Let me heal you from the inside out.One to one training or s... <a href="https://www.netmums.com/local/l/functional-fitness-and-personal-training-for-mums">Read more</a>,,
Sweaty Mama Borstal Cleave Warne Hall,,GDOS,76 Borstal Street,,,Borstal,,ME1 3HL,Tel: 07707346552,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks “... <a href=https://www.netmums.com/local/l/sweaty-mama-borstal-cleave-warne-hall>Read more</a>",,
Plant Based Personal Trainer In Sevenoaks,,GDOS,The Vine Cricket Ground,Holly Bush Ln,,Sevenoaks,Kent,TN13 3UH,Tel: 07783988905,Im a fully qualified plant Based Personal Trainer in Sevenoaks.I have nearly a decade of experience helping ladies in Sevenoaks succeed in their heal... <a href="https://www.netmums.com/local/l/body-transformation-bootcamp-in-orpington">Read more</a>,,
Dazzlendance Cardio- Dance Workout New Class!,,GDOS,Hextable Village Hall,College Road,,Hextable,Kent,BR8 7LT,Tel: 01322 586942,"Get fit and enjoy some ME time!Dance Fitness ClassThursdays, 9.15am-10.15amImprove your personal fitness while enjoying popular and lively music and l... <a href=https://www.netmums.com/local/l/dance-fitness-class-new>Read more</a>",,
Mum And Baby Yoga (Post-Natal Yoga) In Dartford,,GDOS,"Tree Estate Community Centre,",Cedar Road,,Dartford,Kent,DA1 2RS,Tel: 07944671315,The Harmony Hypnobirthing Mum and baby yoga class is a great way to start moving again after the birth of your baby. The postnatal yoga course in Dar... <a href="https://www.netmums.com/local/l/mum-and-baby-yoga-post-natal-yoga-in-dartford">Read more</a>,,
Aquatots Baby Swimming - Includes Free Undererwater Photos,,GDOS,Strood ,Rede Court Road,,Strood ,,ME2 3SP,Tel: 020 8688 6488,"Aquatots Baby Swimming teaches babies and toddlers to swim in a natural, safe and fun way, without the use of armbands or buoyancy aids.   We teach u... <a href=https://www.netmums.com/local/l/aquatots-baby-swimming-includes-free-undererwater-photos>Read more</a>",,
Insanity Fitness Classes Aylesford Maidstone,,GDOS,Evolution Strength and Fitness,"Unit 6, Upper Mills Road",Quarry Wood Industrial Estate,"Aylesford, Maidstone",Kent,ME20 7NA,Tel: 07711236713,"Live INSANITY Fitness Classes, Aylesford, Maidstone, INSANITY has arrived!!!! This is the most explosive and most effective workout programme ever pu... <a href=https://www.netmums.com/local/l/insanity-fitness-classes-medway>Read more</a>",,
Sweaty Mama Rochester Dance Junction,,GDOS,681 Maidstone Road,,,Rochester,,ME1 3QJ,Tel: 07707346552,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks “... <a href=https://www.netmums.com/local/l/sweaty-mama-rochester-dance-junction>Read more</a>",,
Zumba Classes,,GDOS,Dance Junction Rochester,681 Maidstone Rd,,Rochester ,,ME1 3QJ,Tel: 07834 536395,"Come and join my Zumba classes and get your body moving to the exciting rhythms,  get fit and have some fun!Every Saturday... <a href=https://www.netmums.com/local/l/zumba-classes-92>Read more</a>",,
Pilates Fundamentals - With Janetta,,GDOS,Rochester Dance Junction,681 Maidstone Road,,Rochester,Kent,ME1 3QJ,Tel: 0758 2334678,I love to encourage people to improve health through movement - including social dance and Pilates classes. You can talk to me about one-to-one or sma... <a href="https://www.netmums.com/local/l/pilates-fundamentals-with-janetta">Read more</a>,,
Apex Predators Roller Derby: Introduction To Roller Derby Course,,GDOS,King's Rochester Sports Centre,601 Maidstone Road,,Rochester,,ME1 3QJ,Tel: 07786517833,"The MOST fun way to kick-start your fitness!AND in roller derby EVERY body type is perfect; be yourself, just fitter and funner! (Err, is that a word... <a href=https://www.netmums.com/local/l/apex-predators-roller-derby-introduction-to-roller-derby-course>Read more</a>",,
Clubbercise With Clair Smith At Bean And Wilmington Kent,,GDOS,Wilmington Academy,Common Lane,Wilmington,Dartford,Kent,DA2 7DR,Tel: 07966365083,A fun exercise class taught in a darkened room with colourful lights and glow sticks.  Moves are easy to follow and the music is banging club anthems ... <a href="https://www.netmums.com/local/l/clubbercise-with-clair-smith-at-bean-and-wilmington-kent">Read more</a>,,
Strood Sports Centre,,GDOS,Watling Street,Strood,,Rochester,,ME2 3JQ,Tel: 01634 723888,"Strood Leisure Centre has three pools the main pool, the teaching pool and the hydrotherapy pool. A whole host of activities is available, including g... <a href=https://www.netmums.com/local/l/strood-sports-centre>Read more</a>",,