Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Conquest Hospital,,GDOS,The Ridge,,,St. Leonards-on-sea,EAST SUSSEX,TN37 7RD,Tel: 01323 444187,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
William Harvey Hospital (ashford),,GDOS,Kennington Road,Willesborough,,Ashford,KENT,TN24 0LZ,Tel: 01227 868 740,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
The Tunbridge Wells Hospital,,GDOS,Tonbridge Road,Pembury,,Tunbridge Wells,Kent,TN2 4QJ,Tel: 01892 634211,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Maidstone Hospital,,GDOS,Hermitage Lane,,,Maidstone,Kent,ME16 9QQ,Tel: 01892 634211 - Outpatient clinic only,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Crowborough Birthing Centre,,GDOS,Southview Road,,,Crowborough,EAST SUSSEX,TN6 1HB,Tel: 01323 444187,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Eastbourne District General Hospital,,GDOS,Kings Drive,,,Eastbourne,EAST SUSSEX,BN21 2UD,Tel: 0300 131 5323,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Kent & Canterbury Hospital,,GDOS,Ethelbert Road,,,Canterbury,KENT,CT1 3NG,Tel: 01227 868 740,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Sevenoaks Hospital,,GDOS,Hospital Road,,,Sevenoaks,Kent,TN13 3PG,Tel: 020 8466 9988,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
