Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
The Dental Practice,V002552,DEN,,618 Castle Lane West,,BOURNEMOUTH,Dorset,BH8 9UG,Tel: 01202 395686,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002552,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
"Mydentist, Arthur Road, Christchurch ",V000997,DEN,,16a Arthur Road,Off Stour Road,Christchurch,Dorset,BH23 1PU,Tel: 01202 478 973,36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000997,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Tolpuddle Dental Surgery,V002550,DEN,,First Floor,4 Tolpuddle Gardens,Bournemouth,Dorset,BH9 3RE,Tel: 01202 530502,84 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002550,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Cheriton Dental Practice,V000996,DEN,,59 Barrack Road,,CHRISTCHURCH,Dorset,BH23 1PD,Tel: 01202 486249,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000996,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Dentapol Ltd,V170257,DEN,BARGATES COURT,22 BARGATES,CHRISTCHURCH,,,BH23 1QL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V170257,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Christchurch Orthodontics,V013175,DEN,,67 Stour Road,,CHRISTCHURCH,Dorset,BH23 1LN,Tel: 01202 483768,36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013175,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Mrs E Aslani,V312409,DEN,41 STOUR ROAD,CHRISTCHURCH,,,,BH23 1LN,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V312409,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dalkeith House Dental Practice,V008620,DEN,Dalkeith House Dental Practice,4 West Street,,Ringwood,Hampshire,BH24 1DZ,Tel: 01425 474171,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008620,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Ringwood Dental,V007392,DEN,36 Southampton Road,Ringwood,Hants,Ringwood,,BH24 1JD,Tel: 01425473938,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007392,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"mydentist, Tuckton Road, Tuckton",V002559,DEN,,169 Tuckton Road,Tuckton,Bournemouth,Dorset,BH6 3LA,Tel: 01202 426580,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002559,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Ferndown Dental Practice,V014141,DEN,,400/402 Ringwood Road,,FERNDOWN,Dorset,BH22 9AU,Tel: 01202 896156,284 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014141,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Damira Southbourne Dental Practice,V002549,DEN,Damira Southbourne,99 Southbourne Road,Bournemouth,Dorset,Dorset,BH6 3QN,Tel: 01202 425616,145 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002549,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
740 Dental,V002530,DEN,,740 Christchurch Road,Boscombe,BOURNEMOUTH,Dorset,BH7 6BZ,Tel: 01202 397020,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002530,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Bright Blue Dental Practice,V002556,DEN,,233 Charminster Road,,BOURNEMOUTH,Dorset,BH8 9QJ,Tel: 01202 528949,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002556,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Pine Road, Winton",V002557,DEN,,Valtex House,1a Pine Road,Winton,Dorset,BH9 1LT,Tel: 01202513531,109 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002557,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,Data not available,Data not available
Northbourne Dental Practice,V002544,DEN,Northbourne Dental Practice,"1370 Wimborne Road, Northbourne",,"BOURNEMOUTH, Dorset",,BH10 7AR,Tel: 01202 572030,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002544,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,
Beechwood Dental Practice,V002533,DEN,8 Beechwood Avenue,Boscombe Manor,,BOURNEMOUTH,Dorset,BH5 1LX,Tel: 01202 397074,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002533,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Crescent Dental Practice,V024828,DEN,Crescent Dental Practice (formerly Walpole Road Dental),1-3 The Crescent,,BOURNEMOUTH,Dorset,BH1 4EX,Tel: 01202 392202,427 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V024828,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Smile Care Boscombe Ltd,V042964,DEN,01-Mar,THE CRESCENT,BOURNEMOUTH,,,BH1 4EX,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042964,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Bournemouth",V012553,DEN,,15 Millhams Road,Kinson,Bournemouth,Dorset,BH10 7LG,Tel: 01202 571292,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012553,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Dr S Dau,V068238,DEN,212 STATION ROAD,WEST MOORS,FERNDOWN,,,BH22 0JD,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V068238,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Boscombe Gardens Dental Practice,V002536,DEN,,454 Christchurch Road,,BOURNEMOUTH,Dorset,BH1 4BA,Tel: 01202 393677,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002536,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Knibbs Dental Surgery,V002554,DEN,,81 and 85 Wimborne Road,Winton,BOURNEMOUTH,Dorset,BH3 7AN,Tel: 01202 529552,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002554,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Knibbs Dental Surgery Limited,V002555,DEN,Knibbs & Doman Dental Practice,85 Wimborne Road,BOURNEMOUTH,Dorset,,BH3 7AN,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002555,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Talbot Village, Poole",V001950,DEN,,Gillett Road,Talbot Village,Poole,Dorset,BH12 5BF,Tel: 01202535388,31 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001950,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Poole Lane Dental Practice,V002553,DEN,Poole Lane Dental Practice,226,POOLE LANE,BOURNEMOUTH,Dorset,BH11 9DS,Tel: 01202 573764,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002553,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Lansdowne Road, Bournemouth",V002541,DEN,,260 Old Christchurch Road,Lansdowne,Bournemouth,Dorset,BH1 1PF,Tel: 01202553465,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002541,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Holmoak Dental Practice,V001986,DEN,,12a Wimborne Road,,BOURNEMOUTH,Dorset,BH2 6NG,Tel: 01202 555421,131 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001986,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Bear Cross Dental Practice,V012309,DEN,,28 Fulwood Avenue,,BOURNEMOUTH,Dorset,BH11 9NJ,Tel: 01202 577664,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012309,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Alder Road Dental Surgery,V001970,DEN,Alder Road Dental Surgery,300 Alder Road,,Poole,Dorset,BH12 5BL,Tel: 01202 528529,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001970,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"Bournemouth Dental Practice, Old Christchurch Road",V002538,DEN,Bupa Dental Care Bournemouth Central,27-31 Old Christchurch Road,,BOURNEMOUTH,Dorset,BH1 1DS,Tel: 01202 553919,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002538,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Dental Centre Bournemouth,V004342,DEN,,11 The Triangle,,Bournmouth,Dorset,BH2 5RY,Tel: 01202 291292,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004342,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Birchfield Dental Practice,V008688,DEN,Birchfield Dental Practice,23 Spencer Road,,New Milton,Hampshire,BH25 6BZ,Tel: 01425 615080,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008688,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, Mount Avenue, New Milton",V006041,DEN,,18 Mount Avenue,,New Milton,Hampshire,BH25 6NT,Tel: 01425639135,60 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006041,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
The Dental Surgery,V001949,DEN,Westbourne Dental Surgery,116a Poole Road,,BOURNEMOUTH,Dorset,BH4 9EF,Tel: 01202 769174,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001949,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Westbourne",V013603,DEN,,5a Alum Chine Road,Westbourne,BOURNEMOUTH,Dorset,BH4 8DT,Tel: 01202 760490,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013603,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Only  Orthodontics,V001948,DEN,Only Orthodontics,40 Alumhurst Road,Westbourne,Bournemouth,Dorset,BH4 8ER,Tel: 01202 765808,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001948,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Alderney Dental Practice,V001972,DEN,BUPA,451 Ringwood Road,Alderney,POOLE,Dorset,BH12 4LX,Tel: 01202 740993,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001972,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Verwood Dental Care,V001009,DEN,Verwood Dental Care,35 Ringwood Road,,Verwood,Dorset,BH31 7AB,Tel: 01202 232322,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001009,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"Bupa Dental Care, Verwood",V001007,DEN,,18 Vicarage Road,,Verwood,Dorset,BH31 6DR,Tel: 01202 119868,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001007,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
The Lakes Dental Practice,V019618,DEN,"Unit 4A, The Old Crossroads",Station Road,,VERWOOD,Dorset,BH31 7PU,Tel: 01202 823345,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V019618,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"Bupa Dental Care, Poole",V004340,DEN,,1a Madeira Road,,POOLE,Dorset,BH14 9ET,Tel: 01202 733446,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004340,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Parkstone Dental Practice,V001975,DEN,,35 Penn Hill Avenue,,Poole,Dorset,BH14 9LU,Tel: 01202 747545,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001975,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Seaview Dental Practice,V001978,DEN,,533 Ashley Road,,POOLE,Dorset,BH14 0BD,Tel: 01202 746428,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001978,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Dr Patrycja Drozdziel,V029723,DEN,23 Neighbourhood Centre,Culliford Crescent,Canford Heath,Poole,,BH17 9DW,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V029723,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Poole Dental Practice,V001976,DEN,,2a Station Road,Parkstone,POOLE,Dorset,BH14 8UB,Tel: 01202 744952,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001976,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Wimborne Dental,V001019,DEN,,30-34 East Street,,WIMBORNE,Dorset,BH21 1DU,Tel: 01202 887700,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001019,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"mydentist, Mill Lane, Wimborne",V010295,DEN,Mill Lane Dental Practice,1st Floor Jessopp House,Mill Lane,Wimborne,Dorset,BH21 1HG,Tel: 01202 881338,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010295,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Wimborne Private Clinic,V004335,DEN,,Knobcrook Road,,Wimborne,Dorset,BH21 1NL,Tel: 01202 888303,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004335,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Poole Orthodontics Ltd,V061240,DEN,38 LOWER BLANDFORD ROAD,BROADSTONE,DORSET,Broadstone,Dorset,BH18 8NX,Tel: 01202612787,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V061240,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Thistledene Dental Surgery,V001959,DEN,Thistledene Dental Practice,65 Parkstone Road,,POOLE,Dorset,BH15 2NZ,Tel: 01202 675370,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001959,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Broadway Dental Surgery,V007312,DEN,,225 Lower Blandford Road,,BROADSTONE,Dorset,BH18 8DN,Tel: 01202 694303,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007312,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Dentistry @ 68 - Poole,V001958,DEN,Dentistry@68,68 Wimborne Road,,POOLE,Dorset,BH15 2BZ,Tel: 01202 673037,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001958,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Parkstone Road, Poole ",V004339,DEN,,13-15 Parkstone Road,,Poole,Dorset,BH15 2NN,Tel: 01202 672769,75 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004339,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes