Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
S W Allen Ltd,OP_5J6_6334__000001_OL145AB,OPT,19 Water Street,,Todmorden,,,OL14 5AB,Tel: 01706 815551, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_6334__000001_OL145AB,0,0,
Patricia Hooson ,OP_5J5_14210__000001_OL159DB,OPT,46 Victoria Street,Littleborough,,Rochdale,,OL15 9DB,Tel: 01706 379783, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5_14210__000001_OL159DB,0,0,
Mark Hurst Opticians,HX7 8UQ__000001_HX78UQ,OPT,37 West End,Hebden Bridge,Halifax,West Yorkshire,,HX7 8UQ,Tel: 01422 843456, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=HX7 8UQ__000001_HX78UQ,,,
Valli Opticians,QDT-00:133__000001_HX75LL,OPT,,1 Bridgegate,,Hebden Bridge,West Yorkshire,HX7 8EX,Tel: 01422 842084, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDT-00:133__000001_HX75LL,0,0,
Valli Opticians,OP_5J6_4094__000001_HX78AH,OPT,14 Albert Street,,Hebden Bridge,Hebden Bridge,,HX7 8AH,Tel: 01422 842084, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_4094__000001_HX78AH,0,0,
Clinic 4 Eyes,OPT_OL162LJ_1,OPT,,268 Entwistle Road,,Rochdale,,OL16 2LJ,Tel: 01706 643622, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_OL162LJ_1,0,0,
Eye Care Optical,OP_5JY_12490__000001_OL120DR,OPT,149 Yorkshire Street,149 Yorkshire Street,Rochdale,Rochdale,,OL12 0DR,Tel: 01706 645006, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_12490__000001_OL120DR,0,0,
Specsavers Opticians,OP_5JY_11180__000001_OL161BZ,OPT,67 Yorkshire Street,,Rochdale,,,OL16 1BZ,Tel: 01706 642 244, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_11180__000001_OL161BZ,0,0,
Vision Express,OP_5JY_7061__000004_OL161EA,OPT,56 Market Way,Royal Exchange Shopping Centre,Rochdale,,,OL16 1EA,Tel: 01706 352220, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_7061__000004_OL161EA,0,0,
Boots-Rochdale - Royal Exchange Shopping Cntr,OP_5JY_12769__000003_OL161EA,OPT,50 Royal Exchange Shopping Centre,,,Rochdale,Lancashire,OL16 1EA,Tel: 01706 525135, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_12769__000003_OL161EA,0,0,
Paul Cheetham Eyecare,OP_5JY_1235__000001_OL161ED,OPT,,4 Lord Square,,Rochdale,Lancashire,OL16 1ED,Tel: 01706 647119, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_1235__000001_OL161ED,0,0,
Yates & Suddell,OP_5JY_4206__000001_OL163NW,OPT,,109 Dale Street,Rochdale,Milnrow,Lancashire,OL16 3NW,Tel: 01706 642203, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_4206__000001_OL163NW,0,0,
Asda Opticians,OPT_OL12 6XT,OPT,ASDA,THE OLD CRICKET GROUND,,ROCHDALE,,OL12 6XT,Tel: 01706 652012, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_OL12 6XT,0,0,
Crescent Optical Ltd,OPT_OL161PZ_1,OPT,,103 Drake Street,,Rochdale,Lancashire,OL16 1PZ,Tel: 01706 633020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_OL161PZ_1,0,0,
Clinic 4 Eyes,OP_5NQ_00001__000002_OL111HH,OPT,Nye Bevan House,Maclure Road,Rochdale,Lancashire,,OL11 1DN,Tel: 01706 868333, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5NQ_00001__000002_OL111HH,0,0,
The Clinic 4 Eyes Ltd,SP_5J5_3094__000001_OL111HH,OPT,Nye Bevan House,Maclure Road,,Rochdale,,OL11 1DN,Tel: 01706 868333, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=SP_5J5_3094__000001_OL111HH,,,
Focus Opticians,OP_5NQ_20430__000002_OL111EB,OPT,4 Milkstone Road,,Rochdale,Lancashire,,OL11 1EB,Tel: 01706 713200, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5NQ_20430__000002_OL111EB,0,0,
Eye Care Optical,OP_5JY_13744__000001_OL111EB,OPT,44 Milkstone Road,Rochdale,Lancashire,,,OL11 1EB,Tel: 01706 710500, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_13744__000001_OL111EB,0,0,
Craven & Murray Opticians Ltd,OP_5NQ_00003__000001_OL115XE,OPT,675 Edenfield Road,Norden,Rochdale,Lancashire,,OL11 5XE,Tel: 01706 641138, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5NQ_00003__000001_OL115XE,0,0,
S J  Holt,OP_5JY_13743__000001_OL112ER,OPT,216 Oldham Road,Rochdale,Lancashire,,,OL11 2ER,Tel: 01706 633084, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_13743__000001_OL112ER,0,0,
Hirst Opticians,OP_5J6_10501__000001_HX26AL,OPT,52 Keighley Road,Ovenden,Halifax,,,HX2 6AL,Tel: 01422 367348, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_10501__000001_HX26AL,0,0,
J H  Fisher (Optometrist),OP_5JY_2528__000001_OL113AW,OPT,778-780 Manchester Road,Castleton,,Rochdale,,OL11 3AW,Tel: 01706 343505, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_2528__000001_OL113AW,0,0,
Whitakers Opticians Ltd,OP_5J6_11442__000001_HX62AE,OPT,,34 - 36 Wharf Street,,Sowerby Bridge,West Yorkshire,HX6 2AE,Tel: 01422 831030, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_11442__000001_HX62AE,0,0,yes
Robert Glass Opticians Limited,OP_5J5 42__000003_OL28NH,OPT,36 Market Street,Shaw,,Oldham,Lancashire,OL2 8NH,Tel: 01706 299422, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5 42__000003_OL28NH,0,0,
Scrivens Opticians & Hearing Care,OP_5J5_4079__000001_OL28NY,OPT,,63 Market Street,,Shaw,Lancashire,OL2 8NP,Tel: 01706 847809, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5_4079__000001_OL28NY,0,0,
DG Opticians,OP_5F4_4583__000001_OL101AA,OPT,7 Hornby Street,,Heywood,,,OL10 1AA,Tel: 01706 369525, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F4_4583__000001_OL101AA,0,0,
Shaw's Opticians,OP_5F4_1008__000002_OL101HX,OPT,39 Market Street,39 Market Street,Heywood,Heywood,,OL10 1HX,Tel: 01706 369369, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F4_1008__000002_OL101HX,,,
The Eye Centre (Heywood) Ltd,OPT_OL104LY_1,OPT,,58 Market Street,,Heywood,Lancashire,OL10 4LY,Tel: 01706 620432, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_OL104LY_1,,,
Scrivens Opticians & Hearing Care,OP_5J5_162__000001_OL25QA,OPT,,3 Market Square,,Royton,Lancashire,OL2 5QD,Tel: 0161 620 0121, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5_162__000001_OL25QA,0,0,
Supervision Optics,270516HX13JP,OPT,,202 King Cross Road,,Halifax,West Yorkshire,HX1 3JP,Tel: 01422 323211, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=270516HX13JP,,,yes
King Cross Opticians,OP_HX13JP_29903,OPT,,220 King Cross Road,,Halifax,West Yorkshire,HX1 3JP,Tel: 01422 353000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_HX13JP_29903,0,0,
opticare Eye Care Specialist Ltd,270516HX14NJ,OPT,,276 Queens Road,,Halifax,,HX1 4NJ,Tel: 01422 364453, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=270516HX14NJ,0,0,
Yates & Suddell,OP_5JX_3316__000002_BL09AD,OPT,,35 Bridge Street,Ramsbottom,Bury,Lancashire,BL0 9AD,Tel: 01706 822393, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JX_3316__000002_BL09AD,0,0,
The Spectacle Studio Ltd,OP_5JX_6696__000001_BL09AD,OPT,45 Bridge Street,Ramsbottom,Bury,Lancashire,,BL0 9AD,Tel: 01706 822 200, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JX_6696__000001_BL09AD,0,0,
Mark Andrew Hurst,HX2 8AL__000003_HX28AL,OPT,52 Keighley Road,Ovenden,Halifax,,,HX2 8AL,Tel: 01422 367348, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=HX2 8AL__000003_HX28AL,0,0,
Allegro Optical,T6F9J,OPT,,30 Peel Street,,Marsden,,HD7 6BW,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=T6F9J,0,0,
Mackereth Opticians,OP_5J6_8393__000001_HX12SE,OPT,,6 Regent Street,,Halifax,West Yorkshire,HX1 2SE,Tel: 01422 352883, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_8393__000001_HX12SE,0,0,no
I Care Opticians,OPT_HX11PB_1,OPT,i care opticians,36 Market Street,,Halifax,,HX1 1PB,Tel: 01422 385254, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HX11PB_1,0,0,
Boots-Halifax - Market St,OP_5J6_1088__000002_HX11PB,OPT,7-11 Market Street,,,Halifax,West Yorkshire,HX1 1PB,Tel: 01422352009, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_1088__000002_HX11PB,,,
Vision Express (UK) Ltd,OP_5J6_3092__000001_HX11RU,OPT,6 Woolshops,,Halifax,Halifax,,HX1 1RU,Tel: 01422 331018, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_3092__000001_HX11RU,0,0,
Specsavers Opticians,QDT00:280__000002_HX11TQ,OPT,3-5 The Square,Woolshops Shopping Centre,,Halifax,,HX1 1RJ,Tel: 01422 255055, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDT00:280__000002_HX11TQ,0,0,
Robert Glass Opticians Limited,OP_5J5 104__000002_OL42AH,OPT,104 Huddersfield Road,,Oldham,Lancashire,,OL4 2AH,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5 104__000002_OL42AH,0,0,
Tesco Extra,OP-5J5-1998__000001_OL42GA,OPT,Huddersfield Road,,Oldham,Lancashire,,OL4 2GA,Tel: 0345 601 3479, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP-5J5-1998__000001_OL42GA,0,0,
Aldreds Opticians,OP_5LK_6551__000002_HD75AN,OPT,8 Carr Lane,Slaithwaite,Huddersfield,,,HD7 5AN,Tel: 01484 843023, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LK_6551__000002_HD75AN,0,0,
Chadderton Opticians,OP_5J5_9837__000002_OL90LQ,OPT,"Unit 18, The Shopping Precinct",Middleton Road,Chadderton,Oldham,Lancashire,OL9 0LQ,Tel: 0161 678 7784, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5_9837__000002_OL90LQ,,,
Vision Express Ltd,OP_5JX_BL90JN__000001_BL90JN,OPT,19 Central Street,The Rock,Bury,,,BL9 0JN,Tel: 0161 797 6639, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JX_BL90JN__000001_BL90JN,0,0,
Leightons Optometrists,OP_5JX_4666__000001_BL09SH,OPT,7 The Precinct,Longsight Road,Holcombe Brook,Holcombe Brook,,BL0 9SH,Tel: 01204 888100, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JX_4666__000001_BL09SH,0,0,
Oldham Visionplus Limited,OP_5J5_12078__000001_OL13AE,OPT,9 Curzon Street,,Oldham,,,OL1 3AE,Tel: 0161 652 3339, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5_12078__000001_OL13AE,0,0,
Boots-Oldham - Town Sq Centre (in Boots UK),OP_5J5_566__000003_OL11XD,OPT,1 Town Square Centre,,,Oldham,Lancashire,OL1 1XD,Tel: 0161 6788551, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5_566__000003_OL11XD,,,
Boots-Bury - Union Arcade,OP_5JX_10975__000001_BL90QF,OPT,Unit 7 Union Arcade,Millgate Shopping Centre,,Bury,Lancashire,BL9 0QF,Tel: 0161 705 1157, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JX_10975__000001_BL90QF,0,0,
Specscart (Union Street),TP9EC,OPT,Specscart Bury,10 Union Street,,Bury,Greater Manchester,BL9 0NY,Tel: 01613125767, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP9EC,0,0,
Vision Express,OP_5J5_8969__000002_OL11HE,OPT,"Unit 6, Lower Mall",The Spindles Shopping Centre,Oldham,,,OL1 1HE,Tel: 0161 633 2233, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5_8969__000002_OL11HE,0,0,
Yates & Suddell,OP_5JX_100__000001_BL90QG,OPT,,15-19 Minden Parade,,Bury,Greater Manchester,BL9 0QG,Tel: 0161 7642209, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JX_100__000001_BL90QG,0,0,
D Igoe Optometrists,OP_5F4_3971__000002_M246UQ,OPT,36 Long Street,Middleton,Manchester,,,M24 6UQ,Tel: 0161 653 0771, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F4_3971__000002_M246UQ,0,0,
Eye Care Optical,OP_5J5_14172__000002_OL41PA,OPT,152 Lees Road,Oldham,Lancashire,,,OL4 1PA,Tel: 0161 678 7312, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5_14172__000002_OL41PA,0,0,
Rose & Tarrant Opticians,OP_5JX_13736__000001_BL90AD,OPT,,14 Crompton Street,Lancashire,Bury,Lancashire,BL9 0AD,Tel: 0161 764 4420, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JX_13736__000001_BL90AD,,,
Specsavers Opticians,OP_5JX_717__000001_BL90BX,OPT,39/41,The Haymarket,Millgate Shopping Centre,Bury,Lancashire,BL9 0BX,Tel: 0161 763 3916, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JX_717__000001_BL90BX,0,0,
The Optical Shop,,OPT,,15 Princess Parade,Mill Gate Shopping Centre,Bury,Greater Manchester,BL9 0QL,Tel: 0161 2225020, - ,,,N/A - Data not available,,,
Asda Stores Ltd,OP_5JX_11062__000002_BL98RS,OPT,Asda Store,Pilsworth Road,Pilsworth,Bury,,BL9 8RS,Tel: 0161 3512520, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JX_11062__000002_BL98RS,0,0,
Andrew Lomas Optometrist Ltd,OP_5J6_8982__000001_HX50BW,OPT,31 Southgate,,Elland,,,HX5 0BW,Tel: 01422 372755, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_8982__000001_HX50BW,0,0,
Whitakers Opticians Ltd,OP_5J6_11093__000001_HX50EP,OPT,,79 Southgate,,Elland,West Yorkshire,HX5 0EP,Tel: 01422 372008, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_11093__000001_HX50EP,0,0,yes
NUR Vision Ltd,OPT_HD33XA_1,OPT,,Salendine Shopping Centre,144 Moor Nook Road,Huddersfield,,HD3 3XA,Tel: 01484 652670, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HD33XA_1,0,0,
20/20 Saddleworth Limited,OP_5J5_14337__000001_OL36AY,OPT,61 High Street,Uppermill,Oldham,,,OL3 6AP,Tel: 01457 872020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5_14337__000001_OL36AY,0,0,
Tesco Opticians,OP_5NQ_1998__000002_M241HB,OPT,Tesco Extra,Barton Road,,Middleton,,M24 1HB,Tel: 0845 601 3479, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5NQ_1998__000002_M241HB,0,0,
Lees Optical,OPT_OL45AA_1,OPT,,94 High Street,,"Lees, Oldham",,OL4 5AA,Tel: 0161 627 5735, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_OL45AA_1,0,0,
Gail Collier,OP_5J5_7304__000001_OL45AA,OPT,76 High Street,Lees,Oldham,,,OL4 5AA,Tel: 0161 620 3135, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5_7304__000001_OL45AA,0,0,
Boots-Middleton ,OP_5F4_625__000004_M244EL,OPT,G8 Arndale Centre,,,Middleton,Lancashire,M24 4EL,Tel: 0161 655 3021, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F4_625__000004_M244EL,0,0,
Specsavers Opticians,OP_5F4_3314__000005_M244EL,OPT,Unit G15,Arndale Shopping Centre,Middleton,,,M24 4EL,Tel: 0161 654 0440, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F4_3314__000005_M244EL,0,0,
Hathershaw Opticians,OPT_OL81QN_1,OPT,,250 Ashton Road,,Oldham,,OL8 1QN,Tel: 0161 258 2147, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_OL81QN_1,0,0,
Victoria Gore Optometrist,OP_5CG_5030__000002_BD132PA,OPT,72 - 74 High Street,Queensbury,Bradford,,,BD13 2PA,Tel: 01274 815861, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CG_5030__000002_BD132PA,0,0,
Costco Wholesale UK Limited,OP_OL98AU_46293,OPT,,The Broadway,Chadderton,Oldham,,OL9 8AU,Tel: 0161 684 2015, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_OL98AU_46293,0,0,
Stotts Opticians,OP_5JX_5509__000001_BL98JN,OPT,113 Parr Lane,Unsworth,Bury,,,BL9 8JN,Tel: 0161 796 6170, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JX_5509__000001_BL98JN,0,0,
Selbie Opticians,OP_5LJ_14671__000002_HD34HZ,OPT,65 Market Street,Milnsbridge,Huddersfield,,,HD3 4HZ,Tel: 01484 659119, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_14671__000002_HD34HZ,0,0,
Eye Department,OP_5LJ_769__000002_HD33EA,OPT,Royal Infirmary,Acre Street,Huddersfield,,,HD3 3EA,Tel: 01484 342000, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_769__000002_HD33EA,,,
Thornton & Wright Opticians,OP_5J6_3319__000001_HX38LT,OPT,Co-Operative Shopping Parade,Denholme Gate Road - Hipperholme,,Halifax,,HX3 8LT,Tel: 01422 201519, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_3319__000001_HX38LT,0,0,
Crossroads Optical Centre,OP_5AW_2673__000001_BD229BA,OPT,Sunderland House,Halifax Road,Keighley,,,BD22 9BA,Tel: 01535 645863, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_2673__000001_BD229BA,0,0,
A R Gregory ,OP_5J5_3345__000001_OL84SA,OPT,764 Hollins Road,Hollinwood,Oldham,,,OL8 4SA,Tel: 0161 681 3011, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5_3345__000001_OL84SA,,,
Domiciliary only Ian Creek Opticians ,OP_5LH_14225__000002_M400JA,OPT,325 Hollinwood Avenue,New Moston,Manchester,,,M40 0JA,Tel: 0161 681 1348, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LH_14225__000002_M400JA,0,0,
Gent Brothers Opticians ,OP_5CR_11412__000001_M400JA,OPT,325 Hollinwood Avenue,New Moston,Manchester,,,M40 0JA,Tel: 0161 681 1348, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CR_11412__000001_M400JA,,,
"Anderton, Akbar & Procter Ltd",OP_5LH_9878__000001_OL50JF,OPT,7 George Street,,Ashton-under-Lyne,Mossley,,OL5 0JF,Tel: 01457 832188, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LH_9878__000001_OL50JF,0,0,
Allegro Optical,OPT_HD95NX_1,OPT,,1-3 Station Street,Meltham,Holmfirth,Yorkshire(West Riding),HD9 5NX,Tel: 01484 907090, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HD95NX_1,,,
Valli Opticians,OP_5LK_2513__000001_HD73AF,OPT,29 Huddersfield Road,Meltham,,Huddersfield,,HD9 4AF,Tel: 01484 851381, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LK_2513__000001_HD73AF,,,
Specs Direct Opticians,OP_5JX_13738__000001_M456BG,OPT,8 Elms Square,Whitefield,Manchester,,,M45 7TA,Tel: 0161 767 9740, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JX_13738__000001_M456BG,0,0,
Instore Optician,CO-5188,OPT,,"Morrisons, 5 Stanley Road",,Whitefield,Greater Manchester,M45 8QH,Tel: 0161 2220 920, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-5188,,,
Souten & Agyemang,QDT-00:0182__000001_HD47HE,OPT,345 Meltham Road,Netherton,Huddersfield,West Yorkshire,,HD4 7EH,Tel: 01484 664433, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDT-00:0182__000001_HD47HE,0,0,yes
Focus Opticians,HD1 5HS__000001_HD15HS,OPT,56a Blacker Road,Birkby,Huddersfield,West Yorkshire,,HD1 5HS,Tel: 01484 534800, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=HD1 5HS__000001_HD15HS,0,0,
Focus Optics,5J5 8408,OPT,Focus Optics,Failsworth District Centre,Ashton Road West,"Failsworth, Manchester",,M35 0AD,Tel: 0161 684 8659, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5J5 8408,0,0,
Donovan Smith Optometrist,OP_5J6_9787__000001_HD61JR,OPT,7 Bethel Street,,Brighouse,,,HD6 1JR,Tel: 01484 713291, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_9787__000001_HD61JR,0,0,
Specsavers,OP_5J6_8425__000003_HD61AQ,OPT,55-57 Commercial Street,,,Brighouse,Yorkshire(West Riding),HD6 1AF,Tel: 01484 711222, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_8425__000003_HD61AQ,0,0,
Moorhouse Opticians (Northern) Ltd,OP_5J6_3354__000001_HD61DN,OPT,Park Street,,Brighouse,,,HD6 1JL,Tel: 01484 718050, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_3354__000001_HD61DN,0,0,
Tesco Opticians,OP_19985J5__000002_M350EJ,OPT,Oldham Road,Failsworth,Oldham,Oldham,,M35 0EJ,Tel: 0161 251 7438, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_19985J5__000002_M350EJ,0,0,
Sarah Farrar Opticians Ltd,OPT_BD150HX_1,OPT,,160 Main Street,,Wilsden,Yorkshire,BD15 0HX,Tel: 01535 274963, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD150HX_1,,,no
Brighouse Opticians Audiologists,E0I1F,OPT,11 Chapel Court,Park Street,Brighouse,Huddersfield,,HD6 1JH,Tel: 01484 718050, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=E0I1F,0,0,
Bradley & Smith,OP_5LJ_2388__000001_HD14EN,OPT,17 Greenhead Road,Marsh,Huddersfield,,,HD1 4EN,Tel: 01484 423119, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_2388__000001_HD14EN,0,0,
Maxwell Kay Opticians Ltd,OP_5JX_2911__000001_M261NQ,OPT,26 Blackburn Street,Radcliffe,Manchester,,,M26 1NQ,Tel: 0161 723 3397, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JX_2911__000001_M261NQ,0,0,
Valli Opticians,OP_5LJ_10970__000001_HD13TG,OPT,24 Meltham Road,Lockwood,,Huddersfield,West Yorkshire,HD1 3TJ,Tel: 01484 533730, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_10970__000001_HD13TG,0,0,
Specsavers,OP_5LJ_5938__000001_HD12ET,OPT,18 Market Street,18 Market Street,Huddersfield,Huddersfield,,HD1 2ET,Tel: 01484 544566, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_5938__000001_HD12ET,0,0,
Optical Express,,OPT,,NU House,,Huddersfield ,,HD1 2LF,, - ,,,N/A - Data not available,,,
Optical Express Limited,OPT_HD12HL_1,OPT,,N U House 3rd Floor,43 Market Street,Huddersfield,,HD1 2HL,Tel: 08455 558264, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HD12HL_1,0,0,