Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Clifton Court Nursing Home,,SCL,Lilbourne Road,Clifton-upon-Dunsmore,,Rugby,Warwickshire,CV23 0BB,Tel: 01788577032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121320878,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Lilbourne Court Nursing Home,,SCL,Lilbourne Road,Clifton Upon Dunsmore,,Rugby,,CV23 0BB,Tel: 01788561141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6308868869,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
Willow Tree Nursing Home,,SCL,12 School Street,Hillmorton,,Rugby,Warwickshire,CV21 4BW,Tel: 01788574689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146480334,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Medium 47 beds,Medium,,,
Moultrie Road,,SCL,3 Moultrie Road,,,Rugby,Warwickshire,CV21 3BD,Tel: 01788547585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502638,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 7 beds,Small,,,
Overslade House,,SCL,12 Overslade Lane,,,Rugby,Warwickshire,CV22 6DY,Tel: 01788522577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861674,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Hallmark Anya Court Luxury Care Home,,SCL,286 Dunchurch Road,,,Rugby,Warwickshire,CV22 6JA,Tel: 01788811976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1726017467,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Astley Hall,,SCL,Farnborough Drive,,,Daventry,,NN11 8AL,Tel: 01327227940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9188059545,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 83 beds,Large,,,
Sibbertoft Manor Nursing Home,,SCL,Church Street,Sibbertoft,,Market Harborough,Northamptonshire,LE16 9UA,Tel: 01858 881304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116399723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
St Mary's Nursing Home,,SCL,Montilo Lane,Harborough Magna,,Rugby,Warwickshire,CV23 0HF,Tel: 01788832589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6542052658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Wheatsheaf Court Care Home,,SCL,44 Sheaf Street,,,Daventry,Northamptonshire,NN11 4AB,Tel: 01327705611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119980896,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Brownlands Nursing Home,,SCL,34 London Road,,,Daventry,Northamptonshire,NN11 4BZ,Tel: 01327876985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127950938,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Longlands,,SCL,London Road,,,Daventry,Northamptonshire,NN11 4DY,Tel: 01604362880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558481,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Badby Park,,SCL,Badby Road West,Badby,,Daventry,Northamptonshire,NN11 4NH,Tel: 01327301041,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298060130,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 88 beds,Large,,,
Town Thorns Care Home,,SCL,Brinklow Road,Easenhall,,Rugby,Warwickshire,CV23 0JE,Tel: 01788 833311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126700418,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Pytchley Court Nursing Home,,SCL,5A Northampton Road,Brixworth,,Northampton,Northamptonshire,NN6 9DX,Tel: 01604882979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530396,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Barchester Brampton View Care Home,,SCL,Brampton Lane,Chapel Brampton,,Northampton,Northamptonshire,NN6 8GH,Tel: 01604 321507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145040652,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
The Willows Nursing and Residential Home,,SCL,107 Coventry Road,,,Market Harborough,Leicestershire,LE16 9BX,Tel: 01858 463177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116679894,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Oat Hill Mews,,SCL,Leicester Road,,,Market Harborough,,LE16 7AX,Tel: 01858894794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18339822174,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
Turn Furlong,,SCL,Turn Furlong,"Off Rookery Lane, Kingsthorpe",,Northampton,,NN2 8BZ,Tel: 01604368830,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558360,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
The Cotswolds,,SCL,178 Cotswold Avenue,Duston,,Northampton,Northamptonshire,NN5 6DS,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685858236,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Kingsthorpe Grange,,SCL,296 Harborough Road,Kingsthorpe,,Northampton,Northamptonshire,NN2 8LT,Tel: 01604821000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950728,,,No registered manager in post,2,No,5 Very good,5,,Large 51 beds,Large,,,
Peaker Park Care Village,,SCL,Trojan Place,Rockingham Road,,Market Harborough,Leicestershire,LE16 7FP,Tel: 01858414460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248176680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 137 beds,Large,,,
Apollo House,,SCL,Argyle House,"The Avenue, Dallington",,Northampton,,NN5 7AJ,Tel: 01604316620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7839994931,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 61 beds,Large,,,
Symphony House Nursing Home,,SCL,43-45 Queens Park Parade,,,Northampton,Northamptonshire,NN2 6LP,Tel: 01604722772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114571819,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Sutton in the Elms,,SCL,34 Sutton Lane,Sutton In The Elms,,Leicester,,LE9 6QF,Tel: 01455286577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7368966302,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Hastings Lodge & Hastings Cottage,,SCL,20-22 Althorp Road & 6 Althorp Road,St James,,Northampton,Northamptonshire,NN5 5EF,Tel: 01604750329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-728311890,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 14 beds,Medium,,,
Ashurst Mews Care Home,,SCL,Northampton Lane North,,,Northampton,Northamptonshire,NN3 7RQ,Tel: 01604493233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2522275591,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 60 beds,Large,,,
Langdale House Ltd,,SCL,6 Church Street,Sapcote,,Leicester,Leicestershire,LE9 4FG,Tel: 01455274544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649046248,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 31 beds,Medium,,,
St Matthews Limited - The Avenue,,SCL,2 The Avenue,Spinney Hill,,Northampton,Northamptonshire,NN3 6BA,Tel: 01604644455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950746,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
St Matthews Unit,,SCL,29-31 St Matthews Parade,Kingsley,,Northampton,Northamptonshire,NN2 7HF,Tel: 01604711222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950708,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Phoenix House,,SCL,218-220 Kettering Road,,,Northampton,Northamptonshire,NN1 4BN,Tel: 01604626272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11608484558,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 15 beds,Medium,,,
Cheaney Court Care Home,,SCL,2 Harrington Road,Desborough,,Kettering,Northamptonshire,NN14 2NH,Tel: 01536761116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2698168310,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
The Angela Grace Care Centre,,SCL,4-5 Cheyne Walk,,,Northampton,Northamptonshire,NN1 5PT,Tel: 01604 633282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1638228500,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Burlington Court,,SCL,Roseholme Road,,,Northampton,Northamptonshire,NN1 4RS,Tel: 01604887660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2460962079,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Christchurch View,,SCL,Abington,,,Northampton,Northamptonshire,NN1 5LL,Tel: 01604824203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110711467,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Cliftonville Care Home,,SCL,Cliftonville Road,,,Northampton,Northamptonshire,NN1 5BE,Tel: 01604238850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430363051,0,0,No registered manager in post,2,No,4 Good,4,,Large 106 beds,Large,,,
St Andrew's Healthcare - 17 The Avenue,,SCL,17 The Avenue,Cliftonville,,Northampton,,NN1 5BT,Tel: 01604616000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14623486697,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 1 beds,Small,,,
Spencer House Care Home,,SCL,Cliftonville Road,,,Northampton,,NN1 5BU,Tel: 01604619960,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1699962591,,,No registered manager in post,2,No,4 Good,4,,Large 65 beds,Large,,,
Weston Favell Houses,,SCL,"3 Martins Court, Church Way",Weston Favell,,Northampton,Northamptonshire,NN3 3EN,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412549201,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Weston Favell Houses,,SCL,2 Martins Court,Church Way,,Weston Favell,Northamptonshire,NN3 3EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230607351,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Newstead Lodge Nursing Home,,SCL,Warwick Road,,,Southam,Warwickshire,CV47 0HW,Tel: 01926813694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165916610,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 26 beds,Medium,,,
Hunsbury House,,SCL,8 Long Acres,Hunsbury,,Northampton,Northamptonshire,NN4 0QF,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229415621,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Weston Favell Houses,,SCL,37a-37b St Peters Gardens,Weston Favell,,Northampton,Northamptonshire,NN3 3JT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229428542,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Cedar Court Residential and Nursing Home,,SCL,22-27 Long Street,Wigston,,Leicester,Leicestershire,LE18 2BP,Tel: 01162571330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Magna Nursing Home,,SCL,27-29 Long Street,,,Wigston,Leicestershire,LE18 2BP,Tel: 01162883320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320351068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Maple Leaf House,,SCL,1 Dunsmore Avenue,,,Coventry,West Midlands,CV3 3AG,Tel: 02476303682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1686797586,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Nightingales Nursing Home,,SCL,35 Aylestone Lane,Wigston,,Leicester,Leicestershire,LE18 1AB,Tel: 01162883443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118576930,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Galanos House,,SCL,Banbury Road,,,Southam,Warwickshire,CV47 2BL,Tel: 01926812185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654846,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 101 beds,Large,,,
Evedale Care Home,,SCL,Occupation Road,,,Coventry,Warwickshire,CV2 4AB,Tel: 02476448292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16420717444,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Fountain Lodge Care Home Limited,,SCL,33 Stoke Green,,,Coventry,West Midlands,CV3 1FP,Tel: 02476450190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127496230,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Abbey Park,,SCL,Humber Road,,,Coventry,West Midlands,CV3 4FE,Tel: 02476506045,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977000,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Everdale Grange,,SCL,78-80 Lutterworth Road,Aylestone,,Leicester,,LE2 8PG,Tel: 01162990225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4802840470,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Hinckley Park Nursing Home,,SCL,67 London Road,,,Hinckley,Leicestershire,LE10 1HH,Tel: 01455615252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350712,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Brandon House Nursing Home,,SCL,140 Old Church Road,Bell Green,,Coventry,West Midlands,CV6 7ED,Tel: 02476638602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319278778,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
The Ashton Care Home,,SCL,John Street,,,Hinckley,Leicestershire,LE10 1UY,Tel: 01455233350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581807729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Norton Grange Nursing & Residential Care Home,,SCL,10-12 Crabmill Lane,,,Coventry,West Midlands,CV6 5HA,Tel: 02476684388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688350,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 29 beds,Medium,,,
Toller Road,,SCL,13 Toller Road,Stoneygate,,Leicester,Leicestershire,LE2 3PH,Tel: 01162703118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894167334,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Richmond Village Northampton,,SCL,Bridge Meadow Way,Grange Park,,Northampton,Northamptonshire,NN4 5EB,Tel: 01604432600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944200113,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
Duncote Hall Nursing Home,,SCL,Duncote Hall,Duncote,,Towcester,,NN12 8AQ,Tel: 01327352277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533963,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Beaumont Nursing Home,,SCL,8 Gipsy Lane,,,Kettering,Northamptonshire,NN16 8TY,Tel: 01536416817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140562106,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Harley Grange Nursing Home,,SCL,25 Elms Road,,,Leicester,Leicestershire,LE2 3JD,Tel: 01162709946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350586,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Cubbington Mill,,SCL,Church Lane,Cubbington,,Leamington Spa,Warwickshire,CV32 7JT,Tel: 01926430351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855813,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
St Clair Gardens,,SCL,Livingstone Road,Foleshill,,Coventry,,CV6 5AR,Tel: 02476555387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5206537018,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 14 beds,Medium,,,
Harley House Nursing and Residential Home,,SCL,10-12 Elms Road,,,Leicester,Leicestershire,LE2 3JE,Tel: 0116 270 3672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453580544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Platinum Nursing Care,,SCL,McDonnell Drive,,,Coventry,,CV7 9GA,Tel: 02477103374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900562182,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
London Road Neurological & Specialist Care Unit,,SCL,362 London Road,,,Leicester,Leicestershire,LE2 2PU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453069,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Sovereign House,,SCL,Daimler Drive,Chelmarsh,,Coventry,West Midlands,CV6 3LB,Tel: 02476596064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4495694648,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Elegance of Kettering,,SCL,68 Rockingham Road,,,Kettering,Northamptonshire,NN16 8JU,Tel: 07865971648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6177704877,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 19 beds,Medium,,,
Belvedere Park Nursing Home,,SCL,2 Belvedere Road,Earlsdon,,Coventry,,CV5 6PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6339771076,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Barchester Claremont Parkway Care Home,,SCL,Holdenby,,,Kettering,Northamptonshire,NN15 6XE,Tel: 01536 439252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135893724,0,0,No registered manager in post,2,No,5 Very good,5,,Large 61 beds,Large,,,
OLIVE ROW CARE HOME,,SCL,Albert Street,,,Kettering,Northamptonshire,NN16 0EB,Tel: 01536484411,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10795207162,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
Ashley House,,SCL,1 School Lane,Radford Semele,,Leamington Spa,Warwickshire,CV31 1TQ,Tel: 01926313355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1029431911,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Flexi Coventry Limited,,SCL,110 Ash Green Lane,Ash Green,,Coventry,,CV7 9AJ,Tel: 02476682968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499740019,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 8 beds,Small,,,
Coundon Manor Care Home,,SCL,1 Foster Road,,,Coventry,Warwickshire,CV6 3BH,Tel: 02476600860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14524515055,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Haven Nursing Home,,SCL,New Road,Ash Green,,Coventry,West Midlands,CV7 9AS,Tel: 02476368100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118029525,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Allambie Court,,SCL,55 Hinckley Road,,,Nuneaton,Warwickshire,CV11 6LG,Tel: 02476101672,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230646870,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Harmony House,,SCL,Chilvers Cotton,,,Nuneaton,,CV10 7BG,Tel: 02476320532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16471862666,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 57 beds,Large,,,
Eden Place Mental Health Nursing Home,,SCL,1 Vicarage Road,,,Leamington Spa,Warwickshire,CV32 7RH,Tel: 01926313227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120114650,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Brook House Care Home,,SCL,Water Lane,,,Towcester,,NN12 6HR,Tel: 01327227730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9454808898,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Barclay House,,SCL,165 Barclay Street,,,Leicester,Leicestershire,LE3 0JE,Tel: 01162553039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2188458336,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Richmond Village Coventry,,SCL,"Bede Village, Hospital Lane",Goodyers End,,Bedworth,Warwickshire,CV12 0PB,Tel: 02476645544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1774546519,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,