Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Shepherds Lodge Residential Home,1-337211692,SCL,4 West Mount,,,Barrow In Furness,Cumbria,LA14 5LQ,Tel: 01229431439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-337211692,0,0,,
Corporate Care Furness Limited,1-121756208,SCL,189a Oxford Street,,,Barrow In Furness,Cumbria,LA14 5QF,Tel: 01229871119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121756208,0,0,,
The Croft Nursing Home (Barrow),1-120061935,SCL,The Croft,Hawcoat Lane,,Barrow-in-Furness,Cumbria,LA14 4HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120061935,0,0,,
Risedale Nursing Home,1-127849962,SCL,Risedale,Abbey Road,,Barrow In Furness,Cumbria,LA14 5LE,Tel: 01229839669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849962,0,0,,
Kingsfield Residential Care Home,1-445339757,SCL,252 Abbey Road,,,Barrow In Furness,Cumbria,LA13 9JJ,Tel: 01229836000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-445339757,0,0,,
Ostley House,1-115292170,SCL,355 Abbey Road,,,Barrow In Furness,Cumbria,LA13 9JY,Tel: 01229823566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115292170,0,0,,
Heydays Care & Support Services LTD,1-2353971510,SCL,76 Warwick Street,,,Barrow In Furness,Cumbria,LA14 5HB,Tel: 01229808023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2353971510,0,0,,
Coniston House,1-18332558718,SCL,14 Lesh Lane,,,Barrow-in-furness,,LA13 9DY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18332558718,0,0,,
Abbotsfield Residential Care Home,1-8458975555,SCL,373 Abbey Road,,,Barrow-in-furness,,LA13 9JS,Tel: 01229829496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8458975555,0,0,,
Creative Support - Station View,1-11385392617,SCL,Holker Street,,,Barrow-in-Furness,Cumbria,LA14 5SF,Tel: 01229837776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11385392617,0,0,,
Risedale at Abbey Meadow,1-127850007,SCL,Duchy Court,,,Barrow In Furness,Cumbria,LA13 0BF,Tel: 01229814650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127850007,0,0,,
Branch office Topmary Care Ltd,1-18728610515,SCL,Unit 7B,"Victoria Hall, 286 Rawlinson Street",,Barrow-in-furness,,LA14 1BX,Tel: 07931178243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18728610515,0,0,,
Westmoorland and Furness,1-17586377488,SCL,Unit 3b,"Victoria Hall, 286 Rawlinson Street",,Barrow-in-furness,,LA14 1BX,Tel: 07701407033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17586377488,0,0,,
Parkview Gardens,1-15199058305,SCL,Risedale Road,,,Barrow-in-furness,,LA13 9BQ,Tel: 01229311142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199058305,0,0,,
Shared Lives - Westmorland and Furness Care Services,1-15199058451,SCL,Jubilee House,15 Abbey Road,,Barrow-in-furness,,LA14 5UD,Tel: 07775116211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199058451,0,0,,
Cumbria,1-18888425554,SCL,10 Dalkeith Street,,,Barrow-in-furness,,LA14 1SP,Tel: 07734381465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18888425554,0,0,,
Creative Support - Barrow Personalised Services,1-1727096448,SCL,"Floor 3, College House",Howard Street,,Barrow-in-furness,,LA14 1NB,Tel: 0161 236 0829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1727096448,0,0,,
Old Vicarage Homecare,1-10923192671,SCL,College House,Howard Street,,Barrow-in-furness,,LA14 1NB,Tel: 07870224118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10923192671,0,0,,
Twilight Years Limited,1-118359398,SCL,114 Rawlinson Street,,,Barrow In Furness,Cumbria,LA14 2DG,Tel: 01229824342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118359398,0,0,,
BG Healthcare Cumbria Branch,1-17131413022,SCL,"Area H, 102 Duke Street",,,Barrow-in-furness,,LA14 1RD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17131413022,0,0,,
MSH Health Care,1-7119714997,SCL,Furness Gate,"Peter Green Way, Furness Business Park",,Barrow-in-furness,,LA14 2PE,Tel: 01229311157,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7119714997,,,,
Barrow and South Lakes,1-3233495389,SCL,Flat 5 Adelphi Court,Storey Square,,Barrow In Furness,Cumbria,LA14 2HX,Tel: 01229827572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233495389,0,0,,
Risedale at Lonsdale Nursing Home,1-127849978,SCL,Risedale at Lonsdale,Albert Street,,Barrow In Furness,Cumbria,LA14 2JB,Tel: 01229870050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849978,0,0,,
Tarn House,1-15199059451,SCL,Mill Lane,Walney Island,,Barrow-in-Furness,Cumbria,LA14 3XX,Tel: 01229404103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059451,0,0,,
Staveley House,1-107128095,SCL,Staveley House,80 Greystone Lane,,Dalton In Furness,Cumbria,LA15 8QQ,Tel: 01229 468210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107128095,0,0,,
Reliacare,1-2905481355,SCL,100-104 Market Street,,,Dalton-in-furness,,LA15 8RE,Tel: 01229343520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2905481355,0,0,,
The Old Vicarage,1-117623532,SCL,Ireleth Road,,,Askam In Furness,Cumbria,LA16 7JD,Tel: 01229465189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117623532,0,0,,
Risedale at Aldingham Nursing Home,1-127849993,SCL,Aldingham,,,Ulverston,Cumbria,LA12 9RT,Tel: 01229869203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849993,0,0,,
Lapstone House,1-15199134508,SCL,Lapstone Road,,,Millom,Cumbria,LA18 4BY,Tel: 01229404060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199134508,0,0,,
Combe Domiciliary Care Limited,1-6187575686,SCL,26 Wellington Street,,,Millom,,LA18 4DE,Tel: 01229777101,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6187575686,,,,
St George's Residential Care Home,1-6916902771,SCL,St. Georges Road,,,Millom,,LA18 4JE,Tel: 01229773959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6916902771,0,0,,
Swarthdale Nursing Home,1-116678343,SCL,Rake Lane,,,Ulverston,Cumbria,LA12 9NQ,Tel: 01229580149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116678343,0,0,,
Yealand Drive (Adult Care Home),1-118523737,SCL,The Oaklea Trust,8 Yealand Drive,,Ulverston,Cumbria,LA12 9JB,Tel: 01229582764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118523737,0,0,,
Elmhurst,1-15198959548,SCL,Priory Road,,,Ulverston,Cumbria,LA12 9HU,Tel: 01229404115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198959548,0,0,,
South Supported Living Service,1-15199059497,SCL,Marsh House,Victoria Road,,Ulverston,Cumbria,LA12 0ER,Tel: 01229404010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059497,0,0,,
Creative Support - Ulverston Autism Service,1-133367059,SCL,18 Victoria Road,,,Ulverston,Cumbria,LA12 0EP,Tel: 01229582976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133367059,0,0,,
Alcedo Care Ulverston & Barrow,1-17927687620,SCL,"Unit 16, Marl Business Park",,,Ulverston,,LA12 9BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17927687620,0,0,,
Lakeland Care & Support Services Limited,1-993429928,SCL,The Offices at Bortree Stile,Osmotherly,,Ulverston,Cumbria,LA12 7PB,Tel: 01229585693,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-993429928,0,0,,
Kirksanton Care Centre,1-129132380,SCL,Kirksanton,,,Millom,Cumbria,LA18 4NN,Tel: 01229772868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132380,0,0,,
Bridge House,1-15198830390,SCL,Manor side,Flookburgh,,Grange-over-sands,,LA11 7JS,Tel: 01539558622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198830390,0,0,,
Boarbank Hall Nursing Home,1-121440539,SCL,Allithwaite,,,Grange-over-sands,Cumbria,LA11 7NH,Tel: 01539532288,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121440539,,,,
The Old Vicarage,1-3890724962,SCL,Vicarage Lane,Allithwaite,,Grange Over Sands,Cumbria,LA11 7QN,Tel: 01539533703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3890724962,0,0,,
Hollow Oak Nursing Home Limited,1-119945305,SCL,Haverthwaite,,,Ulverston,Cumbria,LA12 8AD,Tel: 01539531246,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119945305,,,,
Cartmel Grange,1-128559234,SCL,Allithwaite Road,,,Grange Over Sands,Cumbria,LA11 7EL,Tel: 01539532028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128559234,0,0,,
Grange View,1-2605491849,SCL,Park Road,,,Grange over Sands,Cumbria,LA11 7HQ,Tel: 01539532570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2605491849,0,0,,
Grange Cottage Residential home for Elderly Persons,1-3561605347,SCL,Albert Road,,,Grange Over Sands,Cumbria,LA11 7EZ,Tel: 01539533122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3561605347,0,0,,
Bay Home Care,1-2515442165,SCL,1 The Boulevard,Windermere Rd,,Grange Over Sands,Cumbria,LA11 6EG,Tel: 01539534987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515442165,0,0,,
Campbell House,1-726400820,SCL,166 Heysham Road,Heysham,,Morecambe,Lancashire,LA3 1DJ,Tel: 01524807888,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-726400820,,,,
Lakeland View Care Centre,1-265814302,SCL,220-224 Heysham Road,Heysham,,Morecambe,Lancashire,LA3 1NL,Tel: 01524410917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-265814302,0,0,,
Malvern House,1-2067145635,SCL,139 Heysham Road,Heysham,,Morecambe,Lancashire,LA3 1DE,Tel: 01524414016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067145635,0,0,,
Ferncross Residential Home,1-9628710120,SCL,4 Crossdale Avenue,Heysham,,Morecambe,,LA3 1PE,Tel: 01524855782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9628710120,0,0,,
Haven Group Offices,1-357740946,SCL,10 Furness Road,Heysham,,Morecambe,Lancashire,LA3 1EZ,Tel: 01524418309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357740946,0,0,,
Clover House,1-325330276,SCL,40 St Johns Road,Heysham,,Morecambe,Lancashire,LA3 1EX,Tel: 01524426444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325330276,0,0,,
A Familys Best Friend,1-1702030079,SCL,27 Bold Street,Heysham,,Morecambe,Lancashire,LA3 1TS,Tel: 07950870131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1702030079,0,0,,
Fernbank Lodge,1-370472018,SCL,346 Heysham Road,Heysham,,Morecambe,Lancashire,LA3 2BW,Tel: 01524854936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370472018,0,0,,
Draycombe House,1-9629783232,SCL,1 Draycombe Drive,Heysham,,Morecambe,Lancashire,LA3 1LN,Tel: 01524850008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9629783232,0,0,,
YOUR AUTUMN YEARS LTD,1-5329521925,SCL,1a Sugham Lane,Heysham,,Morecambe,,LA3 2DR,Tel: 01524416546,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5329521925,,,,
Hillcroft Nursing Home Morecambe,1-215627372,SCL,Woodlands Drive,,,Morecambe,Lancashire,LA3 1LZ,Tel: 01524858599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627372,0,0,,
Holywell Care Services,1-126027801,SCL,135 Balmoral Road,,,Morecambe,,LA3 1HJ,Tel: 01524418090,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126027801,,,,
Holywell Home,1-217633977,SCL,17 West End Road,,,Morecambe,Lancashire,LA4 4DJ,Tel: 01524 418420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-217633977,0,0,,
Fairways,1-374182010,SCL,20 Westmoor Grove,Heysham,,Morecambe,Lancashire,LA3 2TA,Tel: 01524855222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-374182010,0,0,,
Greenacres,1-8283570746,SCL,Greenacres,Lindale,,Grange-over-sands,,LA11 6LP,Tel: 01524271569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8283570746,0,0,,
Curzon Care Limited,1-123281024,SCL,12 Goldfinch Close,Heysham,,Morecambe,Lancashire,LA3 2WD,Tel: 01524850652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123281024,0,0,,
The Croft,1-462792293,SCL,11a Albany Road,,,Morecambe,Lancashire,LA4 4JY,Tel: 07735398230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462792293,0,0,,
Specialist Care Team Domiciliary Office,1-811159391,SCL,28 Northumberland Street,,,Morecambe,Lancashire,LA4 4AY,Tel: 01524401200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-811159391,0,0,,
Delight Supported Living Ltd,1-2506730037,SCL,42 Victoria Street,,,Morecambe,Lancashire,LA4 4AL,Tel: 01524413308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506730037,0,0,,
Primrose Neurological Centre,1-5488422821,SCL,Middleton Road,Middleton,,Morecambe,Lancashire,LA3 3JJ,Tel: 01524853385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5488422821,0,0,,
Woodhill House Home for Older People,1-147345548,SCL,60 Woodhill Lane,,,Morecambe,Lancashire,LA4 4NN,Tel: 01524423588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345548,0,0,,
Guardian Homecare (Morecambe),1-6403816349,SCL,1 Townley Street,,,Morecambe,Lancashire,LA4 5JQ,Tel: 01524402340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6403816349,0,0,,
Me to You Care (North West) Limited,1-17711475900,SCL,"20 Bungalow Leisure Park,","272 Oxcliffe Road, Heaton With Oxcliffe,",,Morecambe,,LA3 3EH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17711475900,,,,
The Sands Care Home,1-224053568,SCL,390 Marine Road East,,,Morecambe,Lancashire,LA4 5AU,Tel: 01524400300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224053568,0,0,,
Thornton Lodge Residential Care Home,1-209171662,SCL,43-47 Thornton Road,,,Morecambe,Lancashire,LA4 5PD,Tel: 01524410430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209171662,0,0,,
Ash-lee,1-270904690,SCL,18 Thornton Road,,,Morecambe,Lancashire,LA4 5PE,Tel: 01524420762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-270904690,0,0,,
Arnside Lodge,1-1955295659,SCL,1 Arnside Crescent,,,Morecambe,Lancashire,LA4 5PP,Tel: 01524832198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1955295659,0,0,,
Creative Support - Morecambe Service,1-133366871,SCL,York House,76 Lancaster Road,,Morecambe,Lancashire,LA4 5QN,Tel: 01524409905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366871,0,0,,
Mayfair Residential Home Limited,1-156367908,SCL,Marine Road East,,,Morecambe,Lancashire,LA4 5AR,Tel: 01524411836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156367908,0,0,,
Bespoke Care Services,1-8504161699,SCL,"Unit 1, Middleton Business Park",Middleton,,Morecambe,,LA3 3PX,Tel: 01524544815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8504161699,0,0,,
The Glen Care Home,1-6504105827,SCL,Gleneagles Drive,,,Morecambe,Lancashire,LA4 5BN,Tel: 01524400255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6504105827,0,0,,
Bare Hall Quality Carers Limited,1-207539248,SCL,Lancaster Road,,,Morecambe,Lancashire,LA4 5TH,Tel: 01524832744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-207539248,0,0,,
Whitelow House Nursing Home,1-112470779,SCL,429 Marine Road East,,,Morecambe,Lancashire,LA4 6AA,Tel: 01524 411167,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112470779,,,,
Craigneil Residential Home,1-124370451,SCL,2 Seaborn Road,Bare,,Morecambe,Lancashire,LA4 6BB,Tel: 01524831011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124370451,0,0,,
Unikcare Solutions,1-11511397815,SCL,6 Princes Crescent,,,Morecambe,,LA4 6BX,Tel: 01524415997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11511397815,0,0,,
Across The Bay,1-7228996070,SCL,479 Marine Road East,,,Morecambe,Lancashire,LA4 6AF,Tel: 01524410625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7228996070,0,0,,
Springfield Lodge,1-10801453805,SCL,14 Elms Road,,,Morecambe,,LA4 6AP,Tel: 01524426032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10801453805,0,0,,
Grey Gables,1-15170439135,SCL,1 Lodges Grove,,,Morecambe,Lancashire,LA4 6HE,Tel: 07383895892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15170439135,0,0,,
Bare Hall Residential Care Home,1-201339941,SCL,20 Bare Lane,,,Morecambe,Lancashire,LA4 6DF,Tel: 01524410906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-201339941,0,0,,
Abbeyfield Silverdale & District Society Limited,1-116407016,SCL,Cove House,"Cove Road, Silverdale",,Carnforth,Lancashire,LA5 0SG,Tel: 01524 701 219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116407016,0,0,,
Fairhaven Care Home,1-122862968,SCL,43-44 Laidleys Walk,,,Fleetwood,Lancashire,FY7 7JL,Tel: 01253772341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122862968,0,0,,
The Yachtsman Care Home,1-886387685,SCL,41-42 Laidleys Walk,,,Fleetwood,Lancashire,FY7 7JL,Tel: 01253873472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-886387685,0,0,,
Lakelands Lodge,1-9817191698,SCL,35 Laidleys Walk,,,Fleetwood,,FY7 7JL,Tel: 01253809809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9817191698,0,0,,
Rushley House Retirement Home,1-123982953,SCL,327 Lancaster Road,,,Morecambe,Lancashire,LA4 6RH,Tel: 01524417405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123982953,0,0,,
Barden House,1-11426839376,SCL,29 Morecambe Road,,,Morecambe,Lancashire,LA3 3AA,Tel: 01524425398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11426839376,0,0,,
Eric Morecambe House,1-126240440,SCL,Harrow Grove,Torrisholme,,Morecambe,Lancashire,LA4 6ST,Tel: 01524831104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240440,0,0,,
Milton Lodge Rest Home,1-125578934,SCL,35 Mount Road,,,Fleetwood,Lancashire,FY7 6EX,Tel: 01253 776011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125578934,0,0,,
Westmorland Court Nursing and Residential Home,1-120563565,SCL,High Knott Road,Arnside,,Carnforth,Lancashire,LA5 0AW,Tel: 01524761291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120563565,0,0,,
Guy's Court Residential Care Home,1-9193984207,SCL,409 Poulton Road,,,Fleetwood,Lancashire,FY7 7JY,Tel: 01253776073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193984207,0,0,,
Lancaster and Morecambe Short Breaks Service,1-147345069,SCL,Thorpe Avenue,Torrisholme,,Morecambe,Lancashire,LA4 6NG,Tel: 01524581282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345069,0,0,,
Alcedo Care Lancaster and Wyre,1-9506404693,SCL,"First Floor, 43 Northgate",White Lund Industrial Estate,,Morecambe,,LA3 3PA,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9506404693,,,,
Holly Bank Care Home,1-145996960,SCL,The Promenade,Arnside,,Carnforth,Lancashire,LA5 0AA,Tel: 01524761277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996960,0,0,,
The Local Care Agency,1-115196267,SCL,130 Blakiston Street,,,Fleetwood,Lancashire,FY7 6LQ,Tel: 01253874056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115196267,0,0,,
Moral Care Limited,1-10770214560,SCL,14 Pedder Grove,Overton,,Morecambe,,LA3 3HN,Tel: 01524874110,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10770214560,,,,
Fleetwood Nursing Home,1-129167497,SCL,Grange Road,,,Fleetwood,Lancashire,FY7 8BH,Tel: 01253779290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129167497,0,0,,
Park View,1-443001668,SCL,85 Warrenhurst Road,,,Fleetwood,Lancashire,FY7 6TP,Tel: 01253872162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443001668,0,0,,
Premier Care Blackpool Branch,1-6675524414,SCL,"Zone 2, 168 Lord Street",,,Fleetwood,,FY7 6SR,Tel: 01253272172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6675524414,0,0,,
Cera - Lancashire,1-4516266747,SCL,"Zone 1, 168 Lord Street",,,Fleetwood,,FY7 6SR,Tel: 03339997625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4516266747,0,0,,
Sea Bank House,1-160828047,SCL,27 - 31 The Esplanade,Knott End on Sea,,Poulton Le Flyde,Lancashire,FY6 0AD,Tel: 01253810888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160828047,0,0,,
Guardian Homecare (Lighthouse View),1-8546390993,SCL,"Lighthouse View, Chatsworth Avenue",Fleetwood,,Lancashire,,FY7 8SF,Tel: 01253770986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8546390993,0,0,,
Fleetwood Hall,1-8013459478,SCL,Chatsworth Avenue,,,Fleetwood,Lancashire,FY7 8RW,Tel: 01253777065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8013459478,0,0,,