Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Select Community Support,1-1353414711,SCL,Hamilton Davies House,117c Liverpool Road,,Cadishead,Manchester,M44 5BG,Tel: 01617757330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1353414711,0,0,,
Four Oaks Care Home,1-2650333959,SCL,28 Wood Lane,Partington,,Manchester,,M31 4ND,Tel: 01613593983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2650333959,0,0,,
Comfort Call - Astley Court,1-3526950603,SCL,Astley Court,"1 Astley Road, Irlam",,Manchester,Lancashire,M44 5DW,Tel: 01617751673,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3526950603,0,0,,
Springfield House,1-137364126,SCL,57 Warburton Lane,Partington,,Manchester,Greater Manchester,M31 4NL,Tel: 01617761757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137364126,0,0,,
EAM House,1-280605934,SCL,Manchester Road,Partington,,Manchester,,M31 4DJ,Tel: 01617778511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280605934,0,0,,
EAM Lodge (Trafford),1-2875180717,SCL,46 Manchester Road,Partington,,Manchester,Lancashire,M31 4DJ,Tel: 01617778511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2875180717,0,0,,
Mosslands Care and Support,1-1958383422,SCL,12 Aldewood Close,Gorse Covert,,Warrington,,WA3 6UW,Tel: 01925816634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1958383422,0,0,,
Heather Care Ltd,1-2890764640,SCL,"Elkin Court, 42A Hardwick Road",Partington,,Manchester,,M31 4DT,Tel: 01617776166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2890764640,0,0,,
Supported Tenancies Newborough,1-6919869537,SCL,Gorse Covert Day Centre,"22 Adlington Court, Birchwood",,Warrington,,WA3 6PL,Tel: 01925202380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919869537,0,0,,
Sandycroft,1-8577172494,SCL,Brook Lane,Rixton,,Warrington,,WA3 6DT,Tel: 01925948710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8577172494,0,0,,
Redpoll Lane,1-121516779,SCL,29 Redpoll Lane,Oakwood,,Warrington,Cheshire,WA3 6NP,Tel: 01925837004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516779,0,0,,
Moorfield House Care Home,1-18096322344,SCL,132 Liverpool Road,Irlam,,Manchester,Greater Manchester,M44 6FF,Tel: 01617752248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18096322344,0,0,,
Mecrews Healthcare Ltd,1-12302568164,SCL,Rutherford House,"Warrington Road, Birchwood",,Warrington,Cheshire,WA3 6ZH,Tel: 07735546081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12302568164,0,0,,
Clear Sky Care - Main Office,1-12200321810,SCL,"1st Floor, Rutherford House","Warrington Road, Birchwood",,Warrington,,WA3 6ZH,Tel: 01925594412,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12200321810,,,,
Heartly Green,1-11433069420,SCL,34 Cutnook Lane,Irlam,,Manchester,,M44 6JX,Tel: 01617777000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069420,0,0,,
C&D Family Care,1-7012319915,SCL,64 Hamnett Court,Birchwood,,Warrington,,WA3 7AG,Tel: 01925968722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7012319915,0,0,,
Daffodil House,1-14474053685,SCL,417 Warrington Road,Culcheth,,Warrington,,WA3 5SW,Tel: 07795602139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14474053685,0,0,,
Lilford Court,1-121516761,SCL,1 Lilford Court,"Havisham Close, Birchwood",,Warrington,Cheshire,WA3 7JZ,Tel: 01925817087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516761,0,0,,
Marlcroft,1-2171922635,SCL,746 Warrington Road,Risley,,Warrington,Cheshire,WA3 6AH,Tel: 01925871026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2171922635,0,0,,
Lifeways Inclusive Lifestyles Limited,1-12918468863,SCL,2 The Square 710 Birchwood Boulevard,Birchwood,,Warrington,,WA3 7QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12918468863,0,0,,
Living Ambitions Chester,1-12701520853,SCL,"2 The Square,","710, Birchwood Boulevard, Birchwood,",,Warrington,,WA3 7QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12701520853,0,0,,
Natural Networks - Individualised Support Service,1-12700518201,SCL,"2, The Square","710, Birchwood Boulevard, Birchwood,",,Warrington,,WA3 7QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12700518201,0,0,,
Lifeways Paragon Limited,1-12783305933,SCL,"2 The Square, 710 Birchwood Boulevard",Birchwood,,Warrington,,WA3 7QY,Tel: 01257246400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783305933,0,0,,
Lifeways Community Care (Cheshire),1-15267120666,SCL,710 Birchwood Boulevard,Birchwood,,Warrington,,WA3 7QY,Tel: 01517070320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15267120666,0,0,,
Independent Living Alliance Liverpool,1-12783599213,SCL,"2 The Square, 710 Birchwood Boulevard",Birchwood,,Warrington,,WA3 7QY,Tel: 01517082940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783599213,0,0,,
Raglin Care,1-18419055544,SCL,2 The Square,710 Birchwood Boulevard,,Warrington,,WA3 7QY,Tel: 01517082940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18419055544,0,0,,
Lifeways Community Care Limited (West Midlands),1-1702848889,SCL,No. 2 The Square,Birchwood Boulevard,,Warrington,,WA3 7QY,Tel: 01782572000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1702848889,0,0,,
Holcroft Grange Residential Care Home,1-2956501694,SCL,Jackson Avenue,Culcheth,,Warrington,Cheshire,WA3 4DZ,Tel: 01925766488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2956501694,0,0,,
Zest Living Homecare,1-7294605502,SCL,42 Cyril Bell Close,,,Lymm,,WA13 0JS,Tel: 01619416677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7294605502,0,0,,
My Homecare Manchester West,1-11253227617,SCL,"Unit 7B, Glaziers Lane",Culcheth,,Warrington,,WA3 4AH,Tel: 01613596335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11253227617,0,0,,
Statham Manor Care Centre,1-14614959192,SCL,90 Statham Avenue,,,Lymm,,WA13 9NL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14614959192,,,,
Right at Home Lymm and Warrington South,1-13766781332,SCL,Lymm Business Centre,Davies Way,,Lymm,,WA13 0QW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13766781332,0,0,,
De Brook Lodge,1-1411133409,SCL,110 Irlam Road,Flixton,,Manchester,Greater Manchester,M41 6NA,Tel: 01617559750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1411133409,0,0,,
Keate House Residential Home Limited,1-210070235,SCL,9 Brookfield Road,,,Lymm,Cheshire,WA13 0QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210070235,0,0,,
SimplyHelpingSeniors Limited,1-7706205324,SCL,"Lymm Court, Suite 7",11 Eagle Brow,,Lymm,,WA13 0LP,Tel: 01614646945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7706205324,0,0,,
Woolston House,1-17594857473,SCL,Longbarn Lane,Woolston,,Warrington,Cheshire,WA1 4QB,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594857473,0,0,,
Ashwood Care,1-2564652211,SCL,72-74,"Dam Lane, Woolston",,Warrington,,WA1 4EP,Tel: 01925747961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2564652211,0,0,,
Imagine Act and Succeed,1-2668088799,SCL,10 Woodsend Road,Flixton,,Manchester,Lancashire,M41 8QT,Tel: 01617482685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2668088799,0,0,,
Brookfield,1-125862337,SCL,18 Brookfield Road,Lymm,,Warrington,Cheshire,WA13 0PZ,Tel: 01925755363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862337,0,0,,
FAB Social Care Ltd - St Helens Branch,1-18341311444,SCL,Cinnamon House,"Cinnamon Park, Crab Lane, Fearnhead",,Warrington,,WA2 0XP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18341311444,0,0,,
Maxi Healthcare Limited (Cheshire and Merseyside),1-18830821749,SCL,Cinnamon House,"Cinnamon Park, Crab Lane, Fearnhead",,Warrington,,WA2 0XP,Tel: 07930144564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18830821749,0,0,,
LeviCare Warrington Head Office,1-15322950193,SCL,"LeviCare Suite, 106-108 REGUS, Cinnamon House","Cinnamon Park, Crab Lane, Fearnhead",,Warrington,,WA2 0XP,Tel: 01612060606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15322950193,0,0,,
Comprehensive Care LTD,1-14540914029,SCL,Regus Cinnamon Park Office 204e Crab Lane,Fearnhead,,Warrington,,WA2 0XP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14540914029,0,0,,
Cinnamon House,1-9906412602,SCL,"Cinnamon Park, Crab Lane",Fearnhead,,Warrington,,WA2 0XP,Tel: 07786461364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9906412602,0,0,,
Home Instead Warrington and Lymm,1-16539726062,SCL,Woolston Neighbourhood Hub,"Hall Road, Woolston",,Warrington,,WA1 4PN,Tel: 01925230006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16539726062,0,0,,
Cheshire Grange,1-430826406,SCL,Booths Hill Road,,,Lymm,Cheshire,WA13 0EG,Tel: 01925750670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430826406,0,0,,
Anderson Close,1-112856872,SCL,6 Anderson Close,Longbarn,,Warrington,Cheshire,WA2 0PG,Tel: 01925819596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112856872,0,0,,
Away Day Care,1-9397179795,SCL,269 Church Road,Urmston,,Manchester,Lancashire,M41 6EP,Tel: 01617483844,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9397179795,,,,
Flixton Manor,1-303667371,SCL,2-8 Delamere Road,Urmston,,Manchester,Greater Manchester,M41 5QL,Tel: 01617467175,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303667371,,,,
Harpers Green,1-10311969518,SCL,"The Reception, Harpers Green","Harpers Road, Padgate",,Warrington,,WA2 0AA,Tel: 01925595162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10311969518,0,0,,
Bowfell House,1-7641014496,SCL,2 Brook Road,Urmston,,Manchester,,M41 5RQ,Tel: 01617553818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7641014496,0,0,,
The Cottage,1-2003854236,SCL,Higher House Farm,"Booths Lane, Lymm",,Warrington,Cheshire,WA13 0PF,Tel: 01925756630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2003854236,0,0,,
Trafford Respite Service,1-15314149809,SCL,10 Shawe Road,Flixton,,Manchester,,M41 5DL,Tel: 01617483562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15314149809,0,0,,
Heath Lodge,1-132341235,SCL,34 Green Lane,Padgate,,Warrington,Cheshire,WA1 4JA,Tel: 01925816702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341235,0,0,,
Padgate House,1-127701694,SCL,Vulcan Close,Padgate,,Warrington,Cheshire,WA2 0HL,Tel: 01925821639,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127701694,,,,
SignHealth Bowfell Road,1-118140734,SCL,SignHealth,"100 Bowfell Road, Urmston",,Manchester,Lancashire,M41 5RR,Tel: 01617478156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118140734,0,0,,
10 Spennithorne Road,1-466088203,SCL,10 Spennithorne Road,Urmston,,Manchester,,M41 5BU,Tel: 01617486414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-466088203,0,0,,
Meade Close,1-4659240298,SCL,1-2 Meade Close,Urmston,,Manchester,Lancashire,M41 5BL,Tel: 01617468301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4659240298,0,0,,
High Peak Residential and Nursing Home,1-9193327091,SCL,Main Lane,Culcheth,,Warrington,,WA3 4AZ,Tel: 01925764081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193327091,0,0,,
Faversham House Nursing Home,1-135680885,SCL,59 Church Road,Urmston,,Manchester,,M41 9EJ,Tel: 01617485998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135680885,0,0,,
Urmston Manor,1-5051437274,SCL,61-63,"Church Road, Urmston",,Manchester,,M41 9EJ,Tel: 07429340652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5051437274,0,0,,
Ascot House,1-216385979,SCL,Ascot Ave,Sale,,Manchester,Cheshire,M33 4GT,Tel: 01619620996,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216385979,,,,
Ascot House -Care At Home,1-4732272692,SCL,Ascot Avenue,,,Sale,Cheshire,M33 4GT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4732272692,0,0,,
Home Instead Leigh,1-16515227621,SCL,Orford Court,Green Fold Way,,Leigh,,WN7 3XJ,Tel: 01942877294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16515227621,0,0,,
Woodend Care Home,1-127818978,SCL,Bradgate Road,,,Altrincham,Cheshire,WA14 4QU,Tel: 01619295127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818978,0,0,,
ICare (GB) Limited - Trafford,1-11822268724,SCL,42 Flixton Road,Urmston,,Manchester,,M41 5AB,Tel: 01612498357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11822268724,0,0,,
Mak Connect Ltd,1-12414264445,SCL,65 Lindsell Road,West Timperley,,Altrincham,Cheshire,WA14 5PA,Tel: 01614606615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12414264445,0,0,,
Grappenhall Manor Care Centre,1-15522953843,SCL,Stockport Road,Grappenhall,,Warrington,,WA4 2WA,Tel: 01925596828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522953843,0,0,,
Best At Home Adult Care Private Limited,1-3106790563,SCL,"Office 3, 41 Craven Road",Broadheath,,Altrincham,Cheshire,WA14 5HJ,Tel: 01613023409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3106790563,0,0,,
"Eden Square, Apartment 13",1-688352911,SCL,Unit 5,"Golden Way, Urmston",,Manchester,Lancashire,M41 0NA,Tel: 01617473512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-688352911,0,0,,
CMR Holdings Ltd / Zebra Lake Care,1-17671997475,SCL,"Atlantic Business Centre, Atlantic Street",Broadheath,,Altrincham,,WA14 5NQ,Tel: 01618187661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17671997475,0,0,,
Tentha Care Ltd,1-18729009426,SCL,"Atlantic Business Centre, Atlantic Street",Broadheath,,Altrincham,,WA14 5NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18729009426,0,0,,
Cherish UK Ltd,1-12508804653,SCL,"Office 69, Atlantic Business Centre",Atlantic Street,,Altrincham,,WA14 5NQ,Tel: 01615295546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12508804653,0,0,,
Harbex Nursing & Care,1-123135401,SCL,18 Station Road,Urmston,,Manchester,Greater Manchester,M41 9JN,Tel: 01617467711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123135401,0,0,,
Westy Hall Residential Care Home,1-2956628281,SCL,Marsden Avenue,Latchford,,Warrington,Cheshire,WA4 1UB,Tel: 01925637948,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2956628281,,,,
Brookfield Nursing Home,1-5139150025,SCL,71 Crofts Bank Road,Urmston,,Manchester,Greater Manchester,M41 0UB,Tel: 01617475365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5139150025,0,0,,
Haylands Residential Home for Gentlemen,1-145257554,SCL,93 Crofts Bank Road,Urmston,,Manchester,Greater Manchester,M41 0US,Tel: 01617483185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145257554,0,0,,
YourLife (Urmston),1-2304784387,SCL,"Oakfield Court, 44 Crofts Bank Road",Urmston,,Manchester,Lancashire,M41 0AA,Tel: 01617553590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2304784387,0,0,,
A Star Support Services,1-6488104558,SCL,2a,"Railway Road, Urmston",,Manchester,,M41 0XL,Tel: 07834353991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6488104558,0,0,,
Three Bridges Nursing & Residential Home,1-2622347440,SCL,Nook Lane,Latchford,,Warrington,Cheshire,WA4 1NT,Tel: 01925418059,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622347440,,,,
Beloved Homecare,1-2104359900,SCL,6 Primrose Avenue,Urmston,,Greater Manchester,,M41 0TY,Tel: 0161 711 0750,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2104359900,,,,
Oldfield Bank Residential Care Home,1-3909880280,SCL,5 Highgate Road,,,Altrincham,Cheshire,WA14 4QZ,Tel: 01619280658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3909880280,0,0,,
Home Instead Senior Care (Altrincham & Sale),1-207738960,SCL,The Parflo Building,Huxley Street,,Greater Manchester,,WA14 5EL,Tel: 0161 506 8308,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-207738960,,,,
Bickham House,1-112588858,SCL,Green Walk,Bowdon,,Altrincham,Cheshire,WA14 2SN,Tel: 01619282514,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112588858,,,,
Right at Home North Cheshire and Leigh,1-3683890577,SCL,Lowton Business Park,"Newton Road, Lowton",,Warrington,Cheshire,WA3 2AP,Tel: 01942677273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3683890577,0,0,,
Bedford Care Home,1-4413220392,SCL,Battersby Street,,,Leigh,Lancashire,WN7 2AH,Tel: 01942262202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413220392,0,0,,
Helping Hands Warrington,1-4949842457,SCL,"Unit 2, 9 Padgate Lane",,,Warrington,,WA1 3RS,Tel: 01925598205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4949842457,0,0,,
Dennis Moore Care Ltd,1-213332637,SCL,Brideoake Care Home,Widdows Street,,Leigh,Lancashire,WN7 2AE,Tel: 01942601770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213332637,0,0,,
Radis Community Care (Ryfields Retirement Village),1-9486861456,SCL,Arena Gardens,Norris Street,,Warrington,,WA2 7GB,Tel: 03301008150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9486861456,0,0,,
High Peak Lodge Residential & Nursing Home,1-5773614982,SCL,Bedford Square,,,Leigh,,WN7 2AA,Tel: 01942262021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5773614982,,,,
Imagine Act And Succeed - 110 Chapel Street,1-320209404,SCL,110 Chapel Street,,,Leigh,Lancashire,WN7 2DB,Tel: 01616271314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320209404,0,0,,
Hayling Road,1-113737505,SCL,34 Hayling Road,,,Sale,Cheshire,M33 6GW,Tel: 01619734306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113737505,0,0,,
Balance Care,1-6953631142,SCL,141 Marsh House Lane,,,Warrington,Cheshire,WA1 3QZ,Tel: 01925552780,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6953631142,,,,
The Old Rectory Grappenhall Limited,1-475106897,SCL,Church Lane,Grappenhall,,Warrington,Cheshire,WA4 3EP,Tel: 01925604611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-475106897,0,0,,
Lifestyle by Homecare Services (Trafford),1-11462879315,SCL,64-66,Manchester Road,,Altrincham,,WA14 4PJ,Tel: 01612496530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462879315,0,0,,
Wharfdale Extra Care Scheme,1-15964680955,SCL,Wharfdale,Derby Street,,Leigh,,WN7 2PD,Tel: 01942807009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15964680955,0,0,,
Harmony House,1-145022739,SCL,"651-653 Liverpool Road, Peel Green",Eccles,,Manchester,Greater Manchester,M30 7BY,Tel: 01617877401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145022739,0,0,,
Heathside Retirement Home,1-117483647,SCL,74 Barrington Road,,,Altrincham,Cheshire,WA14 1JB,Tel: 01619413622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117483647,0,0,,
Manorhey Care Centre,1-1938268345,SCL,130 Stretford Road,Urmston,,Manchester,Lancashire,M41 9LT,Tel: 01617476888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938268345,0,0,,
Ann Challis,1-127443456,SCL,128 Stretford Road,Urmston,,Manchester,Greater Manchester,M41 9LT,Tel: 01617483597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127443456,0,0,,
Lyndhurst Residential Care Home,1-4453091314,SCL,College Street,,,Leigh,Lancashire,WN7 2RF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091314,0,0,,
Our Place,1-10122564754,SCL,29 Harboro Road,,,Sale,Cheshire,M33 5AN,Tel: 01619693393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10122564754,0,0,,
37 Westminster Road,1-4512892403,SCL,37 Westminster Road,Urmston,,Manchester,Lancashire,M41 0RN,Tel: 01612865761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4512892403,0,0,,
Harboro,1-711024161,SCL,34 Harboro Road,,,Sale,Cheshire,M33 5AH,Tel: 01619732296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-711024161,0,0,,
Stockdales Domiciliary Support Services,1-369353181,SCL,34 Harboro Road,,,Sale,Cheshire,M33 5AH,Tel: 01619732296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-369353181,0,0,,
Headonhey,1-113737059,SCL,34 Harboro Road,,,Sale,Cheshire,M33 5AH,Tel: 01619693527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113737059,0,0,,