Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Antokol,,SCL,45 Holbrook Lane,,,Chislehurst,Kent,BR7 6PE,Tel: 02084678102,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110197479,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
KYN Bickley,,SCL,Bickley Park Road,,,Bromley,Kent,BR1 2AZ,Tel: 0205309700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14863445898,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 86 beds,Large,,,
Prince George Duke of Kent Court,,SCL,Shepherds Green,,,Chislehurst,Kent,BR7 6PA,Tel: 02084670081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600586559,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 74 beds,Large,,,
Elmwood,,SCL,42 Southborough Road,Bickley,,Bromley,Kent,BR1 2EN,Tel: 02082491904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128976502,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Homefield,,SCL,1 Lime Close,,,Bromley,,BR1 2EF,Tel: 02082897932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128976515,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 42 beds,Medium,,,
Fallowfield,,SCL,Ashfield Lane,,,Chislehurst,Kent,BR7 6LQ,Tel: 02084672781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119778726,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Baycroft Grays Farm Road,,SCL,Grays Farm Road,,,Orpington,,BR5 3AD,Tel: 01733571951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769692,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Willett House,,SCL,10 Kemnal Road,,,Chislehurst,Kent,BR7 6LT,Tel: 02084028224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128976488,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Smyth Lodge,,SCL,2 Frognal Avenue,,,Sidcup,,DA14 6LF,Tel: 02080519190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6024238392,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
St Cecilia's - Care Home with Nursing Physical Disabilities,,SCL,32 Sundridge Avenue,,,Bromley,Kent,BR1 2PZ,Tel: 02084608377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120088056,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Clairleigh Nursing Home,,SCL,104 Plaistow Lane,,,Bromley,Kent,BR1 3AS,Tel: 02084601527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106338834,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 50 beds,Medium,,,
Baugh House Care Centre,,SCL,19 Baugh Road,,,Sidcup,Kent,DA14 5ED,Tel: 02086201007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3618662661,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
The Sidcup Care Home,,SCL,2-8 Hatherley Road,,,Sidcup,Kent,DA14 4BG,Tel: 02083007711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818934,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 100 beds,Large,,,
St Aubyns Nursing Home,,SCL,35 Priestlands Park Road,,,Sidcup,Kent,DA15 7HJ,Tel: 02083004285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2027978636,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
St Mary's Nursing Home,,SCL,327 Main Road,,,Sidcup,Kent,DA14 6QG,Tel: 02083027289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122288559,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Foxbridge House,,SCL,Sevenoaks Road,Pratts Bottom,,Orpington,Kent,BR6 7FB,Tel: 03333210926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-651388922,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
The Oaks,,SCL,904 Sidcup Road,New Eltham,,London,,SE9 3PW,Tel: 02088579980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11212018349,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 113 beds,Large,,,
Sundridge Court Nursing Home,,SCL,19 Edward Road,,,Bromley,Kent,BR1 3NG,Tel: 02084666553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912281599,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Abbotsleigh Mews Care Home,,SCL,Old Farm Road East,,,Sidcup,Kent,DA15 8AY,Tel: 02083089590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127515214,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Park Avenue Care Home,,SCL,69 Park Avenue,,,Bromley,Kent,BR1 4EW,Tel: 02084665267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122198058,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Blyth House,,SCL,16 Blyth Road,,,Bromley,Kent,BR1 3RX,Tel: 02084603070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127080346,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 16 beds,Medium,,,
Florence Nursing Home,,SCL,47 Park Avenue,,,Bromley,Kent,BR1 4EG,Tel: 02084605695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2501426602,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Greenhill,,SCL,5 Oaklands Road,,,Bromley,Kent,BR1 3SJ,Tel: 02082909130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128976545,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Birchwood Heights Care Home,,SCL,Hilda May Avenue,,,Swanley,,BR8 7BT,Tel: 01322947055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13137147535,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 77 beds,Large,,,
Brymore House Care Home with Nursing,,SCL,243 Baring Road,Grove Park,,London,,SE12 0BE,Tel: 02088514592,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-819975019,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Coloma Court Care Home,,SCL,Layhams Road,,,West Wickham,Kent,BR4 9QJ,Tel: 02087761129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112968840,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Bromley Park Dementia Nursing Home,,SCL,75 Bromley Road,,,Beckenham,Kent,BR3 5PA,Tel: 02086505504,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186224,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Beckenham Park Care Home,,SCL,2 Roman Way,,,Beckenham,,BR3 3FH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383242864,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Beckenham Park Care Home,,SCL,2 Roman Way,,,Beckenham,,BR3 3FH,Tel: 02031313010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796030,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Emerson Grange,,SCL,Emerson Park,"Rowhill Road, Hextable",,Swanley,Kent,BR8 7FP,Tel: 01233224040,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5600613464,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Nesbit House Care Home,,SCL,Orpington By Pass,Badgers Mount,,Sevenoaks,,TN14 7AG,Tel: 01959581350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7312323608,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
The Sloane Nursing Home,,SCL,28 Southend Road,,,Beckenham,Kent,BR3 5AA,Tel: 02086503410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119778767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Brownhill Lodge,,SCL,334 Brownhill Road,Catford,,London,,SE6 1AY,Tel: 02086984978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125114514,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Beechcroft Care Home,,SCL,327-329 Brownhill Road,Catford,,London,,SE6 1AL,Tel: 02084612437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2138259672,0,0,Data not supplied,,doesnotapply,4 Good,4,,Medium 30 beds,Medium,,,
Meadows House Residential and Nursing Home,,SCL,95 Tudway Road,Kidbrooke,,London,,SE3 9YG,Tel: 02083313080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968358,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 59 beds,Large,,,
Maples Care Home,,SCL,29 Glynde Road,,,London,,DA7 4EU,Tel: 020 8298 6720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-859090666,0,0,No registered manager in post,2,No,5 Very good,5,,Large 75 beds,Large,,,
Adelaide Care Home,,SCL,35 West Street,,,Bexleyheath,Kent,DA7 4BE,Tel: 02083043303,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770310385,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Addington Heights,,SCL,1 Milne Park West,New Addington,,Croydon,,CR0 0DN,Tel: 03333218261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-259940364,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Wilmington Manor Care Home,,SCL,Common Lane,Wilmington,,Dartford,Kent,DA2 7BA,Tel: 01322288746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120840,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Ms Maisie Melanie Bell & Mr Percival Fiztroy Drummond - 40 Lewisham Park,,SCL,40 Lewisham Park,Lewisham,,London,,SE13 6QZ,Tel: 02083141877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123540986,0,0,No registered manager in post,2,No,No rating available,No rating available,,Small 3 beds,Small,,,
Peartree Care Home,,SCL,195/199 Sydenham Road,Sydenham,,London,,SE26 5HF,Tel: 020 8488 9000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123163761,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Cullum Welch Court Care Home,,SCL,Morden College,19 St Germans Place,,London,,SE3 0PW,Tel: 02084638399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109939437,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Alexander Care Centre,,SCL,21 Rushy Mead,Lewisham,,London,,SE4 1JJ,Tel: 02083145600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319122276,0,0,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 78 beds,Large,,,
Puddingstone Grange,,SCL,82 Plumstead Common Road,Plumstead,,London,,SE18 3RD,Tel: 02083170912,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1058388579,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Oatleigh Care Ltd,,SCL,212 Anerley Road,Anerley,,London,,SE20 8TJ,Tel: 02087788545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254760441,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Charlton Park Care Home,,SCL,"Park Farm, 21 Cemetery Lane",Charlton,,London,,SE7 8DZ,Tel: 020 8108 9074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140359380,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 66 beds,Large,,,
Broad Oak Manor Care Home,,SCL,"Broad Oak Close, off Arnolds Lane",Sutton at Hone,,Dartford,Kent,DA4 9HF,Tel: 01322223591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Little Heath Lodge,,SCL,68 Little Heath,Charlton,,London,,SE7 8BH,Tel: 02083177542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118165230,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 5 beds,Small,,,
Westcombe Park Care Home,,SCL,112a Westcombe Park Road,Blackheath,,London,,SE3 7RZ,Tel: 02082939093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128288812,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Ashgreen House Residential and Nursing Home,,SCL,Sandbach Place,,,London,,SE18 7EX,Tel: 02083317240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135959879,0,0,No registered manager in post,2,No,5 Very good,5,,Large 52 beds,Large,,,
Westwood House,,SCL,9 Westwood Hill,Sydenham,,London,,SE26 6BQ,Tel: 02087767065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863063,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
West Hill Care Home,,SCL,Constance Grove,,,Dartford,,DA1 2GA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10556813199,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 77 beds,Large,,,
Heathfield Court Care Home,,SCL,147 Colyers Lane,Northumberland Heath,,London,,DA8 3PB,Tel: 01322 251649,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2929807045,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Acacia Care Centre,,SCL,32 Chalfont Road,South Norwood,,London,,SE25 4AA,Tel: 02087681217,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463030073,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Eglantine Villa Care Home,,SCL,Eglantine Lane,Horton Kirby,,Dartford,Kent,DA4 9JL,Tel: 01322863019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120335,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 49 beds,Medium,,,
Heron View Care Home,,SCL,6-10 Outram Road,,,Croydon,Surrey,CR0 6XE,Tel: 02086568983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203864651,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 35 beds,Medium,,,
Cranmer Court,,SCL,Farleigh Road,Farleigh Common,,Warlingham,Surrey,CR6 9PE,Tel: 01883627713,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-785264461,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Time Court Residential and Nursing Home,,SCL,Woodland Terrace,Charlton,,London,,SE7 8EX,Tel: 02083018080,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135959962,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Riverlee Residential and Nursing Home,,SCL,Franklin Close,"Off John Penn Street, Greenwich",,London,,SE13 7QT,Tel: 02086947140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968392,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Lakeside Nursing Home,,SCL,25 Auckland Road,Upper Norwood,,London,,SE19 2DR,Tel: 02086531532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243379874,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 35 beds,Medium,,,
Meyer House Nursing and Residential Care Home,,SCL,28 Meyer Road,,,Erith,Kent,DA8 3SJ,Tel: 01322338329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186165,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Barrington Lodge Nursing Home,,SCL,9-15 Morland Road,,,London,,CR0 6HA,Tel: 020 8654 9136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-485725141,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Kentwood House,,SCL,Darenth Road South,Darenth,,Dartford,Kent,DA2 7QT,Tel: 01322279771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140506240,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Beechcare Incorporating the Peter Gidney Neurological Centre,,SCL,Darenth Road South,,,Dartford,Kent,DA2 7QT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8612468649,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Lloyd Park Nursing Home,,SCL,84 Coombe Road,,,Croydon,Surrey,CR0 5RA,Tel: 02086887022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-272054578,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Heavers Court,,SCL,122-124 Selhurst Road,,,London,,SE25 6LL,Tel: 03333218262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236551547,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Red Court Care Home,,SCL,27 Stanhope Road,,,Croydon,Surrey,CR0 5NS,Tel: 02086812359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434486,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Cedar View Care Centre,,SCL,1 Stanhope Road,,,Croydon,Surrey,CR0 5NS,Tel: 02086810668,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2568585572,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 65 beds,Large,,,
Croham Place,,SCL,17 Wisborough Road,,,South Croydon,Surrey,CR2 0DR,Tel: 02086572626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16431396068,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Clarendon Nursing Home,,SCL,7a Zion Place,,,London,,CR7 8RR,Tel: 020 8689 1004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3979621459,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 54 beds,Large,,,
Albany Lodge Nursing Home,,SCL,201 St James's Road,,,Croydon,Surrey,CR0 2BZ,Tel: 02086844994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115689106,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 100 beds,Large,,,
Tudor House Nursing Home,,SCL,4 Birdhurst Road,,,South Croydon,Surrey,CR2 7EA,Tel: 02084103399,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131395825,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Villa Maria Private Nursing Home,,SCL,62-68 Croham Road,,,South Croydon,Surrey,CR2 7BB,Tel: 02086801777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1390732938,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 26 beds,Medium,,,
Parkview Nursing Home,,SCL,1-3 Eversley Road,,,London,,SE19 3PY,Tel: 020 8771 5234,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120141878,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 88 beds,Large,,,
Priory Mews Care Home,,SCL,Watling Street,,,Dartford,Kent,DA2 6EG,Tel: 03333214715,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13366549077,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 156 beds,Large,,,
Woodford House,,SCL,Watling Street,,,Dartford,Kent,DA2 6EG,Tel: 01322401030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13368594231,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Kavita Chumroo - 44 Kimberley Road,,SCL,44 Kimberley Road,,,Croydon,Surrey,CR0 2PU,Tel: 02086844188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121888860,0,0,Data not supplied,,doesnotapply,3 Generally satisfactory,3,,Small 3 beds,Small,,,
Whitgift House,,SCL,76 Brighton Road,,,London,,CR2 6AB,Tel: 020 8256 1596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143611739,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Marlborough Court,,SCL,7 Copperfield Road,Thamesmead,,London,,SE28 8RB,Tel: 02083117972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17711494177,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Brook House Care Centre,,SCL,20 Meadowford Close,Thamesmere Drive,,London,,SE28 8GA,Tel: 020 8320 5600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4122336991,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Beulah Vista Care Home,,SCL,283 -287 Beulah Hill,,,London,,SE19 3UZ,Tel: 02080992000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12917573968,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 59 beds,Large,,,
Haling Park Care Home,,SCL,46,Bramley Hill,,South Croydon,,CR2 6NS,Tel: 02081818898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5202933644,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Manley Court Care Home,,SCL,John Williams Close,"Off Cold Blow Lane, New Cross",,London,,SE14 5XA,Tel: 02076354600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818698,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 85 beds,Large,,,
James Terry Court,,SCL,90 Haling Park Road,,,South Croydon,Surrey,CR2 6NF,Tel: 02086881745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506587513,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 76 beds,Large,,,