Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Peak Care Homecare,,SCL,The Beeches,"Moor Road, Ashover",,Chesterfield,Derbyshire,S45 0AQ,Tel: 01246592092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121573741,0,0,,
Dales Community Living Project,,SCL,Morewood Centre,Alfreton Park,,Alfreton,,DE55 7AL,Tel: 01629532346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7575020795,0,0,,
Agrade Community Care Services Limited,,SCL,"Unit 128, Coney Green Business Centre","Wingfield View, Clay Cross",,Chesterfield,Derbyshire,S45 9JW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123454138,0,0,,
Ability Ash Lodge,,SCL,73 Old Road,,,Chesterfield,Derbyshire,S40 2RA,Tel: 01246231256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145602489,0,0,,
Jubilee House,,SCL,6 Ashgate Road,,,Chesterfield,,S40 4AA,Tel: 01246959978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13173741536,0,0,,
Infinity Health Group,,SCL,40 High Street,South Normanton,,Alfreton,,DE55 2BP,Tel: 07715278957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6972124687,0,0,,
EMH Supported Living 4,,SCL,"Five Senses, 85 High Street",Tibshelf,,Alfreton,,DE55 5NU,Tel: 07415329229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931196855,0,0,,
Ivolve Derbyshire Supported Living,,SCL,Royal Court (2nd Floor),Basil Close,,Chesterfield,,S41 7SL,Tel: 01246556453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11378036259,0,0,,
The Baden Powell Centre,,SCL,Victoria Street,,,Chesterfield,Derbyshire,S41 7LP,Tel: 01246210910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-496389311,0,0,,
Willowstone,,SCL,"321A,  Sheffield Road",,,Chesterfield,,S41 8LQ,Tel: 01246488712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11294881750,0,0,,
EMH Supported Living 3,,SCL,"Unit 208, Dunston Innovation Centre",,,Chesterfield,,S41 8NG,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8600265340,0,0,,
Oice Support Services,,SCL,"Office 65, Dunston House",Dunston Road,,Chesterfield,,S41 9QD,Tel: 07875849127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15073581676,0,0,,
Mercy Care Centre,,SCL,310 Highfields Park Drive,,,Derby,Derbyshire,DE22 1JX,Tel: 01332553466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1141632173,0,0,,
Daisy-Healthcare Ltd,,SCL,38 Rose Avenue,Calow,,Chesterfield,,S44 5TH,Tel: 07858459654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12298187215,0,0,,
Commit2Care Services Ltd,,SCL,Parker House,"Parker Centre, Mansfield Road",,Derby,,DE21 4SZ,Tel: 03333551213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3088190527,0,0,,
Chestnut House,,SCL,65a Friar Gate,,,Derby,,DE1 1DJ,Tel: 01332289933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6302607730,0,0,,
NASSH HEALTHCARE LTD,,SCL,Kings Chambers,34 Queen Street,,Derby,Derbyshire,DE1 3DS,Tel: 01332417977,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6983285464,,,,
LifeCome Plus,,SCL,Kings Chambers,34 Queen Street,,Derby,Derbyshire,DE1 3DS,Tel: 07828758048,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-600190466,,,,
Creative Support - Derby Service,,SCL,"Flat 11, St. Judiths Court",34 South Street,,Derby,Derbyshire,DE1 1DB,Tel: 01332291083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366827,0,0,,
The College Business Centre,,SCL,"Office 34, College Business Centre",Uttoxeter New Road,,Derby,,DE22 3WZ,Tel: 07879457654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18534809695,0,0,,
Derby City Supported Living,,SCL,1 & 2 Broadstone Close,Chaddesden,,Derby,,DE21 4PE,Tel: 01332665307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10770581990,0,0,,
Solace Care Solutions Limited,,SCL,,3 Milford Drive,,Ilkeston,Derbyshire,DE1 1LA,Tel: 07914543045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5271832254,0,0,,
Derby DCA,,SCL,24 St Marks Road,,,Derby,Derbyshire,DE21 6AH,Tel: 01332242798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434777809,0,0,,
Walton Out Care,,SCL,The Old Courthouse,18-20 St. Peters Churchyard,,Derby,,DE1 1NN,Tel: 01332986485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4894228894,0,0,,
Fairest Care Ltd,,SCL,"Office 4, Bemrose Chambers",38 St. Peters Churchyard,,Derby,,DE1 1NN,Tel: 07848443810,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12789294922,,,,
Voyage (DCA) North Derbyshire,,SCL,1-8 Chapel Mews,"Wellington Street, New Whittington",,Chesterfield,,S43 2BG,Tel: 07872050339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7052948408,0,0,,
Derby and Derbyshire Supported Living,,SCL,45 Paisley Close,Staveley,,Chesterfield,Derbyshire,S43 3NS,Tel: 01246470128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1829474200,0,0,,
LAM Care 24 - Derby,,SCL,The Town House,123-125 Green Lane,,Derby,,DE1 1RZ,Tel: 07789553412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4301570822,0,0,,
Precedo Health Care Services - Sheffield,,SCL,Stubley Works,Wreakes Lane,,Dronfield,,S18 1PN,Tel: 01246299700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114982553,0,0,,
United Response - Spire DCA,,SCL,28 Edensor Court,"Middlecroft, Staveley",,Chesterfield,Derbyshire,S43 3NW,Tel: 01246284440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123006890,0,0,,
Bright Opportunities Enabling Services Limited,,SCL,Unit 18,Dew Pond Lane,,Buxton,,SK17 7LF,Tel: 07426071966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5652989027,0,0,,
Autism Support and Care,,SCL,Jubilee Court,1 Jubilee Road,,Sutton In Ashfield,Nottinghamshire,NG17 2DB,Tel: 01623212090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-432006028,0,0,,
FINETOUCH CARE SUPPORTED LIVING,,SCL,101a,Normanton Road,,Derby,,DE1 2GG,Tel: 07956554345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14526843441,0,0,,
Fosse Healthcare - Derby,,SCL,Suites 1.1 & 1.2 Southgate Business Innovation Centre,"Southgate Retail Park, Normanton Road",,Derby,,DE23 6UQ,Tel: 01332492026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2868596705,0,0,,
EMH Supported Living 2,,SCL,7 & 8 The Beeches,"Beech Street, Skegby",,Sutton-in-ashfield,,NG17 3JU,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14542366765,0,0,,
Reach Housing & Enablement Services Limited,,SCL,12 Carsic Lane,,,Sutton In Ashfield,Nottinghamshire,NG17 2AX,Tel: 01623559299,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122886882,,,,
Generations Care Agency Limited,,SCL,Unit 29-31 Clocktower Business Centre,"Works Road, Hollingwood",,Chesterfield,Derbyshire,S43 2PE,Tel: 01246471991,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120052787,,,,
Lifeways Community Care (East Midlands),,SCL,"Unit 17, Clocktower Business Centre","Works Road, Hollingwood",,Chesterfield,Derbyshire,S43 2PE,Tel: 01246476073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2018486046,0,0,,
Future Home Care Nottinghamshire (South),,SCL,"Unit 17, Clocktower Business Centre","Works Road, Hollingwood",,Chesterfield,Derbyshire,S43 2PE,Tel: 01157530970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10870120790,0,0,,
Mencap Central Notts Services,,SCL,Ashfield Court,Stoneyford Road,,Sutton-in-ashfield,,NG17 2DR,Tel: 01623512666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119189022,0,0,,
"Unit 22, Rosehill Business Centre",,SCL,Room 22 Rosehill Business Centre,Normanton Road,,Derby,,DE23 6RH,Tel: 01332295147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5233303631,0,0,,
ORC Care,,SCL,Office 24 Rosehill Business Centre,Normanton Road,,Derby,,DE23 6RH,Tel: 07843603083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17126178031,0,0,,
Kitcare Supported Living,,SCL,21a Ellendale Road,Chaddesden,,Derby,,DE21 6UE,Tel: 07570928359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6510904644,0,0,,
Empowering U (East Midlands),,SCL,10 Mallard Way,Pride Park,,Derby,,DE24 8GX,Tel: 01332985600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6824732125,0,0,,
Acts Health Care Ltd,,SCL,Suite 2.2 Litchurch Plaza,Litchurch Lane,,Derby,,DE24 8AA,Tel: 01332480165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5387771761,0,0,,
GAIN Care Limited - Derby,,SCL,Office 1. 1F,"Litchurch Plaza, Litchurch Lane",,Derby,,DE24 8AA,Tel: 01332331794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10895362125,0,0,,
VP Community Care,,SCL,"Unit 11, H2o Business Units","Lake View Drive, Annesley",,Nottingham,Nottinghamshire,NG15 0HT,Tel: 08708504265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-967337255,0,0,,
Senescence Care Agency Ltd,,SCL,"Office 18-19, Staveley Hall",Staveley Hall Drive,,Chesterfield,Derbyshire,S43 3TN,Tel: 01246 474114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3632068256,0,0,,
Right Care Service Ltd,,SCL,Unit 17-20,"The Brian Clough Business Centre 200-222, Cotton Lane",,Derby,,DE24 8GJ,Tel: 01332650797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15167704505,0,0,,
Shiloh Healthcare Services Ltd,,SCL,Office 12 Marble Hall,80 Nightingale Road,,Derby,,DE24 8BF,Tel: 01332742661,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7279545954,,,,
A.S.P.E.C.T.S Office,,SCL,1 Market Place,,,Leek,,ST13 5HH,Tel: 01538269888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7149876504,0,0,,
Community Links,,SCL,The Old Exchange,"21 Nottingham Road, Spondon",,Derby,,DE21 7NF,Tel: 0133226565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16363166629,0,0,,
Families Care,,SCL,45 St Edward Street,,,Leek,,ST13 5DN,Tel: 01538398401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7077454329,0,0,,
Staffordshire,,SCL,55 St. Edward Street,,,Leek,,ST13 5DN,Tel: 01538387782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6571179850,0,0,,
Sterling Supported Living Limited,,SCL,The Old Police Station,Wharncliffe Road,,Ilkeston,,DE7 5GF,Tel: 07947373786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593429531,0,0,,
Firstcall 247 Limited,,SCL,Toll Bar House Business Centre,1 Derby Road,,Ilkeston,,DE7 5FH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12776305587,0,0,,
S& K Care24,,SCL,Suite 5,Wetherby business park Road,,Derby,,DE24 8HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15104699376,0,0,,
Global Support & Care LTD,,SCL,24 Thorndike Avenue,Alvaston,,Derby,,DE24 8NZ,Tel: 07733154783,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12637293459,,,,
Ebenezer (Stone of Help) Ltd,,SCL,1313 London Road,Alvaston,,Derby,,DE24 8QN,Tel: 01332572999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2902581748,0,0,,
EMH Supported Living 1,,SCL,Cherry Tree House,"Off Cedar Close, Eckington",,Sheffield,,S21 4BA,Tel: 07817820934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931025428,0,0,,
Blue Sky Care Ltd community services,,SCL,"The Moorgreen Room, Newstead Centre","Tilford Road, Newstead Village",,Nottingham,,NG15 0BS,Tel: 01623726177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-976132135,0,0,,
Limelight,,SCL,4 Allen Street,,,Cheadle,Staffordshire,ST10 1HJ,Tel: 01538756736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309691783,0,0,,
Creative Support - Pine Court,,SCL,60 Shardlow Road,Alvaston,,Derby,,DE24 0JL,Tel: 01332571960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9084438719,0,0,,
Willow Tree House,,SCL,3 Sutton Road,,,Mansfield,Nottinghamshire,NG18 5ET,Tel: 01623471300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2867469776,0,0,,
Future Home Care Limited (Mansfield),,SCL,The Maples (1-6),261 Chesterfield Road South,,Mansfield,,NG19 7EL,Tel: 07901106197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18217205608,0,0,,
St Mary's House,,SCL,19 Church Street,,,Uttoxeter,Staffordshire,ST14 8AG,Tel: 01889567360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9105732265,0,0,,
Mindset Social Care,,SCL,45 Wighay Road,Linby,,Nottingham,,NG15 8JL,Tel: 01157860401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279984335,0,0,,
SIMPLYMY CARE LTD,,SCL,14 Redmile Close,Hucknall,,Nottingham,,NG15 6UY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14836482493,0,0,,
Truly Care Services,,SCL,"Office 1, Olive House",Blake Street,,Mansfield,,NG19 9NT,Tel: 07411209316,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12002179829,,,,
Kingfield Supported Living,,SCL,The Link Building,24a St Andrews Road,,Sheffield,South Yorkshire,S11 9AL,Tel: 01142587557,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2123947834,,,,
Oiza Healthcare Limited,,SCL,Concept 360,Weighbridge Road,,Mansfield,,NG18 1AH,Tel: 03337721654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786686495,0,0,,
Perthyn Nottinghamshire Office,,SCL,Suite 24,"Brunts Business Centre (Block B), Samuel Brunts Way",,Mansfield,,NG18 2AH,Tel: 01159893307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16580768108,0,0,,
Head Office,,SCL,74a Berry Hill Lane,,,Mansfield,,NG18 4BW,Tel: 07539766091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14780416315,0,0,,
Mansfield Supported living,,SCL,32 Station Street,Mansfield Woodhouse,,Mansfield,,NG19 8AB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13781426154,0,0,,
First Class Care Services,,SCL,"Beaumont Hat Room, Strelley Hall","Main Street, Strelley",,Nottingham,,NG8 6PE,Tel: 01582969393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15128968768,0,0,,
Mansfield Regional Office,,SCL,"First Floor, 1 Rose Lane",,,Mansfield Woodhouse,Nottinghamshire,NG19 8BA,Tel: 01623651987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2179725666,0,0,,
Mencap - Mansfield Domiciliary Care Agency,,SCL,"Agility House, High Street",Mansfield Woodhouse,,Mansfield,,NG19 8BA,Tel: 01623374380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2503344256,0,0,,
Dimensions South Yorkshire (South) Domiciliary Care Office,,SCL,458,East Bank Road,,Sheffield,,S2 2AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546948561,0,0,,
Felt Care Ltd,,SCL,"Office 9, Hucknall Business Centre","Papplewick Lane, Hucknall",,Nottingham,,NG15 7TN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13256872110,0,0,,
HOPE&SERENITY CARE SOLUTIONS LTD,,SCL,8 Phoenix Close,,,Mansfield,,NG18 6AS,Tel: 07933465311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18977457190,0,0,,
Sandiacre Lodge,,SCL,280 Derby Road,Sandiacre,,Nottingham,,NG10 5HE,Tel: 07478653701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11680865223,0,0,,
Creative Support - Sheffield Service,,SCL,11 Mansfield View,,,Sheffield,South Yorkshire,S12 2AW,Tel: 01142168946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4481328553,0,0,,
Keyline Care Supported Living,,SCL,"Ben Arran House, Suite 6","Wigwam Lane, Hucknall",,Nottingham,,NG15 7SZ,Tel: 01156483882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11427510165,0,0,,
Obsidian Supported Living,,SCL,"Office 1, Stapleford Business Hub","1 Toton Lane, Stapleford",,Nottingham,,NG9 7JQ,Tel: 01157846385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18998427370,0,0,,
Lifeways Community Care Limited (Nottingham),,SCL,"SHG House, Cliff Hill Avenue",Stapleford,,Nottingham,,NG9 7HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354407048,0,0,,
Future Home Care Limited Nottinghamshire North,,SCL,SHG House Cliff Hill Avenue,Stapleford,,Nottingham,,NG9 7HD,Tel: 01157530970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2723924905,0,0,,
Citizenship First Ltd,,SCL,Workstation,15 Paternoster Row,,Sheffield,,S1 2BX,Tel: 01142798001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7614615059,0,0,,
Mark Time Care Limited,,SCL,279 Hucknall Lane,,,Nottingham,,NG6 8AF,Tel: 01156710330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5684637493,0,0,,
Aspirations ( Midlands),,SCL,Moorbridge House,190 Hucknall Lane,,Nottingham,Nottinghamshire,NG6 8AJ,Tel: 01159757572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2061226134,0,0,,
Topview Healthcare Ltd,,SCL,79 Fenwick Road,,,Nottingham,,NG8 6FU,Tel: 01159771585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16858860252,0,0,,
Complete Care Needs,,SCL,38 Shipley Road,,,Nottingham,,NG8 6JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937532942,0,0,,
PCR Healthcare Ltd,,SCL,The Balance,2 Pinfold Street,,Sheffield,,S1 2GU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13742337292,0,0,,
Light Health Care Ltd,,SCL,Courtwood House,Silver Street Head,,Sheffield,,S1 2DD,Tel: 07445058552,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12413793078,,,,
Newfield View Supported Living,,SCL,Unit D18,"Alison Centre, 39 Alison Crescent",,Sheffield,,S2 1AS,Tel: 01142998933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12509114981,0,0,,
Greenline Healthcare Group Ltd,,SCL,153a Brooklyn Road,Bulwell,,Nottingham,,NG6 9GN,Tel: 03335778089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9434732581,0,0,,
Pillar Nursing Placements Limited,,SCL,139 Upperthorpe Road,,,Sheffield,South Yorkshire,S6 3EB,Tel: 01142995090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4908658182,0,0,,
Mencap South Notts Services,,SCL,96A Douglas Road,Long Eaton,,Nottingham,Nottinghamshire,NG10 4BD,Tel: 01159835731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1326722605,0,0,,
Mencap Derbyshire and Derby City Domiciliary Care Agency,,SCL,96a Douglas Road,Long Eaton,,Nottingham,Nottinghamshire,NG10 4BD,Tel: 01159835731,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119189036,,,,
Sheffield Supported Living,,SCL,100 Beighton Road,,,Sheffield,,S13 7PS,Tel: 01142611934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2810093262,0,0,,
Dimensions South Yorkshire (North) Domiciliary Care Office,,SCL,Unit G10,"Globe Works, Penistone Road",,Sheffield,,S6 3AE,Tel: 03003039003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11307219082,0,0,,
Nuthall Road - Supported Living,,SCL,499-509B  Nuthall Road,,,Nottingham,Nottinghamshire,NG8 5DG,Tel: 01159780587,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008548876,0,0,,
Stable Lives,,SCL,Office 12,"Neepsend House, 1 Percy Street",,Sheffield,,S3 8BT,Tel: 07803786924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2592826094,0,0,,
Unique Options + Limited,,SCL,68 Beaver Hill Road,,,Sheffield,,S13 7UD,Tel: 07925013714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8519822952,0,0,,
Horninglow Bungalows,,SCL,Horninglow Road,,,Burton on Trent,Staffordshire,DE14 2PY,Tel: 01283563509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135551812,0,0,,
Denbridge Care Limited,,SCL,NBV Enterprise Centre,"6 David Lane, New Basford",,Nottingham,,NG6 0JU,Tel: 01157790820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11646485518,0,0,,
TRZ Care - Main Office,,SCL,"Office 7, 6 David Lane",Old Basford,,Nottingham,,NG6 0JU,Tel: 01158370470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11673194390,0,0,,
Gozian Healthcare Ltd,,SCL,6 David Lane,,,Nottingham,Nottinghamshire,NG6 0JU,Tel: 03330904534,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14732188675,,,,
Raynes Healthcare Ltd,,SCL,NBV Enterprise Centre,"6 David Lane, Old Basford",,Nottingham,,NG6 0JU,Tel: 01158751850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12813784454,0,0,,
Spectrum Living Ltd,,SCL,6 David Lane,,,Nottingham,Nottinghamshire,NG6 0JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18693279858,0,0,,