Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Aqua Natal At Newton Aycliffe Leisure Centre,,GDOS,Newton Aycliffe Leisure Centre,Beveridge Way,Newton Aycliffe,Co Durham,,DL5 4EH,Tel: 03000 266 446,Aqua natal is a fun and safe way to keep active during pregnancy. Our friendly and experienced instructors will guide you through a range of exercises... <a href="https://www.netmums.com/local/l/aqua-natal-at-newton-aycliffe-leisure-centre">Read more</a>,,
Newton Aycliffe Leisure Centre,,GDOS,Beveridge Arcade,,,Newton Aycliffe,Durham,DL5 4EH,Tel: 03000 266446,"25m pool 6 lane pool and learner pool.Other facilities include: double size sports hall with fixed seating catering for large events, licensed bar, in... <a href=https://www.netmums.com/local/l/a-splashing-time-at-newton-aycliffe-leisure-centre>Read more</a>",,
Disney Inspired Family Swim Sessions,,GDOS,Newton Aycliffe Leisure Centre,Beveridge Way,Newton Aycliffe,Co Durham,,DL5 4EH,Tel: 03000 266 446,"New Disney inspired themed pool adventures, with Disney's most-loved characters including Mickey Mouse and friends. Each 45 minute session includes 10... <a href=https://www.netmums.com/local/l/disney-inspired-family-swim-sessions>Read more</a>",,
Swim Quest Swim School Newton Aycliffe/Wolsingham,,GDOS,31 Biscop Crescent,31 Biscop Crescent,,Durham,Co Durham,DL5 5PX,Tel: Gaz 07715550061,Swim School run by experienced swimming teachers with a proven track record of quality swimming tuition.All teachers fully qualified in swimming tuit... <a href="https://www.netmums.com/local/l/swim-quest-swim-school">Read more</a>,,
Mummy And Me Fitness,,GDOS,Pioneering Care Centre,Carers Way,,Newton Aycliffe,,DL5 4SF,Tel: 07825290866,"Fun and friendly indoor exercise class for mums. Children welcome to attend.Build strength and fitness with a combination of resistance, cardio and p... <a href=https://www.netmums.com/local/l/mummy-and-me-fitness>Read more</a>",,
Fitness Class - Ada Danz4Fitness,,GDOS,Bethany Centre,Village Close,Woodham Way,Newton Aycliffe,County Durham,DL5 4UD,Tel: 07908 162 868,"Aycliffe Dance Academy's Danz4Fitness Classes:High energy, motivating party music, disco lights, big range of dance styles, routines to work your full... <a href=https://www.netmums.com/local/l/a-new-you-zumbaaaa-fitness>Read more</a>",,
Hackworth Parkrun,,GDOS,Hackworth Park ,,,Shildon,Co. Durham,DL4 1NN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/hackworth-parkrun>Read more</a>",,
Baby Active - Darlington Durham &Amp; Stockton,,GDOS,,,,Darlington,,DL2 2GG,Tel: 07527 904973,"No Need to worry about childcare bring your baby and join me for outdoor post natal fitness classes in Darlington, Durham &amp; Stockton. Suitable for... <a href=https://www.netmums.com/local/l/darlington-durham-fitness4mum>Read more</a>",,
Woodhouse Close Leisure Centre,,GDOS,Woodhouse Lane,,,Bishop Auckland,Durham,DL14 6JX,Tel: 03000 261 322,"25m pool, learner pool and training pool.Other facilities include: cafÃ©, GP referral, Young LifestylesSee website for timetables which will change du... <a href=https://www.netmums.com/local/l/a-splashing-time-at-woodhouse-close-leisure-centre>Read more</a>",,
Sweaty Mama Darlington,,GDOS,Harrowgate Hill ,,,Darlington,,DL1 3BN,Tel: 07498725639,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-darlington>Read more</a>",,
Zumba,,GDOS,Bishop Barrington School,Woodhouse Lane,,Bishop Auckland,Durham,DL14 6LA,Tel: 07792655061,A fun dance/fitness class for all levels5.30-6.30pm Must be over 16 to attend ... <a href="https://www.netmums.com/local/l/zumba-465">Read more</a>,,
Piyo With Louise Darlington,,GDOS,The Kings Centre,Prospect Place,Whessoe Road,Darlington,,DL3 0QT,Tel: 07880369928,"PiYo combines the core-building elements of yoga, the strength-training of Pilates, and the calorie-burning power of cardio into one well-rounded fit... <a href=https://www.netmums.com/local/l/piyo-classes-2>Read more</a>",,
Swimquest Swim School Newton Aycliffe,,GDOS,51 Broom Road,Ferryhill,,County Durham,Co Durham,DL17 8AF,Tel: 07715550061,Swim School run by experienced swimming teachers with a proven track record of quality swimming tuition.All teachers fully qualified in swimming tuit... <a href="https://www.netmums.com/local/l/swimquest-swim-school">Read more</a>,,
Swimquest Swim School,,GDOS,51 Broom Road,Ferryhill,,Durham,County Durham,DL17 8AF,Tel: Iain 07592 880632,Swim School run by experienced swimming teachers with a proven track record of quality swimming tuition.All teachers fully qualified in swimming tuiti... <a href="https://www.netmums.com/local/l/swimquest-swim-school-1">Read more</a>,,
Sedgefield Parkrun,,GDOS,Hardwick Park,,,Sedgefield,,TS21 2DN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/sedgefield-parkrun>Read more</a>",,
Mums Exercise In Hardwick Park,,GDOS,Hardwick Park,,,Stockton on Tees,,TS21 2DN,Tel: 07825290866,Fun and friendly safe and effective fitness class designed for mums. Bring baby along too no need for childcare!! First class is free. Every mum is en... <a href="https://www.netmums.com/local/l/mums-exercise-in-hardwick-park">Read more</a>,,
Buggy Cardio And Tone,,GDOS,Hardwick Park,,,Sedgefield,,TS21 2DN,Tel: 07825290866,Fun outdoor class for mums and children.Build strength and fitness levels with a combination of reistance and cardiovascular exercises.Operates all y... <a href="https://www.netmums.com/local/l/buggy-cardio-and-tone-1">Read more</a>,,
Darlington - Children'S Swimming Lessons With Swim Buddies,,GDOS,The Education Village,Salters Lane South,,Darlington,Durham,DL1 2AN,Tel: 07948 548038,"Launched in September 2014, we provide the ultimate in private swimming lessons. Aged from 4-11, we cater for every child and at every level. Swim Bud... <a href=https://www.netmums.com/local/l/swimming-lessons-with-swim-buddies>Read more</a>",,
Spennymoor Leisure Centre,,GDOS,High St,,,Spennymoor,Durham,DL16 6DB,Tel: 03000 261 161,"Slide, wave machine and beach pool.Other facilities include: new fitness facilities, sports hall, large scale event capacity, cafÃ©, licensed bar, wor... <a href=https://www.netmums.com/local/l/a-splashing-time-at-spennymoor-leisure-centre>Read more</a>",,
Disney Inspired Family Swim Sessions,,GDOS,Spennymoor Leisure Centre,High Street,Spennymoor,Durham,,DL16 6DB,Tel: 03000 261 161,"New Disney inspired themed pool adventures, with Disney's most-loved characters including Mickey Mouse and friends.Each 45 minute session includes 10 ... <a href=https://www.netmums.com/local/l/disney-inspired-family-swim-sessions-1>Read more</a>",,
Fit N Nappy (Mum'S Fitness Class),,GDOS,Stanhope Park,Vane Terrace,,Darlington,,DL3 7AU,Tel: 07956404075,Fit ˜n Nappy is a brand new exercise class in Darlington aimed at mums with babies aged 6 weeks to 24 months. Mixing fitness with friendship and fun... <a href="https://www.netmums.com/local/l/fit-n-nappy">Read more</a>,,
Dolphin Centre,,GDOS,Horsemarket,,,Darlington,Durham,DL1 5RP,Tel: 01325 406000,"With our fantastic new changing village, the pool complex really does provide a great family experience.You can have a splashing good time in our 25-m... <a href=https://www.netmums.com/local/l/dolphin-centre-1>Read more</a>",,
Boxfit For Ladies Only,,GDOS,Hummersknott Academy,,,Darlington,,DL3 8AR,Tel: 07866175924,"All new boxfit classes every Tuesday from 7-8pm. Great for fitness, flexibility, weightloss, toning and just great fun. All girls with a female instr... <a href=https://www.netmums.com/local/l/boxfit-for-ladies-only>Read more</a>",,
Daisy Birthing Yoga For Pregnancy In Darlington,,GDOS,Hummersknott Active,Edinburgh,,Darlington,County Durham,DL3 8AR,Tel: 07414734452,"Daisy Birthing takes a holistic approach to birth preparation, which supports you from 14 weeks of pregnancy right until baby's birthing day. Daisy B... <a href=https://www.netmums.com/local/l/daisy-birthing-darlington>Read more</a>",,
Pilates,,GDOS,The Hub,Sedgefield Community College,Hawthorne Road,Sedgefield,,TS21 3DD,Tel: 07825290866,"Pilates is a great full body workout  for sculpting the muscles. It focuses on core stability and postural alignment,  balance and co-ordination.Suit... <a href=https://www.netmums.com/local/l/pilates-199>Read more</a>",,
Metafit,,GDOS,The Hub,Sedgefield Community College,Hawthorne Road,Sedgefield,,TS21 3DD,Tel: 07825290866,"Metafit is the original 30 minute workout. Its a non choreographed, high impact bodyweight only workout that sets the metabolism on fire!!!£3.50 a s... <a href=https://www.netmums.com/local/l/metafit-30>Read more</a>",,
Active Life Pilates,,GDOS,29 Litchfield Road,West Cornforth,Ferryhill,Durham,Durham,DL17 9PB,Tel: 07857700892,Level 3 Instructor - excellent for pelvic stability and toning the pelvic floor after childbirth - all abilities welcome.  Please ring to book as spac... <a href="https://www.netmums.com/local/l/pilates-mondays-5-6pm">Read more</a>,,
Darlington South Park Parkrun,,GDOS,South Park ,Parkside,,Darlington,Co. Durham,DL1 5TG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/darlington-south-park-parkrun>Read more</a>",,
Fit Mamas Postnatal Exercise Class,,GDOS,South Park Bandstand ,,,DARLINGTON,,DL1 5TG,Tel: 01325 353791,"Fit Mamas is a  green exercise fitness session ran in DARLINGTON, led by qualified instructors designed to help new mums get back into shape after ha... <a href=https://www.netmums.com/local/l/fit-mamas>Read more</a>",,
Watermelon Zumba Toning,,GDOS,Bowburn Community Centre,Durham Road,,Bowburn,,DH6 5AT,Tel: 07733 041595,"Zumba Toning uses lightweight toning sticks to help you up your game! This exhilarating class gives a great total body workout, while still having al... <a href=https://www.netmums.com/local/l/watermelon-zumba-toning>Read more</a>",,
Pilates By Physiotherapy,,GDOS,"Pilates by Physiotherapy Studio ,","Unit 3, City West Business Park","St Johns Road, Meadowfield",Durham,Durham,DH7 8ER,Tel: 07814776047,"Do you have Back Pain, recurrent injuries, neck or limb pain ?Do you want to exercise during pregnancy?Do you want to get back in to shape after havi... <a href=https://www.netmums.com/local/l/pilates-by-physiotherapy>Read more</a>",,
A Great New Starter Yoga Class,,GDOS,"Unit 3,City West Business Park, ","St. Johnâ€™s Road, ","Meadowfield, ",Durham. ,,DH7 8ER,Tel: 07814776047,What can Yoga Do for me?Do you want to:Gainstrength Flexibility Stamina A deeper awareness of Yourselves. Join the class lead by Jo Bolton an experie... <a href="https://www.netmums.com/local/l/a-great-new-starter-yoga-class">Read more</a>,,
Ante Natal Classes  Pilates Exercise/ Relaxation And Education,,GDOS,Pilates by Physiotherapy studio,"Unit 3, City West, Business park,","City West, Business park, Meadowfield,",Co Durham.,,DH7 8ER,Tel: 07814776047,"Run by Shirley Bustard, Qualified Physiotherapist. Shirley is a full member of Pelvic Obstetric and Gynaecological Physiotherapy Network and has exte... <a href=https://www.netmums.com/local/l/ante-natal-classes-pilates-exercise-relaxation-and-education>Read more</a>",,
Post Natal Mums And    Babies Exercise And     Advice,,GDOS,"Unit 3 City West, Business park,","St Johns Road,  Meadowfield,",,durham,,DH7 8ER,Tel: 07814776047,"Following the success of our first Postnatal Mat course, why not join us at our new class running on Thursdays 1.00pm“ 1.45pm.       Babies are wel... <a href=https://www.netmums.com/local/l/post-natal-mums-and-babies-exercise-and-advice>Read more</a>",,
Dare To Dance -Zumba Cardio &Amp; Tone Mix,,GDOS,Studio 12,Langley Moor,High St,Durham,Durham,DH7 8UH,Tel: 07585558095,"Zumba hit the UK big in around 2010 - it is a Dance Fitness Workout suitable for all a variety of ages, fitness levels, dance experience etc - Zumba i... <a href=https://www.netmums.com/local/l/zumba-cardio-tone-mix>Read more</a>",,
Plus Size Yoga,,GDOS,Silver Courts Communal Hall,Silver Courts ,Brandon Lane,Brandon ,Durham,DH7 8NP,Tel: 07813378162,This is a gentle Hatha yoga class aimed at beginners and newbies.Being overweight can bring many physical and emotional hurdles. Trying to overcome th... <a href="https://www.netmums.com/local/l/plus-size-yoga">Read more</a>,,
Pilates,,GDOS,Grangefield Community Centre,Hartburn Lane,,Stockton,,TS18 4HY,Tel: 07825290866,"Pilates is a great form of exercise for strengthening and lengthening the muscles and is particularly beneficial at strengthening the abdominals, bac... <a href=https://www.netmums.com/local/l/pilates-197>Read more</a>",,
Mummy And Me Circuit,,GDOS,Grangefield Community Centre,Oxbridge Lane,,Stockton,Cleveland,TS18 4HY,Tel: 07825290866,"Fun exercise class for mum and child  no need to find childcare.  This fun class is designed to increase fitness and strength, incorporating cardiova... <a href=https://www.netmums.com/local/l/postnatal-exercise-class-4>Read more</a>",,
Metafit Stockton On Tees,,GDOS,Grangefield Youth & Community Centre,Oxbridge Lane,,Stockton,Cleveland,TS18 4HY,Tel: 07825290866,METAFIT is a 30 minute choreographed exercise class carefully designed to obliterate calories and create lean and functionally strong bodies in quick... <a href="https://www.netmums.com/local/l/metafit-stockton-on-tees">Read more</a>,,
Pilates,,GDOS,The Elmwood Centre,53 Darlington Road,,Stockton,,TS18 5EP,Tel: 07825290866,"Pilates is a great form of exercise for strengthening the abdominals, back and pelvic floor muscles. It can help to reduce back pain and improve post... <a href=https://www.netmums.com/local/l/pilates-198>Read more</a>",,
Durham Parkrun,,GDOS,Graham Sports Centre ,Maiden Castle,Stockton Road,Durham ,,DH1 3SE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/durham-parkrun>Read more</a>",,
Mum &Amp; Baby Pilates - Small Group Maximum 4,,GDOS,Neville's Cross,,,Durham,,DH1 4FF,,"Exercising after having a baby is important for many reasons, not just losing weight, but most importantly to regain the strength in the areas that ha... <a href=https://www.netmums.com/local/l/mum-baby-pilates-small-group-maximum-4-2>Read more</a>",,
Buggy Cardio And Tone,,GDOS,Ropner Park,Hartburn Lane,,Stockton,,TS18 4EF,Tel: 07825290866,Fun exercise class for mums and children in Ropner ParkBuild strength and fitness with a combination of resistance and cardiovascular exercises.Suita... <a href="https://www.netmums.com/local/l/buggy-cardio-and-tone-2">Read more</a>,,
Mums Exercise In Ropner Park,,GDOS,Hartburn Lane,,,Stockton-on-Tees,,TS18 4EF,Tel: 07825290866,"Fun and friendly, safe and effective exercise classes for mums, no childcare required!!The class is suitable for all fitness levels and every mum is e... <a href=https://www.netmums.com/local/l/mums-exercise-in-ropner-park>Read more</a>",,
Healing Flow Clinic- Pregnancy Yoga,,GDOS,68 The Green,,,Norton,,TS20 1BN,Tel: 07510 993218,beginners to yoga welcome. book in advance as limited spaces healingflowclinic@gmail.com www.healingflowclinic.com... <a href="https://www.netmums.com/local/l/healing-flow-clinic-pregnancy-yoga">Read more</a>,,
Dancce On - Studio Dance Classes 18Mths+ Norton,,GDOS,70-71 The Green,Norton,,Stockton-on-Tees,Durham,TS20 1DT,Tel: 07980905411,"Mummy &amp; Me Dance Classes for 18mths-3yrs based in Norton, Stockton-on-Tees. Dance Class for Toddlers held at St Mary's Church Hall, Saturdays 9-9... <a href=https://www.netmums.com/local/l/dancce-on-studio-dance-classes-18mths-norton>Read more</a>",,
Amazing Boutique Gym Shaping Futures,,GDOS,Harrison House,Hawthorne Terrace,Harrison House,Durham City Centre ,County Durham,DH1 4EL,Tel: 0191 386 4865,Core Specialists. Pilates. Yoga. Reformer. Extreme Core. Spin. RIP Power. Insanity. Barre Control. Bootcamp. Stretch &amp; Tone. Personal Training. S... <a href="https://www.netmums.com/local/l/shaping-futures-new-location">Read more</a>,,
Claireabells Vinyasa Yoga Flow,,GDOS,"ARC, Dovecot Street",,Dovecot Street,Stockton on Tees,,TS18 1LL,Tel: 01642525199,Wed 20 Aug - Wed 24 Sep 2014 (5.30pm - 7pm)Relaxed and friendly Adult Yoga Class. Slowly discover yoga poses and transitions in this Vinyasa Flow Yog... <a href="https://www.netmums.com/local/l/claireabells-vinyasa-yoga-flow">Read more</a>,,
Ballet Pilates,,GDOS,"ARC, Dovecot Street",,Dovecot Street,Stockton on Tees,,TS18 1LL,Tel: 01642 525 199,"Combining the controlled, graceful training of classical ballet and the body and mind focused fitness system of pilates.The session includes pure Pil... <a href=https://www.netmums.com/local/l/ballet-pilates-2>Read more</a>",,
Buggy Cardio And Tone,,GDOS,Preston Park,Yarm Road,Eaglescliffe ,Stockton,,TS18 3RH,Tel: 07825290866,Fun exercise class for mums and children at Preston ParkBuild strength and fitness with a combination of resistance and cardiovascular exercises.#Sui... <a href="https://www.netmums.com/local/l/buggy-cardio-and-tone-3">Read more</a>,,
Mums Exercise In Preston Park,,GDOS,Preston Park Museum and Grounds,Yarm Road,,Stockton on Tees,,TS18 3RH,Tel: 07825290866,"Fun and friendly, safe and effective outdoor exercise class for mums. No childcare required, bring baby too!!The class is suitable for all fitness lev... <a href=https://www.netmums.com/local/l/mums-exercise-in-preston-park>Read more</a>",,
Aerial Yoga Class - Durham,,GDOS,Shakespeare Hall,North Road,,Durham,Durham,DH1 4SQ,Tel: 07846757963,Small friendly aerial yoga classes focusing on relaxation and improving flexibility whilst gently building core strength. Aerial yoga is similar to re... <a href="https://www.netmums.com/local/l/aerial-yoga-class-1">Read more</a>,,
Stockton Splash Stockton-On-Tees,,GDOS,Stockton Splash,Church Rd,,Stockton-on-Tees,Cleveland,TS18 1TY,Tel: 01642 660610,"Splash Stockton is a modern, spacious leisure facility located in central Stockton. Here you will find an offering of a range of sporting, fitness an... <a href=https://www.netmums.com/local/l/stockton-splash>Read more</a>",,
Bootylicious Bootcamps,,GDOS,21a Yarm Lane,,,Stockton on Tees,,TS18 3DR,Tel: 07841054332,"Bootylicious Bootcamps are new to Teesside!Our brand new fitness suite offers Bootcamps, Dance and Fitness classes for women!Add Janey Davison on Fac... <a href=https://www.netmums.com/local/l/bootylicious-bootcamps>Read more</a>",,
Freeman'S Quay Leisure Centre,,GDOS,Walkergate,,,Durham,,DH1 1SW,Tel: 03000 268488,25m pool and child's pool. Please note Pool depths vary due to moveable floors. Please contact reception toconfirm the current operating pool depth pr... <a href="https://www.netmums.com/local/l/a-splashing-time-at-freeman-s-quay-leisure-centre">Read more</a>,,
Team Carnage 8 Week Transformation Program,,GDOS,RT Fitness,Unit 44 Dragonville Industrial Park,Dragonville,Durham,Durham,DH1 2XU,Tel: 07498754390,"Want to Feel good About Yourself, Get Leaner, Become Toned, Be Fitter, Be Part of an Incredible and Exciting Family of people who encourage and empow... <a href=https://www.netmums.com/local/l/mumsformation-8-week-transformation-program>Read more</a>",,
Zumba At Fellowship Hall,,GDOS,Fellowship Hall,West Street,,Yarm,,TS15 9BT,Tel: 07855829042,Come and join the Zumba Fitness Party...have fun whilst burning off calories...a great way to keep fit!!Every Monday and Thursday evening 6.00pm - 6.4... <a href="https://www.netmums.com/local/l/zumba-224">Read more</a>,,
Post-Natal Pilates Classes,,GDOS,"Studio 21 Yarm, 21 High Street",2nd Floor,,Yarm,North Yorkshire,TS15 9BW,Tel: 07929601043,Postnatal PilatesSafe exercise to regain your pelvic floor strength and bodies stability.To join the class you must be 6 weeks+ postnatal after a natu... <a href="https://www.netmums.com/local/l/post-natal-pilates-classes-6">Read more</a>,,
Ice Skating At Ice Arena Billingham Forum,,GDOS,Billingham Forum Leisure Centre,The Causeway,Town Centre,Billingham,Stockton-on-Tees,TS23 2LJ,Tel: 01642 551381,"Billingham Forum Ice Arena is found within Billingham Forum, located in the heart Billingham Town Centre. Originally opened in 1967 by Queen Elizabeth... <a href=https://www.netmums.com/local/l/ice-skating-1>Read more</a>",,
Pregnancy Yoga,,GDOS,MyBody Studios,First Floor Pulman Skoda,Belmont Industrial Estate,Durham,Durham,DH1 1HP,Tel: 0191 5193351,"More than two-thirds of pregnant women suffer from back pain, which is a big discomfort during pregnancy especially in terms of mobility and relaxatio... <a href=https://www.netmums.com/local/l/pregnancy-yoga-302>Read more</a>",,
Adult And Children Classes At Residance Studios In Durham City,,GDOS,RESiDANCE Studios,Durham Trinity School and Sports College,Aykley Heads,Durham,,DH1 5WB,,"RESiDANCE Studios offers classes in a variety of styles for both Children and Adults.‹Providing an integrated programme of dance and fitness, wheth... <a href=https://www.netmums.com/local/l/residance-studios-durham-city-dance-classes-for-children-and-adults>Read more</a>",,
Adult And Children Classes At Residance Studios - Durham,,GDOS,RESiDANCE Studios,Durham Trinity School and Sports College,Aykley Heads,Durham,,DH1 5WB,,"RESiDANCE Studios offers classes in a variety of styles for both Children and Adults.‹Providing an integrated programme of dance and fitness, wheth... <a href=https://www.netmums.com/local/l/adult-and-children-classes-at-residance-studios-durham-city>Read more</a>",,
Zumba,,GDOS,Belmont Parish Hall,Broomside Lane,,Durham,Durham,DH1 2QR,Tel: 07792655061,A fun dance/fitness class for all levels 7.30-8.30pmMust be over 16 to attend ... <a href="https://www.netmums.com/local/l/zumba-464">Read more</a>,,
Lillypad Swimmers,,GDOS,Active life leisure Club,Holiday Inn Scotch Corner,Richmond,Darlington,,DL10 6NR,Tel: 07813636750,"Small friendly swim school with classes to suit all ages and needs. Specialising in baby aquatics, toddler swimming and building confidence in the wat... <a href=https://www.netmums.com/local/l/lillypad-swimmers-1>Read more</a>",,
Swim Scheme Classes With Lillypad Swimmers,,GDOS,Active life leisure Club,Holiday Inn Scotch Corner,Richmond,Darlington,,DL10 6NR,Tel: 07813636750,Swimming lessons from ages 4+. Small classes with instructor teaching from in the pool. Fun and energetic classes to get children happy and confident ... <a href="https://www.netmums.com/local/l/swim-scheme-classes-with-lillypad-swimmers">Read more</a>,,
Tees Barrage Parkrun,,GDOS,Tees Barrage International White Water Centre,,,Tees Barrage,,TS18 2QW,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/tees-barrage-parkrun>Read more</a>",,
Swingfit Durham,,GDOS,St. Aidan's Church Hall,Framwellgate Moor,,Durham,Durham,DH1 5BL,,SwingFit is a fusion of vintage jazz dance and exercise for ˜Absolute Beginners and ˜Dancing Queens. Strut your stuff to lively swing music... <a href="https://www.netmums.com/local/l/swingfit-1">Read more</a>,,