Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Bridge House Care Centre,,SCL,280/282 London Road,,,London,,SM6 7DJ,Tel: 020 8647 8419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126050934,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Sweet Homes Limited t/a Carshalton Nursing Home,,SCL,28 Salisbury Road,,,Carshalton,Surrey,SM5 3HD,Tel: 02086692592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117294756,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Tennyson Grange,,SCL,123 Westmead Road,,,Sutton,Surrey,SM1 4JE,Tel: 02038239065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7493737694,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 83 beds,Large,,,
Tennyson Grange,,SCL,123 Westmead Road,,,Sutton,Surrey,SM1 4JE,Tel: 02038239065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259503,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 83 beds,Large,,,
Grennell Lodge Nursing Care Home,,SCL,69 All Saints Road,,,Sutton,Surrey,SM1 3DJ,Tel: 02086447567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11829116583,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Lodore Nursing Home,,SCL,9 Mayfield Road,,,Sutton,Surrey,SM2 5DU,Tel: 02086423088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-519248097,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
St Judes Nursing Home,,SCL,29-31 Mayfield Road,,,Sutton,Surrey,SM2 5DU,Tel: 02086431335,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107911476,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Barons Lodge Sutton,,SCL,2 Cumnor Road,,,Sutton,Surrey,SM2 5DW,Tel: 02086421884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1051444139,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Fieldway Care Home,,SCL,40 Tramway Path,,,Mitcham,Surrey,CR4 4SJ,Tel: 02086483435,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110694038,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 68 beds,Large,,,
Barons Lodge,,SCL,24 Baron Grove,,,Mitcham,Surrey,CR4 4EH,Tel: 02086468280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-588836900,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Orchard House Nursing Home,,SCL,35 Hallmead Road,,,Sutton,Surrey,SM1 1RD,Tel: 02086443916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-519369121,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Beech Manor,,SCL,21 Banstead Road South,,,Sutton,Surrey,SM2 5LF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-400283026,0,0,No registered manager in post,2,No,5 Very good,5,,Small 8 beds,Small,,,
Cumberland,,SCL,The Cumberland,67 Whitford Gardens,,Mitcham,Surrey,CR4 4AA,Tel: 03334343021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851689,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 56 beds,Large,,,
Lavender Oaks Care Home,,SCL,4 Metcalfe Avenue,,,Carshalton,Surrey,SM5 4AQ,Tel: 08081642522,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4357270145,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 75 beds,Large,,,
Haling Park Care Home,,SCL,46,Bramley Hill,,South Croydon,,CR2 6NS,Tel: 02081818898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5202933644,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
St Johns Nursing Home Limited,,SCL,129 Haling Park Road,,,South Croydon,Surrey,CR2 6NN,Tel: 02086883053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160800488,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Westside Care Home,,SCL,Westside,106 Foxley Lane,,Purley,Surrey,CR8 3NB,Tel: 02086606453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109798502,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
James Terry Court,,SCL,90 Haling Park Road,,,South Croydon,Surrey,CR2 6NF,Tel: 02086881745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506587513,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 76 beds,Large,,,
Eltandia Hall Care Centre,,SCL,Middle Way,,,London,,SW16 4HN,Tel: 02087651380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883604482,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Kavita Chumroo - 44 Kimberley Road,,SCL,44 Kimberley Road,,,Croydon,Surrey,CR0 2PU,Tel: 02086844188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121888860,0,0,Data not supplied,,doesnotapply,3 Generally satisfactory,3,,Small 3 beds,Small,,,
Belmont House Nursing Home,,SCL,75 Worcester Road,,,Sutton,Surrey,SM2 6ND,Tel: 02086527900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2714144134,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Crossways Nursing Home,,SCL,17 Overton Road,,,Sutton,Surrey,SM2 6RA,Tel: 02086420955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6024071827,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Whitgift House,,SCL,76 Brighton Road,,,London,,CR2 6AB,Tel: 020 8256 1596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143611739,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Sutton Court Care Centre,,SCL,486-488 Sutton Common Road,,,Sutton,Surrey,SM3 9JL,Tel: 02086448118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138446395,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Albany Lodge Nursing Home,,SCL,201 St James's Road,,,Croydon,Surrey,CR0 2BZ,Tel: 02086844994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115689106,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 100 beds,Large,,,
Jubilee Lodge,,SCL,3 Hartherleigh Close,,,Morden,Surrey,SM4 5AD,Tel: 02085433466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122095798,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Jesmund Nursing Home,,SCL,29 York Road,Cheam,,Sutton,Surrey,SM2 6HL,Tel: 02086429660,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4211948948,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Jericho Lodge,,SCL,22 Links Avenue,,,Morden,Surrey,SM4 5AA,Tel: 02085436686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122095814,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Red Court Care Home,,SCL,27 Stanhope Road,,,Croydon,Surrey,CR0 5NS,Tel: 02086812359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434486,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Cedar View Care Centre,,SCL,1 Stanhope Road,,,Croydon,Surrey,CR0 5NS,Tel: 02086810668,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2568585572,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 65 beds,Large,,,
Purley Gardens Care Home,,SCL,21-27 Russell Hill Road,,,Purley,Surrey,CR8 2LF,Tel: 02086762300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974653,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 119 beds,Large,,,
Purley Gardens Care Home,,SCL,21-27 Russell Hill Road,,,Purley,Surrey,CR8 2LF,Tel: 02086762300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520134060,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 119 beds,Large,,,
Villa Maria Private Nursing Home,,SCL,62-68 Croham Road,,,South Croydon,Surrey,CR2 7BB,Tel: 02086801777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1390732938,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 26 beds,Medium,,,
Tudor House Nursing Home,,SCL,4 Birdhurst Road,,,South Croydon,Surrey,CR2 7EA,Tel: 02084103399,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131395825,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Southdown Nursing Home,,SCL,5 Dorset Road,,,Sutton,Surrey,SM2 6JA,Tel: 02086426169,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141526839,,,Data not supplied,,doesnotapply,4 Good,4,,Medium 29 beds,Medium,,,
Purley View Nursing Home,,SCL,20 Brighton Road,,,Purley,Surrey,CR8 3AB,Tel: 02086450174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147462755,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Willow Lodge Nursing Home,,SCL,59 Burdon Lane,Cheam,,Sutton,Surrey,SM2 7BY,Tel: 02086424117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2981698841,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 27 beds,Medium,,,
Clarendon Nursing Home,,SCL,7a Zion Place,,,London,,CR7 8RR,Tel: 020 8689 1004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3979621459,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 54 beds,Large,,,
Liberty Lodge,,SCL,13 Grasmere Road,,,Purley,Surrey,CR8 1DY,Tel: 02086602666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122095782,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 5 beds,Small,,,
Barrington Lodge Nursing Home,,SCL,9-15 Morland Road,,,London,,CR0 6HA,Tel: 020 8654 9136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-485725141,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Orford House Residential Care Home,,SCL,Woodcote Park,Meadow Hill,,Coulsdon,Surrey,CR5 2XN,Tel: 02086602875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117264218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Amberley Lodge - Purley,,SCL,86 Downlands Road,,,Purley,Surrey,CR8 4JF,Tel: 02086680999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851527,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Warren Court,,SCL,5 Warren Road,,,Purley,Surrey,CR8 1AF,Tel: 02086681165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1265467718,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 19 beds,Medium,,,
Woodlands House,,SCL,118 Cavendish Road,,,London,,SW19 2HJ,Tel: 02085400205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6355845571,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Heavers Court,,SCL,122-124 Selhurst Road,,,London,,SE25 6LL,Tel: 03333218262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236551547,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kelstone Court Nursing Home,,SCL,153 Camborne Road,,,Morden,Surrey,SM4 4JN,Tel: 02085420748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14156739967,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Shirley View Nursing Home,,SCL,23 Shirley Avenue,Cheam,,Sutton,Surrey,SM2 7QS,Tel: 02086435680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142049280,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Lloyd Park Nursing Home,,SCL,84 Coombe Road,,,Croydon,Surrey,CR0 5RA,Tel: 02086887022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-272054578,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Heron View Care Home,,SCL,6-10 Outram Road,,,Croydon,Surrey,CR0 6XE,Tel: 02086568983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203864651,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 35 beds,Medium,,,
Chegworth Nursing Home,,SCL,23 Downs Side,,,Cheam,Surrey,SM2 7EH,Tel: 02086429453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124225955,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Streatham Crisis and Support House,,SCL,96 Natal Road,Streatham,,London,,SW16 6HZ,Tel: 07483849887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6989382404,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Belvedere House,,SCL,Weston Acres,Woodmansterne Lane,,Banstead,Surrey,SM7 3HB,Tel: 01737360106,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108307260,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Croham Place,,SCL,17 Wisborough Road,,,South Croydon,Surrey,CR2 0DR,Tel: 02086572626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16431396068,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Highfield House,,SCL,92 Higher Drive,,,Purley,Surrey,CR8 2HJ,Tel: 02087632060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304859839,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Gibson's Lodge Limited,,SCL,Gibson's Hill,,,London,,SW16 3ES,Tel: 02086704098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-167331245,0,0,No registered manager in post,2,No,5 Very good,5,,Large 53 beds,Large,,,
Beulah Vista Care Home,,SCL,283 -287 Beulah Hill,,,London,,SE19 3UZ,Tel: 02080992000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12917573968,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 59 beds,Large,,,
Eastcroft Nursing Home,,SCL,7 Woodmansterne Lane,,,Banstead,Surrey,SM7 3EX,Tel: 01737357962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138624738,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Acacia Care Centre,,SCL,32 Chalfont Road,South Norwood,,London,,SE25 4AA,Tel: 02087681217,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463030073,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Lakeside Nursing Home,,SCL,25 Auckland Road,Upper Norwood,,London,,SE19 2DR,Tel: 02086531532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243379874,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 35 beds,Medium,,,
Heritage Care Centre,,SCL,30 Gearing Close,,,London,,SW17 6DJ,Tel: 02080030115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883899177,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Parkview Nursing Home,,SCL,1-3 Eversley Road,,,London,,SE19 3PY,Tel: 020 8771 5234,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120141878,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 88 beds,Large,,,
British Home & Hospital for Incurables,,SCL,Crown Lane,,,London,,SW16 3JB,Tel: 02086708261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140186448,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 127 beds,Large,,,
St Mary's Care Home,,SCL,3 Tooting Bec Gardens,,,London,,SW16 1QY,Tel: 02086779677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124698128,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Link House,,SCL,15 Blenheim Road,,,London,,SW20 9BA,Tel: 02085404899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6355845475,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Queens Court,,SCL,32-34 Queens Road,Wimbledon,,London,,SW19 8LR,Tel: 02089715019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861794,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Bolters Corner Nursing Home,,SCL,Bolters Lane,,,Banstead,Surrey,SM7 2AB,Tel: 01737361409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114173212,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Hallmark Kew House Luxury Care Home,,SCL,58 Spencer Hill Road,,,London,,SW19 4EL,Tel: 02089710190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2767529762,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Uplands Care Home,,SCL,254 Leigham Court Road,,,London,,SW16 2QH,Tel: 02087699944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18289290582,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Hendford Nursing Home,,SCL,Howell Hill Grove,East Ewell,,Epsom,Surrey,KT17 3ER,Tel: 02083937891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110957677,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Parkside Nursing Home,,SCL,Park Road,,,Banstead,Surrey,SM7 3DL,Tel: 01737 361518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128415889,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Hill House Care Home,,SCL,Hill House,48-50 Park Road,,Kenley,Surrey,CR8 5AR,Tel: 02086609336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109798146,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Woodstown House,,SCL,Park Road,,,Banstead,Surrey,SM7 3EF,Tel: 01737949009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10166721141,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Hayes Court,,SCL,50 Hayes Lane,,,Kenley,Surrey,CR8 5LA,Tel: 02086603432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108803415,0,0,Data not supplied,,doesnotapply,4 Good,4,,Large 55 beds,Large,,,
Fairlie House,,SCL,2-6 Uffington Road,West Norwood,,London,,SE27 0RW,Tel: 02086706090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-189830000,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Carter House,,SCL,1-2 Farnham Gardens,,,London,,SW20 0UE,Tel: 02089466566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6355845542,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Firtree House Nursing Home,,SCL,2 Fir Tree Road,,,Banstead,Surrey,SM7 1NG,Tel: 01737350584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4790467200,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
St Teresa's Home for the Elderly,,SCL,12 Lansdowne Road,Wimbledon,,London,,SW20 8AN,Tel: 02088797366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10855459135,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Wimbledon Beaumont,,SCL,35 Arterberry Road,Wimbledon,,London,,SW20 8AG,Tel: 02089448299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863110,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
Hallmark Banstead Manor Luxury Care Home,,SCL,6-10 Brighton Road,,,Banstead,,SM7 1BS,Tel: 01737351353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6925252471,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
The White House Nursing Home,,SCL,274 Malden Road,,,London,,KT3 6AR,Tel: 020 8949 0747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2467187658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Rosedene Nursing Home,,SCL,141-147 Trinity Road,Wandsworth Common,,London,,SW17 7HJ,Tel: 02086727969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123915388,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 67 beds,Large,,,
The Meadowcroft Care Home,,SCL,28 Springfield Drive,Tooting,,London,,SW17 0SD,Tel: 02077931122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14347523514,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Oatleigh Care Ltd,,SCL,212 Anerley Road,Anerley,,London,,SE20 8TJ,Tel: 02087788545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254760441,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Priory Court Care Home,,SCL,Old Schools Lane,Ewell Village,,Epsom,Surrey,KT17 1TJ,Tel: 02083930137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178976,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,