Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
South West Supported Living,,SCL,Flat 15 Red Oak Court,Worgret Road,,Wareham,,BH20 4FR,Tel: 01202026090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11482236151,0,0,,
Mencap - Dorset Support Service,,SCL,Romany Works Business Park,"Wareham Road, Holton Heath",,Poole,,BH16 6JL,Tel: 01305755619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1667353201,0,0,,
BCP Supported Living Service,,SCL,Dorset House Bungalow,Coles Avenue,,Poole,,BH15 4HL,Tel: 01202128887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958817929,0,0,,
Agincare UK Poole,,SCL,24 Parkstone Road,,,Poole,Dorset,BH15 2PG,Tel: 01202710600,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638765,,,,
Lifeways Community Care (Poole),,SCL,"Unit 8, Block A","Arena Business Park, Holyrood Close",,Poole,Dorset,BH17 7FJ,Tel: 01202330830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1332838960,0,0,,
Dorset Supported Living,,SCL,A10,"Arena Business Park, Holyrood Close",,Poole,Dorset,BH17 7FJ,Tel: 01202606026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4285678775,0,0,,
Employ My Ability (EMA),,SCL,School House,"The Street, Moreton",,Dorchester,,DT2 8RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12894511506,0,0,,
Clear Pathway Care,,SCL,401 Ashley Road,,,Poole,,BH14 0AT,Tel: 07528277294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5400652536,0,0,,
KLASS CARE LTD,,SCL,276,Ashley Road,,Poole,,BH14 9BZ,Tel: 01202795793,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6554031616,,,,
"Alina Homecare Specialist Care - Bournemouth, Christchurch & Poole",,SCL,Suite 1 First Floor,"Unit 1 Concept Park, Innovation Close",,Poole,,BH12 4QT,Tel: 01202724900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124535245,0,0,,
St Patrick Healthcare,,SCL,5 Worbarrow Gardens,,,Poole,,BH12 3NZ,Tel: 01202253995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593829792,0,0,,
Diverse Abilities Plus - Supported Living,,SCL,"Discovery Court, Suite 40",551-553 Wallisdown Road,,Poole,,BH12 5AG,Tel: 01202718266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12002987761,0,0,,
Helene Lodge,,SCL,115 Talbot Road,Winton,,Bournemouth,,BH9 2JE,Tel: 01202948785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660995480,0,0,,
Developing Lives Services (2000) Limited,,SCL,236 Old Christchurch Road,,,Bournemouth,Dorset,BH1 1PE,Tel: 01202292995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11211019502,0,0,,
Reablement service,,SCL,The Flat at COASTAL LODGE,26 Knyveton Road,,Bournemouth,,BH1 3QR,Tel: 01202228530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16284946647,0,0,,
Impressions Care House,,SCL,251 Holdenhurst Road,,,Bournemouth,,BH8 8DA,Tel: 07944382566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8862418951,0,0,,
Bourne-Citizen Ltd,,SCL,347 Charminster Road,,,Bournemouth,Dorset,BH8 9QR,Tel: 01202242216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2692685691,0,0,,
UK Supported Living Services Ltd,,SCL,"Watson House, Office 16",398-400 Holdenhurst Road,,Bournemouth,,BH8 8BN,Tel: 01202038005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15264229502,0,0,,
Supported Lifestyles Main Office,,SCL,53-55 Southbourne Grove,Bournemouth,,Dorset,,BH6 3RL,Tel: 07426622665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7020553121,0,0,,
"iDirect - East Dorset, Hampshire and Wiltshire",,SCL,16 A6 Peartree Business Centre,"Cobham Road, Ferndown Industrial Estate",,Wimborne,,BH21 7PT,Tel: 01202076688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5253191043,0,0,,
Dimensions Dorset East Domiciliary Care Office,,SCL,11a Peartree Business Centre,"Ferndown Industrial Estate, Cobham Road",,Wimborne,,BH21 7PT,Tel: 03003039014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11336819763,0,0,,
Advance Dorset,,SCL,Peartree Business Centre,"Cobham Road, Ferndown Industrial Estate",,Wimborne,Dorset,BH21 7PT,Tel: 01202871714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-691948887,0,0,,
Agincare UK Ferndown,,SCL,483 Ringwood Road,,,Ferndown,Dorset,BH22 9AG,Tel: 01202897770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638693,0,0,,
Green Lanes Projects Limited,,SCL,"Dana House, Silver Birch Suite",Spinneys Lane,,Ferndown,,BH22 9BZ,Tel: 02088290996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4355106796,0,0,,
Agincare UK Dorchester,,SCL,24 Cornwall Road,,,Dorchester,Dorset,DT1 1RX,Tel: 01305265666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638646,0,0,,
Encompass Care Supported Living Services Central Dorchester and Bridport,,SCL,Grove House,Millers Close,,Dorchester,Dorset,DT1 1SS,Tel: 01305267483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868487251,0,0,,
Agincare Enable Dorset,,SCL,1 Riggers Row,Mulberry Avenue,,Portland,,DT5 1FA,Tel: 07458121880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14722642617,0,0,,
Sturts Community Trust,,SCL,Three Cross Road,West Moors,,Ferndown,Dorset,BH22 0NF,Tel: 01202854762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-925503891,0,0,,
Rehability Uk Dorset,,SCL,Unit 42,"Aerodrome Studios 2-8, Airfield Way",,Christchurch,,BH23 3TS,Tel: 0333443095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10894882002,0,0,,
Dimensions Dorset Domiciliary Care Office,,SCL,Aerodrome Studios,2-8 Airfield Way,,Christchurch,,BH23 3TS,Tel: 07785515196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12200664206,0,0,,
iDirect - West Dorset,,SCL,21 Great Cranford Street,Poundbury,,Dorchester,Dorset,DT1 3SQ,Tel: 01305259075,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480551512,,,,
Dimensions Dorset West Domiciliary Care Office,,SCL,G19 Lynch Lane,,,Weymouth,,DT4 9DN,Tel: 07702972921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18017755294,0,0,,
Phoenix,,SCL,Folly Farm Lane,,,Ringwood,Hampshire,BH24 2NN,Tel: 01425476125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3133381973,0,0,,
Four Meadows,,SCL,Willow End Cottage,Hurn Lane,,Ringwood,Hampshire,BH24 2AG,Tel: 07954095960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3133381705,0,0,,
Agincare Enable Hampshire,,SCL,"AGINCARE, 29 Station Road",,,New Milton,,BH25 6HR,Tel: 07458121880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17969049965,0,0,,
Dimensions South Hampshire Domiciliary Care Office,,SCL,"Cedar Place, Flat 8",48 Manor Road,,New Milton,,BH25 5EN,Tel: 03003039007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546162073,0,0,,
Glyn Domiciliary,,SCL,6 Dudley Avenue,Hordle,,Lymington,Hampshire,SO41 0HY,Tel: 01425614595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660995364,0,0,,
Encompass Care Supported Living Services,,SCL,Lower Road,,,Stalbridge Sturminster Newton,Dorset,DT10 2NJ,Tel: 07958611392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136848027,0,0,,
Minstead Trust New Forest Supported Living,,SCL,Minstead Lodge,"Seamans Lane,  Minstead",,Lyndhurst,,SO43 7FT,Tel: 02380812297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5936658281,0,0,,
FHS24 Nursing+Care Agency,,SCL,123 Middle Street,,,Yeovil,Somerset,BA20 1NA,Tel: 03301241814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2611771622,0,0,,
Lifeways SIL (South),,SCL,Thorne House,Eastville,,Yeovil,Somerset,BA21 4JD,Tel: 0193544369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266483061,0,0,,
able2achieve Office,,SCL,23-25 Princes Street,,,Yeovil,Somerset,BA20 1EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1258579616,0,0,,
Redleif Care,,SCL,36 Preston Road,,,Yeovil,Somerset,BA21 3AQ,Tel: 07894730512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8578950536,0,0,,
