Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Complete Care Agency Ltd,1-1070838441,SCL,1 Airport West,"Lancaster Way, Yeadon",,Leeds,West Yorkshire,LS19 7ZA,Tel: 03332000441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1070838441,0,0,,
Dynamic Social Support,1-5084942170,SCL,Zeal Court,"Moorfield Road Estate, Yeadon",,Leeds,West Yorkshire,LS19 7BN,Tel: 01134571646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5084942170,0,0,,
RecoveryHub@NorthwestLeeds,1-136455689,SCL,Silver Lane,Yeadon,,Leeds,,LS19 7JN,Tel: 01133783128,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136455689,,,,
Wharfedale View,1-13415198007,SCL,Chapel Lane,Yeadon,,Leeds,West Yorkshire,LS19 7NX,Tel: 01132507791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13415198007,0,0,,
Ivegate House,1-12420465555,SCL,8 Ivegate,Yeadon,,Leeds,,LS19 7RE,Tel: 01132192053,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12420465555,,,,
Caring Heart and Hands LTD,1-3233484020,SCL,"Office 11, 1st Floor, Kirkfields Business Centre","Kirk Lane, Yeadon",,Leeds,,LS19 7LX,Tel: 01138343787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233484020,0,0,,
Rest Assured Homecare Services,1-215299781,SCL,51 Boroughgate,,,Otley,West Yorkshire,LS21 1AG,Tel: 01943466292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215299781,0,0,,
Anchor Trust (The Laureates),1-126242468,SCL,Shakespeare Road,Guiseley,,Leeds,West Yorkshire,LS20 9BJ,Tel: 01943876228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242468,0,0,,
Reflections Community Support,1-973343971,SCL,4 Oxford Street,Guiseley,,Leeds,West Yorkshire,LS20 9AX,Tel: 01943876649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-973343971,0,0,,
Options The Thicket,1-147330331,SCL,West Chevin Road,,,Otley,West Yorkshire,LS21 3HA,Tel: 01943851424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147330331,0,0,,
Primrose Court,1-126242712,SCL,"Orchard Way, Off Oxford Road",Guiseley,,Leeds,West Yorkshire,LS20 9EP,Tel: 01943875690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242712,0,0,,
Wharfeside,1-13940132081,SCL,Westgate,,,Otley,,LS21 3AT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940132081,0,0,,
Weavers Court Care Home,1-14253166809,SCL,Naylor Avenue,"Rawdon, Yeadon",,Leeds,,LS19 7FG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14253166809,0,0,,
Ghyll Royd Nursing Home,1-113524085,SCL,,New Ghyll Royd,,Leeds,West Yorkshire,LS20 9LT,Tel: 01943 870720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524085,0,0,,
Ashcroft House - Leeds,1-109574569,SCL,18 Leeds Road,Bramhope,,Leeds,West Yorkshire,LS16 9BQ,Tel: 01132842822,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109574569,,,,
Spring Gardens,1-136455675,SCL,Westbourne Grove,Otley,,Leeds,West Yorkshire,LS21 3LJ,Tel: 01943464497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136455675,0,0,,
Guiseley Manor Care Centre,1-15365647025,SCL,Otley Road,Guiseley,,Leeds,,LS20 8FE,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15365647025,0,0,,
Sunningdale Nursing Home,1-316121235,SCL,Town Street,Rawdon,,Leeds,West Yorkshire,LS19 6PU,Tel: 01132505003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-316121235,0,0,,
Creative Support - Hall Lane,1-270560779,SCL,1A Hall Lane,Cookridge,,Leeds,West Yorkshire,LS16 7NJ,Tel: 01132611600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-270560779,0,0,,
Abbeyfield - The Beeches,1-2540377241,SCL,The Beeches,"Newfield Drive, Menston",,Ilkley,West Yorkshire,LS29 6JQ,Tel: 01943882430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540377241,0,0,,
Bluebird Care (Leeds North),1-280404914,SCL,Beech House,Troy Road,,"Horsforth, Leeds",West Yorkshire,LS18 5NQ,,16 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280404914,,,,
St Anne's Community Services - Rockhaven,1-121773758,SCL,57 Batchelor Lane,,,Leeds,West Yorkshire,LS18 5NF,Tel: 01132584984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773758,0,0,,
St Anne's Community Services - Croft House,1-121773394,SCL,155 Town Street,,,Leeds,West Yorkshire,LS18 5BL,Tel: 01132580131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773394,0,0,,
St Anne's Leeds Domiciliary Care 3 (DCA3),1-5557358157,SCL,155b,"Town Street, Horsforth",,Leeds,West Yorkshire,LS18 5BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5557358157,0,0,,
Olive Lodge,1-8208474665,SCL,"Bedford Court, Broadgate Lane",Horsforth,,Leeds,West Yorkshire,LS18 4EJ,Tel: 01132593800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8208474665,0,0,,
Adel Manor Care Centre,1-12943000865,SCL,Adel Manor Gardens,Adel,,Leeds,,LS16 7FP,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12943000865,0,0,,
"Suite 4, Jason House",1-10530429293,SCL,Jason House,"Kerry Hill, Horsforth",,Leeds,,LS18 4JR,Tel: 01524720189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10530429293,0,0,,
Positive OT & Case Management Ltd,1-11354791729,SCL,14-16 Town Street,Horsforth,,Leeds,,LS18 4RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11354791729,0,0,,
Lady Ida Lodge,1-10735701163,SCL,Oak Park Lane,Cookridge,,Leeds,,LS16 6FT,Tel: 03701924208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10735701163,0,0,,
Raynel Drive,1-2064564806,SCL,9 Raynel Drive,Cookridge,,Leeds,West Yorkshire,LS16 6BS,Tel: 01132626025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064564806,0,0,,
Burley Hall Care Home,1-18067353524,SCL,Burley Hall,"Corn Mill Lane, Burley In Wharfedale",,Ilkley,,LS29 7DP,Tel: 01943496381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18067353524,0,0,,
Horsforth Manor Care Home,1-16311505655,SCL,8 Manor Road,Horsforth,,Leeds,,LS18 4DX,Tel: 01482665063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16311505655,0,0,,
Epoch Home Care (EHC) Limited,1-2247501618,SCL,77c Broadgate Lane,Horsforth,,Leeds,West Yorkshire,LS18 5DU,Tel: 0113 258 4294,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2247501618,,,,
Jayrima Care Limited,1-5294670055,SCL,11 Iveson Approach,,,Leeds,,LS16 6LJ,Tel: 01132172366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5294670055,0,0,,
"Right at Home North Leeds, Otley and Wetherby",1-18039267968,SCL,"Unit 2/Right Side, East View","Broadgate Lane, Horsforth",,Leeds,,LS18 4BX,Tel: 07790277841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18039267968,0,0,,
Barchester Cookridge Court Care Home,1-457462588,SCL,Iveson Rise,Lawnswood,,Leeds,West Yorkshire,LS16 6NB,Tel: 0113 213 6392,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-457462588,,,,
Elmar Home Care Ltd - Horsforth,1-6065416784,SCL,139 New Road Side,Horsforth,,Leeds,West Yorkshire,LS18 4QD,Tel: 07825784007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6065416784,0,0,,
Champion House - Care Home with Nursing Physical Disabilities,1-6958178229,SCL,Clara Drive,Calverley,,Pudsey,West Yorkshire,LS28 5QP,Tel: 01274612459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178229,0,0,,
Housing 21 - Elm Tree Court,1-2095147035,SCL,Ellar Carr Road,Thackley,,Bradford,West Yorkshire,BD10 0TD,Tel: 03701924659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2095147035,0,0,,
Meridian Health and Social Care - Leeds,1-9597927770,SCL,"Wira House, Wira Business Park","Ring Road, West Park",,Leeds,West Yorkshire,LS16 6EB,Tel: 01132782001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9597927770,0,0,,
The Outwood,1-2837729886,SCL,12 Outwood Lane,Horsforth,,Leeds,West Yorkshire,LS18 4JA,Tel: 01132586144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837729886,0,0,,
Azaba Healthcare Plus Ltd,1-14252683733,SCL,"Richmond House,","Lawnswood Business Park,",,Leeds,,LS16 6QY,Tel: 07538777552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14252683733,0,0,,
Ashville Court,1-117961368,SCL,58 Sandmoor Garth,Idle,,Bradford,West Yorkshire,BD10 8PN,Tel: 01274613442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117961368,0,0,,
Newline Care Services,1-1491197297,SCL,"Unit 1, Suite 12-14 Robin Mills","Leeds Road, Idle",,Bradford,West Yorkshire,BD10 9TE,Tel: 01274617007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1491197297,0,0,,
Newline Care Home,1-1491017059,SCL,28 Newline,Greengates,,Bradford,West Yorkshire,BD10 9AS,Tel: 01274616631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1491017059,0,0,,
Home-Care Perfection - Main Office,1-11378467366,SCL,"Office 2, Albion Mills","Albion Road, Greengates",,Bradford,,BD10 9TQ,Tel: 01274046600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11378467366,0,0,,
Alva Healthcare Ltd,1-18017317073,SCL,Albion Mills,"Albion Road, Greengates",,Bradford,,BD10 9TQ,Tel: 07538782909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18017317073,0,0,,
St Luke's Care Home,1-6466097324,SCL,Upper Carr Lane,Calverley,,Pudsey,,LS28 5PL,Tel: 01132563547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6466097324,0,0,,
Howgate House,1-310212539,SCL,Howgate,Idle,,Bradford,West Yorkshire,BD10 9RD,Tel: 01274350278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310212539,0,0,,
Westfield Manor,1-2969293218,SCL,43 Westfield Lane,Idle,,Bradford,West Yorkshire,BD10 8PY,Tel: 01274610442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2969293218,0,0,,
Lilies Home Care LTD,1-4542490171,SCL,16 The Green,Idle,,Bradford,,BD10 9PR,Tel: 01274689944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4542490171,0,0,,
Adel Grange Residential Home,1-110993039,SCL,Adel Grange Close,Adel,,Leeds,West Yorkshire,LS16 8HX,Tel: 01132611288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110993039,0,0,,
Alexandra Court Residential Home,1-281226875,SCL,333 Spen Lane,West Park,,Leeds,West Yorkshire,LS16 5BB,Tel: 01132743661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281226875,0,0,,
Kirkstall Court,1-112566812,SCL,119-129 Vesper Road,Kirkstall,,Leeds,West Yorkshire,LS5 3LJ,Tel: 01132591111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112566812,0,0,,
Grange Court Residential Home,1-2955533909,SCL,Station Road,Baildon,,Shipley,West Yorkshire,BD17 6HS,Tel: 01274592723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2955533909,0,0,,
City Force Health Care,1-15523049490,SCL,1 Great Exhibition Way,Kirkstall,,Leeds,,LS5 3BF,Tel: 01132638830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15523049490,0,0,,
Hillbro Nursing Home,1-2952966378,SCL,Holden Lane,,,Shipley,West Yorkshire,BD17 6RZ,Tel: 01274592723,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2952966378,,,,
Mental Health Accommodation Based Services - Spen Lane,1-14981015084,SCL,144 Spen Lane,,,Leeds,,LS16 5EJ,Tel: 01133367878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14981015084,0,0,,
Thornfield House,1-127478098,SCL,261 Highfield Road,Idle,,Bradford,West Yorkshire,BD10 8QY,Tel: 01274414165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127478098,0,0,,
The Borrins Care Home,1-6826161771,SCL,Station Road,Baildon,,Shipley,West Yorkshire,BD17 6NW,Tel: 01274582604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6826161771,0,0,,
SENSE - 509 Leeds and Bradford Road,1-120444480,SCL,Bramley,,,Leeds,West Yorkshire,LS13 2AG,Tel: 01132558215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444480,0,0,,
Sabin Care,1-12815922163,SCL,7 Woodbridge Crescent,,,Leeds,,LS6 3LN,Tel: 07770712133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12815922163,0,0,,
Kirkside House,1-156503084,SCL,1 Spen Lane,Kirkstall,,Leeds,West Yorkshire,LS5 3EJ,Tel: 01132784131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156503084,0,0,,
Kirkside Lodge,1-1749227848,SCL,1 Spen Lane,Kirkstall,,Leeds,West Yorkshire,LS5 3EJ,Tel: 011432786834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1749227848,0,0,,
Summerfield Court,1-1441008775,SCL,55b Summerfield Drive,Bramley,,Leeds,West Yorkshire,LS13 1AJ,Tel: 01132362229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1441008775,0,0,,
North East Region,1-18388609748,SCL,1 Globe Terrace,Broad Lane,,Leeds,,LS13 2BR,Tel: 07803355988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18388609748,0,0,,
Moor Allerton Care Centre,1-117976935,SCL,4 Cranmer Close,,,Leeds,West Yorkshire,LS17 5PU,Tel: 01132888355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976935,0,0,,
Farfield Drive,1-2064565003,SCL,3A Farfield Drive,Farsley,,Leeds,West Yorkshire,LS28 5HN,Tel: 01132626025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064565003,0,0,,
Zariwezulu Ltd,1-14969332449,SCL,84 Westover Road,,,Leeds,,LS13 3PG,Tel: 07508873472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14969332449,0,0,,
Bkind Care Ltd,1-9366390771,SCL,26 Alderton Rise,,,Leeds,,LS17 5LH,Tel: 07753170268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9366390771,0,0,,
Cranmer Court,1-2055723863,SCL,Cranmer Bank,,,Leeds,West Yorkshire,LS17 5LD,Tel: 01132370024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2055723863,0,0,,
Green Pastures Services Limited,1-13945662586,SCL,14 Weetwood Lane,,,Leeds,,LS16 5LX,Tel: 07985663881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945662586,0,0,,
"42 ROCKWOOD ROAD, PUDSEY, LEEDS, LS28 5AA",1-15055051973,SCL,42 Rockwood Road,Calverley,,Pudsey,,LS28 5AA,Tel: 07886782213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15055051973,0,0,,
Claremont Care Home,1-122224585,SCL,New Street,,,Farsley,West Yorkshire,LS28 5BF,Tel: 01132360200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224585,0,0,,
Cranmer Scheme,1-115928995,SCL,Lynda Cohen House,1 Cranmer Road,,Leeds,West Yorkshire,LS17 5PX,Tel: 01132371052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115928995,0,0,,
Carlton Home Care,1-115043788,SCL,134 Leeds Road,Shipley,,Bradford,West Yorkshire,BD18 1BX,Tel: 01274593588,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115043788,,,,
Ethicare,1-11866211823,SCL,4 Butler Way,Stanningley,,Pudsey,,LS28 6EA,Tel: 01138771234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11866211823,0,0,,
Brandon House,1-126778737,SCL,Tongue Lane,Meanwood,,Leeds,West Yorkshire,LS6 4QD,Tel: 0113 278 7103,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778737,,,,
Aire View Care Home,1-134645463,SCL,29 Broad Lane,Kirkstall,,Leeds,West Yorkshire,LS5 3ED,Tel: 01133885440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134645463,0,0,,
Whiteoak,1-18241623785,SCL,2 Foston Close,Fagley,,Bradford,,BD2 3QF,Tel: 01274643228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18241623785,0,0,,
SENSE - 138 Bradford Road,1-120444464,SCL,Pudsey,,,Leeds,West Yorkshire,LS28 6EP,Tel: 01132393142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444464,0,0,,
Triaje Care Services Leeds,1-10683168415,SCL,"Madison Offices, Office 7",Nursery Lane,,Leeds,,LS17 7HW,Tel: 01133222785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10683168415,0,0,,
Local Homecare,1-6309444371,SCL,1 Railsfield Mount,,,Leeds,,LS13 3AX,Tel: 01133206677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6309444371,0,0,,
Hadi Care Leeds,1-7130687418,SCL,79-81 Lingfield Drive,Alwoodley,,Leeds,,LS17 7HF,Tel: 01132499786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7130687418,0,0,,
Carlton Supported Living,1-6065620669,SCL,2a,Pelham Road,,Bradford,,BD2 3DB,Tel: 01274270048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6065620669,0,0,,
The Glen Nursing Home,1-1195529037,SCL,West Lane,Baildon,,Shipley,West Yorkshire,BD17 5DX,Tel: 01274586419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195529037,0,0,,
Leeds Learning Disability Community Support Services-West and North West Leeds,1-2064502383,SCL,Railsfield Rise,Bramley,,Leeds,West Yorkshire,LS13 3AA,Tel: 01133789951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064502383,0,0,,
Mae and Mitchell Bespoke Management CIC,1-11679537411,SCL,"Suite 38, Madison Offices, Radley House","Richardshaw Road, Grangefield Industrial Estate",,Pudsey,,LS28 6LE,Tel: 07731466979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11679537411,0,0,,
Allied Hands Home Care and Support Service,1-9505732764,SCL,"Suite 18, Radley House","Richardshaw Road, Grangefield Industrial Estate",,Pudsey,,LS28 6LE,Tel: 01138730133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9505732764,0,0,,
Shipley Manor Care Home,1-13934004689,SCL,Steel Drive,,,Shipley,,BD17 7FF,Tel: 01262213108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13934004689,0,0,,
TLS Social Care Bradford,1-18390243975,SCL,"Office 105, Regus Waterfront, 1st Floor East Suite","Waterfront, Salts Mill Road",,Bradford,,BD17 7TD,Tel: 01274008848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390243975,0,0,,
Lifeways Community Care Limited (North Yorkshire),1-17593743039,SCL,"1st Floor East Suite, Waterfront",Salts Mill Road,,Bradford,,BD17 7TD,Tel: 07821848457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593743039,0,0,,
Kaeha Care,1-18146846045,SCL,"Regus 1st Floor East Suite, Salts Mill Road",Shipley,,Bradford,,BD17 7TD,Tel: 01274048489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18146846045,0,0,,
Caring Folk Limited,1-6957425605,SCL,Kingswood House,Richardshaw Lane,,Leeds,,LS28 6BN,Tel: 0113 2136655,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6957425605,,,,
Helping Hands Shipley,1-6809171002,SCL,49,Otley Road,,Shipley,,BD18 3PY,Tel: 01274028045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6809171002,0,0,,
Victoria Court,1-793208891,SCL,224 Kirkstall Lane,,,Leeds,West Yorkshire,LS6 3DS,Tel: 01132787588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-793208891,0,0,,
Charlton Court Nursing Home,1-278008729,SCL,477-479 Bradford Road,Pudsey,,Leeds,West Yorkshire,LS28 8ED,Tel: 01274661242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278008729,0,0,,
Bluebird Care (Bradford North),1-125964655,SCL,"Suites 18-19, Shipley Business Centre","Kirkgate House, 30 Kirkgate",,Shipley,West Yorkshire,BD18 3QN,Tel: 01274588246,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125964655,,,,
Carr Croft Care Home,1-146208801,SCL,Stainbeck Lane,Chapel Allerton,,Leeds,West Yorkshire,LS7 2PS,Tel: 01132782220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146208801,,,,
Moorcare,1-2757053616,SCL,Marjorie & Arnold Ziff Community Centre,311 Stonegate Road,,Leeds,West Yorkshire,LS17 6AZ,Tel: 01132684211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2757053616,0,0,,
Beekay Ltd,1-7343201812,SCL,25-27 Otley Road,Headingley,,Leeds,,LS6 3AA,Tel: 03335777244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7343201812,0,0,,
Shared Lives Adult Placement Scheme,1-122317080,SCL,Shipley Town Hall,Kirkgate,,Shipley,,BD18 3EJ,Tel: 07811088657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122317080,0,0,,
Our TLC Limited,1-842083566,SCL,31-33 Saltaire Road,,,Shipley,,BD18 3HH,Tel: 01274772299,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-842083566,,,,
Ashcroft,1-126240140,SCL,Kelvin Way,Undercliffe,,Bradford,West Yorkshire,BD2 3EF,Tel: 01274634233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240140,0,0,,
IST Resourcing Ltd,1-18033346526,SCL,"44-60 Richardshaw Lane,",Stanningley,,Pudsey,,LS28 7UR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18033346526,0,0,,
Comfort Call- Leeds,1-4974555790,SCL,West 44-60,"Richardshaw Lane, Stanningley",,Pudsey,,LS28 7UR,Tel: 01132052990,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4974555790,,,,
Care Quality Services Leeds,1-6192307796,SCL,"Suite 017, West 44","44- 60 Richardshaw Lane, Stanningley",,Pudsey,,LS28 7UR,Tel: 01132018281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192307796,0,0,,