Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Regents View Care Home,,SCL,Francis Way,Hetton-le-Hole,,Houghton le Spring,Tyne and Wear,DH5 9EQ,Tel: 01915266776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128588727,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Laurels Care Home,,SCL,Francis Way,Hetton-le-Hole,,Houghton le Spring,Tyne and Wear,DH5 9EQ,Tel: 01915173763,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128588859,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Elizabeth Fleming Care Home,,SCL,Off Market Street,Hetton-le-hole,,Houghton Le Spring,,DH5 9DY,Tel: 01915262728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8809945261,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Pavillion Residential and Nursing Home,,SCL,North View Terrace,Colliery Row,,Houghton Le Spring,Tyne and Wear,DH4 5NW,Tel: 01913853555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9504575003,0,0,No registered manager in post,2,No,5 Very good,5,,Large 68 beds,Large,,,
The Village Nursing and Care Home @ Murton,,SCL,Wellfield Road,Murton,,Seaham,County Durham,SR7 9HN,Tel: 01915171020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5897117788,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Mews Care Home,,SCL,South Burn Terrace,,,New Herrington,Tyne And Wear,DH4 7AW,Tel: 01915120097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2193023151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Belmont Grange Nursing and Residential Home,,SCL,Broomside Lane,,,Durham,County Durham,DH1 2QW,Tel: 01913849853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11518188995,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Archers Court,,SCL,Archer Road,,,Sunderland,Tyne And Wear,SR3 3DJ,Tel: 01915282526,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2605887227,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 38 beds,Medium,,,
Dr. Ashdown's Stockton Lodge,,SCL,Seaton Park,Stockton Road,,Seaham,County Durham,SR7 0HJ,Tel: 01915130286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-974089340,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 39 beds,Medium,,,
Thornbury Care Centre,,SCL,58 Thorndale Road,Thorney Close,,Sunderland,Tyne And Wear,SR3 4JG,Tel: 01915201881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3235784154,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Cedar Court Residential and Nursing Home,,SCL,Portland Avenue,,,Seaham,County Durham,SR7 8BT,Tel: 01915818080,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10079588350,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
St Mary's Care Home,,SCL,Church Chare,,,Chester Le Street,County Durham,DH3 3PZ,Tel: 01913890566,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222048874,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Picktree Court Care Home,,SCL,Picktree Lane,,,Chester le Street,County Durham,DH3 3SP,,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226714013,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Lindisfarne Care Home,,SCL,Carr House Drive,,,Newton Hall,County Durham,DH1 5LT,Tel: 01913847223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-261136589,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Parklands Nursing Home,,SCL,Station Road,,,Seaham,County Durham,SR7 0AD,Tel: 01915130150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-842367651,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Sycamore Care Centre,,SCL,Sycamore Lodge,Nookside,,Sunderland,Tyne and Wear,SR4 8PQ,Tel: 01915250181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118559328,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 113 beds,Large,,,
Ryhope Manor Care Home,,SCL,Stockton Road,Ryhope,,Sunderland,Tyne And Wear,SR2 0LS,Tel: 01915211980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4196752154,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 31 beds,Medium,,,
West House Care Home Limited,,SCL,West House,Waldridge Road,,Chester Le Street,County Durham,DH2 3AA,Tel: 01913871533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114576276,0,0,No registered manager in post,2,No,4 Good,4,,Medium 26 beds,Medium,,,
Bede House,,SCL,1 Ryhope Street South,,,Sunderland,,SR2 0HG,Tel: 0191716966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13410399926,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Marigold Nursing Home,,SCL,Leechmere Road,,,Sunderland,Tyne and Wear,SR2 9DJ,Tel: 0191 731 9431,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3887671562,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Bryony Lodge Nursing Home,,SCL,Leechmere Road,,,Sunderland,,SR2 9DJ,Tel: 0191 687 2138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3525341955,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Holy Cross,,SCL,Ettrick Grove,High Barnes,,Sunderland,Tyne and Wear,SR4 8QA,Tel: 01915670862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423384939,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Lindisfarne Seaham,,SCL,King Edward Road,,,Seaham,County Durham,SR7 7TY,Tel: 01915812891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940772,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 62 beds,Large,,,
The Elms @ Kimblesworth,,SCL,Elm Crescent,Kimblesworth,,Chester Le Street,,DH2 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5897613226,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 19 beds,Medium,,,
Lindisfarne CLS Nursing,,SCL,Whitehill Park,,,Chester Le Street,County Durham,DH2 2EP,Tel: 01913883717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940638,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 56 beds,Large,,,
Lindisfarne CLS Residential,,SCL,Whitehill Park,,,Chester Le Street,County Durham,DH2 2EP,Tel: 01913883717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940657,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Barnes Court Care Home,,SCL,Wycliffe Road,High Barnes,,Sunderland,Tyne and Wear,SR4 7QG,Tel: 01915202000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512450,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 89 beds,Large,,,
Hylton Grange,,SCL,1 Poole Road,,,Sunderland,,SR4 0HG,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525687045,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Washington Lodge,,SCL,The Avenue,,,Washington,Tyne And Wear,NE38 7LE,Tel: 01914661402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3211319698,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Ashwood Park Residential and Nursing Home,,SCL,Seaside Lane,Easington Colliery,,Peterlee,County Durham,SR8 3XZ,Tel: 01915273300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9504574849,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Melbury Court,,SCL,Old Dryburn Way,,,Durham,County Durham,DH1 5SE,Tel: 01913830380,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469288,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Croft House Care Home,,SCL,Carlyle Cresent,Shotton Colliery,,Durham,County Durham,DH6 2PB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131806069,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
St Margaret's Care Home,,SCL,St Margarets Garth,Crossgate,,Durham,County Durham,DH1 4DS,Tel: 01913868949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320589138,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
St Marks Nursing Home,,SCL,145 Hylton Road,,,Sunderland,Tyne And Wear,SR4 7YQ,Tel: 01915674321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4251861927,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Ashwood Court,,SCL,"Suffolk Street,",Hendon,,Sunderland,,SR2 8JR,Tel: 01915659256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7446082140,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Ashlea Lodge,,SCL,Hylton Road,,,Sunderland,,SR4 7AB,Tel: 01915109405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2580362025,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 38 beds,Medium,,,
Lindisfarne Ouston,,SCL,Front Street,Ouston,,Chester Le Street,County Durham,DH2 1QW,Tel: 01914922891,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940707,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 57 beds,Large,,,
Covent House,,SCL,Durham Road,Birtley,,Gateshead,Tyne and Wear,DH3 2PF,Tel: 01914104444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-240735527,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Northview Lodge Nursing Home,,SCL,Northview Road,Castletown,,Sunderland,Tyne and Wear,SR5 3AF,Tel: 01915168605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496677,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Peterlee Care Home,,SCL,Westcott Road,,,Peterlee,County Durham,SR8 5JE,Tel: 01915180447,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1214458650,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Lindisfarne Birtley,,SCL,Durham Road,Birtley,,Chester Le Street,County Durham,DH3 1LU,Tel: 01914920738,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940690,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Bowburn Care Centre,,SCL,Durham Road,Bowburn,,Durham,,DH6 5AT,Tel: 01913778214,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132313,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Alexandra View Care Centre,,SCL,Lilburn Place,Southwick,,Sunderland,Tyne and Wear,SR5 2AF,Tel: 01915496331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308151266,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Donwell House,,SCL,Wellgarth Road,District 2,,Washington,Tyne and Wear,NE37 1EE,Tel: 01914167663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326346915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Blossom Hill Care Home,,SCL,Riga Square,Redhills,,Sunderland,,SR5 5DD,Tel: 01913371520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12694993710,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Hylton View,,SCL,Old Mill Road,Southwick,,Sunderland,Tyne and Wear,SR5 5TP,Tel: 01915496568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308151203,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Beeches Nursing and Residential Care Home,,SCL,Church Lane,,,Kelloe,County Durham,DH6 4PT,Tel: 01913773004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124169755,0,0,No registered manager in post,2,No,4 Good,4,,Medium 31 beds,Medium,,,
St Aiden's Cottage,,SCL,"St Aiden's Cottage, Auton Style",Bearpark,,Durham,County Durham,DH7 7AA,Tel: 01913739869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141590680,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
Bryony Park Nursing Home,,SCL,Thompson Road,Southwick,,Sunderland,Tyne and Wear,SR5 2SH,Tel: 0191 687 2133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111196732,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Bannatyne Lodge,,SCL,Bannatyne Care Home,Manor Way,,Peterlee,County Durham,SR8 5SB,Tel: 01915869511,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3745999343,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Hawthorns,,SCL,O'Neill Drive,,,Peterlee,County Durham,SR8 5UP,Tel: 01915871251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862704,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 108 beds,Large,,,
Jack Dormand Care Home,,SCL,Fourth Street,Hordon,,Peterlee,County Durham,SR8 4LD,Tel: 01915180542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350876,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Maple Lodge Care Home,,SCL,Woolwich Road,Witherwack,,Sunderland,Tyne and Wear,SR5 5SF,Tel: 01915493672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584655,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Craigarran Care Home,,SCL,Cinnamon Drive,,,Trimdon Station,County Durham,TS29 6NY,Tel: 01429880550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2326175995,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Falstone Court,,SCL,Cliffe Park,"Whitburn Road, Roker",,Sunderland,Tyne and Wear,SR6 9NQ,Tel: 01915483239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320338366,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Falstone Manor,,SCL,Cliffe Park,"Whitburn Road, Roker",,Sunderland,Tyne and Wear,SR6 9NQ,Tel: 01915496699,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320338389,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Brandon Lodge Care Home,,SCL,Commercial Street,Brandon,,Durham,County Durham,DH7 8PH,Tel: 01913781634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584338,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Divine Care Centre,,SCL,Front Street,Station Town,,Wingate,County Durham,TS28 5DP,Tel: 01429837789,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1378255210,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Kingsway Nursing Home,,SCL,Kingsway,Langley Park,,Durham,County Durham,DH7 9TB,Tel: 01913736167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357341625,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 42 beds,Medium,,,
Rushyfields Residential and Nursing Home,,SCL,Brandon Lane,Brandon,,Durham,County Durham,DH7 8SH,Tel: 01913784691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9504575030,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Sycamore Care Centre - Boldon,,SCL,New Road,,,Boldon Colliery,Tyne And Wear,NE35 9DR,Tel: 01915364517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131767294,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Craigielea Nursing Home,,SCL,739 Durham Road,,,Gateshead,Tyne And Wear,NE9 6AT,Tel: 01914874121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1115915823,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Philips Court,,SCL,Blubell Close,Sheriff Hill,,Gateshead,Tyne and Wear,NE9 6RL,Tel: 01914910429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Field View,,SCL,Hesleden Road,Blackhall,,Hartlepool,Cleveland,TS27 4LH,Tel: 01912833964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512491,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Yohden Hall Care Complex,,SCL,Hesleden Road,Blackhall,,Hartlepool,Cleveland,TS27 4LH,Tel: 01912833967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528608,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
South Chowdene,,SCL,Chowdene Bank,Low Fell,,Gateshead,Tyne and Wear,NE9 6JE,Tel: 01914910861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861945,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Deneside Court,,SCL,St Josephs Way,,,Jarrow,Tyne And Wear,NE32 4PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-512908458,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Hollie Hill Care Home,,SCL,Durham Road,,,Stanley,County Durham,DH9 6QZ,Tel: 01207280948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584594,0,0,No registered manager in post,2,No,4 Good,4,,Large 62 beds,Large,,,
Primrose House,,SCL,2 Crowhall Lane,Felling,,Gateshead,Tyne & Wear,NE10 9PX,Tel: 01914950585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2274584191,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 65 beds,Large,,,
Stanley Park,,SCL,Wear Road,,,Stanley,County Durham,DH9 6AH,Tel: 01207290800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264930,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
St Andrews Nursing Home,,SCL,Church Bank,,,Stanley,County Durham,DH9 0DU,Tel: 01207290398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130848803,0,0,No registered manager in post,2,No,4 Good,4,,Medium 45 beds,Medium,,,
The White House Nursing Home,,SCL,Monkton Lane,,,Jarrow,Tyne and Wear,NE32 5NN,Tel: 01914899114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588221651,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 36 beds,Medium,,,
Enhanced Elderly Care Service - Fellingate Care Centre Limited,,SCL,1 Fox Street,Felling,,Gateshead,Tyne and Wear,NE10 0BD,Tel: 01914386000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145584759,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Pinetree Lodge,,SCL,136 Dryden Road,,,Gateshead,,NE9 5BY,Tel: 01914774242,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111594971,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 34 beds,Medium,,,
Tenlands Care Home,,SCL,Wood Lane,,,Ferryhill,County Durham,DL17 8JD,Tel: 01740657201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320614756,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
St Marks Court,,SCL,73 Split Crow Road,Deckham,,Gateshead,Tyne and Wear,NE8 3SA,Tel: 01914901192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327596614,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Aspen Court,,SCL,Old Sunderland Road,,,Gateshead,Tyne and Wear,NE8 3PN,Tel: 01914776777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295745386,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Haven Court,,SCL,South Tyneside District Hospital,Harton Lane,,South Shields,Tyne And Wear,NE34 0PL,Tel: 01914045500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2825151578,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Willowdene Care Home,,SCL,Victoria Road West,,,Hebburn,Tyne and Wear,NE31 1LR,Tel: 01914837000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351281,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 52 beds,Large,,,
Hebburn Court Nursing Home,,SCL,The Old Vicarage,Witty Avenue,,Hebburn,,NE31 2SE,Tel: 01914281577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773098295,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
Stapleton House,,SCL,Borough Road,,,Jarrow,Tyne And Wear,NE32 5BL,Tel: 01914300179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1627317293,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Astell Care Centre,,SCL,Wharrier Street,Walker,,Newcastle Upon Tyne,Tyne and Wear,NE6 3BR,Tel: 01912243677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17947621173,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 96 beds,Large,,,