Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Bentley Lodge Care Home,1-3940521350,SCL,Alton Road,Bentley,,Farnham,Surrey,GU10 5LW,Tel: 0142023687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3940521350,0,0,,
Pax Hill Residential Home EMF Unit,1-650645601,SCL,Pax Hill,Bentley,,Farnham,Surrey,GU10 5NG,Tel: 01420525890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650645601,0,0,,
Pax Hill Nursing Home,1-650574823,SCL,Pax Hill,Bentley,,Farnham,Surrey,GU10 5NG,Tel: 01420525880,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650574823,,,,
Ashdale,1-1475203711,SCL,1 Rakemakers,,,Holybourne,Hampshire,GU34 4ED,Tel: 01420549048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475203711,0,0,,
The Lawn Residential Care Home,1-117309785,SCL,119 London Road,Holybourne,,Alton,Hampshire,GU34 4ER,Tel: 0142084162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117309785,0,0,,
Treloar College,1-120605358,SCL,Powell Drive,Holybourne,,Alton,Hampshire,GU34 4GL,Tel: 01420547400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120605358,0,0,,
Ashton Manor Nursing Home,1-141403621,SCL,Beales Lane,Wrecclesham,,Farnham,Surrey,GU10 4PY,Tel: 01252 722967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141403621,0,0,,
Jasmine House,1-416500320,SCL,4A Geales Crescent,,,Alton,Hampshire,GU34 2ND,Tel: 0142082369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416500320,0,0,,
Brendoncare Mary Rose Mews,1-123853924,SCL,Mary Rose Mews,Adams Way,,Alton,Hampshire,GU34 2UU,Tel: 01420549797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853924,0,0,,
Brendoncare Alton,1-123841747,SCL,Adams Way,,,Alton,Hampshire,GU34 2UU,Tel: 01420549797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123841747,0,0,,
Blue Angel Care Limited,1-12745339206,SCL,Unit A1 Endeavour Place,"11 Coxbridge Business Park, Alton Road",,Farnham,,GU10 5EH,Tel: 01252929394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12745339206,0,0,,
Cloverdale,1-1492885366,SCL,95 Anstey Lane,,,Alton,Hampshire,GU34 2NJ,Tel: 01420542370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492885366,0,0,,
Marlfield Care Home With Nursing,1-135073130,SCL,Gilbert White Way,,,Alton,Hampshire,GU34 2LF,Tel: 01420593960,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073130,,,,
Dimensions 1 Middlefield Close,1-353688344,SCL,1 Middlefield Close,,,Farnham,Surrey,GU9 8RS,Tel: 01252718479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353688344,0,0,,
Bourne Wood Manor Care Home,1-4650198810,SCL,West Street,,,Farnham,Surrey,GU9 7AP,Tel: 08082819548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4650198810,0,0,,
All Seasons Alton,1-10978551517,SCL,The Barn,10 Normandy Street,,Alton,,GU34 1BX,Tel: 01420590868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10978551517,0,0,,
Guardian Angel Carers Farnham Fleet Farnborough,1-11601969909,SCL,"Studio 6, The Old Parsonage","Church Street, Crondall",,Farnham,,GU10 5QQ,Tel: 01252239090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11601969909,0,0,,
Yourlife (Alton),1-6161409663,SCL,Austen Place,Lower Turk Street,,Alton,,GU34 2RX,Tel: 0142080163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6161409663,0,0,,
Home Instead Senior Care,1-1195688309,SCL,"Unit 8, Aylesfield Farm Buildings","Froyle Road, Shalden",,Alton,Hampshire,GU34 4BY,Tel: 01420543214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195688309,0,0,,
Cordwainers,1-1436475804,SCL,Chase Lane,Off Chase Road,,Lindford,Hampshire,GU35 0RW,Tel: 01420472459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436475804,0,0,,
Melody Care Alton,1-2948481469,SCL,18-20 Market Street,,,Alton,Hampshire,GU34 1HA,Tel: 01420613121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2948481469,0,0,,
Abounding Support & Care Ltd,1-8526754962,SCL,The Bungalow,Kildare Road,,Bordon,,GU35 0HL,Tel: 01420362960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8526754962,0,0,,
Altonian Care,1-1303171900,SCL,"Room 1, Alton Community Centre",Amery Street,,Alton,Hampshire,GU34 1HN,Tel: 01420 550161,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1303171900,,,,
Deja Vu,1-1438810481,SCL,14-16 Liphook Road,,,Lindford,Hampshire,GU35 0PX,Tel: 01420477863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438810481,0,0,,
Daffodils,1-6383847178,SCL,31 Liphook Road,Lindford,,Bordon,,GU35 0PU,Tel: 01420487309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6383847178,0,0,,
Liphook Road,1-1436299926,SCL,33 Liphook Road,Lindford,,Bordon,,GU35 0PU,Tel: 01420476144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436299926,0,0,,
Acqua Doria,1-3770685876,SCL,Channing House,14 Butts Road,,Alton,Hampshire,GU34 1ND,Tel: 0142085202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3770685876,0,0,,
Honeywell Health Care Ltd,1-18318690147,SCL,Channing House,14 Butts Road,,Alton,Hampshire,GU34 1ND,Tel: 07307668449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18318690147,0,0,,
Lindhurst,1-8659310628,SCL,Lindhurst,"Windsor Road, Lindford",,Bordon,,GU35 0RZ,Tel: 01420488360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8659310628,0,0,,
Tudor Rose,1-1492885431,SCL,23 Borovere Lane,,,Alton,Hampshire,GU34 1PB,Tel: 01420544697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492885431,0,0,,
Right at Home Alton and Bordon,1-7811233570,SCL,"Office 103, The Shed",Sergeants Yard,,Bordon,,GU35 0DJ,Tel: 01420481716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7811233570,0,0,,
Ridgway Court,1-2929872389,SCL,48-50 Ridgway Road,,,Farnham,Surrey,GU9 8NW,Tel: 01252715921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2929872389,0,0,,
Anchorstone Nursing Home,1-11175673433,SCL,8 Searle Road,,,Farnham,Surrey,GU9 8LJ,Tel: 01252727378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11175673433,0,0,,
Borovere,1-121567358,SCL,10 Borovere Lane,,,Alton,Hampshire,GU34 1PD,Tel: 0142085048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121567358,0,0,,
Aviv Healthcare Limited (Offices),1-19057603617,SCL,"Unit 1, Highview Business Park",High Street,,Bordon,,GU35 0AX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057603617,0,0,,
OEL Domiciliary Care,1-18018360098,SCL,Tindle House,35 High Street,,Bordon,,GU35 0AY,Tel: 01730894256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18018360098,0,0,,
The Firefly Club Care Home,1-6059894594,SCL,Lynton Road,,,Bordon,,GU35 0AY,Tel: 01730777055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6059894594,0,0,,
19 Forrest Road,1-1535127571,SCL,19 Forest Road,,,Bordon,Hampshire,GU35 0BJ,Tel: 01420488428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535127571,0,0,,
Ashley House Residential Care Home,1-135959895,SCL,Forest Road,,,Bordon,Hampshire,GU35 0XT,Tel: 01420489877,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135959895,,,,
Hill House,1-275814762,SCL,Beacon Hill Road,Ewshot,,Farnham,Surrey,GU10 5DB,Tel: 01252 850 236,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-275814762,,,,
Hill Brow,1-119086576,SCL,Beacon Hill Road,Ewshot,,Farnham,Surrey,GU10 5DB,Tel: 01252 850 236,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119086576,,,,
ABClivein Care Hampshire,1-6128507894,SCL,"Unit 1, Suite C",Dares Farm Business Park,,Farnham,,GU10 5BB,Tel: 07563679637,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6128507894,,,,
Wey Valley House,1-2929872325,SCL,Mike Hawthorn Drive,,,Farnham,Surrey,GU9 7UQ,Tel: 01252712021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2929872325,0,0,,
Hatch Mill,1-2929872529,SCL,Mike Hawthorn Drive,,,Farnham,Surrey,GU9 7UH,Tel: 01252979101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2929872529,0,0,,
Grace House Care Home Limited,1-889688652,SCL,71 Lodge Hill Road,Lower Bourne,,Farnham,Surrey,GU10 3RB,Tel: 01252726406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-889688652,0,0,,
The Woodlarks Centre,1-115464028,SCL,Lodge Hill Road,Lower Bourne,,Farnham,Surrey,GU10 3RB,Tel: 01252714041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115464028,0,0,,
Waverley Grange Care Home,1-829295561,SCL,43 Waverley Lane,,,Farnham,Surrey,GU9 8BH,Tel: 01252759164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-829295561,0,0,,
Third Hand Healthcare Ltd,1-5270342065,SCL,"Suite 4, Unit 9","Romans Business Park, East Street",,Farnham,,GU9 7SX,Tel: 03331234558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5270342065,0,0,,
Ling Crescent,1-1438881581,SCL,2-4 Ling Crescent,,,Headley Down,Hampshire,GU35 8AY,Tel: 01428713014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438881581,0,0,,
Corbiere,1-6027379981,SCL,Firgrove Road,Whitehill,,Bordon,,GU35 9DT,Tel: 01730894256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6027379981,0,0,,
Kenton House,1-1438788191,SCL,Beech Hill,,,Headley Down,Hampshire,GU35 8NL,Tel: 01428713634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438788191,0,0,,
Bells Piece - Care Home Learning Disabilities,1-120089487,SCL,Hale Road,,,Farnham,Surrey,GU9 9RL,Tel: 01252715138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089487,0,0,,
Bells Piece Supported Living Service,1-262060282,SCL,Hale Road,,,Farnham,Surrey,GU9 9RL,Tel: 01252715138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262060282,0,0,,
Freelands Croft Care Home,1-133309250,SCL,Redfields Lane,,,Fleet,Hampshire,GU52 0RB,Tel: 01252855340,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133309250,,,,
Farnham Mill Nursing Home,1-5407980962,SCL,Farnham Mill Nursing Home,Farnham Mill Lane,,Farnham,Surrey,GU9 9FN,Tel: 01252 968 000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5407980962,,,,
Keble Court,1-3029351615,SCL,Blue Prior,Redfields Lane,,Fleet,Hampshire,GU52 0AE,Tel: 03001237241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3029351615,0,0,,
Tilford Care & Nursing Home,1-3154858426,SCL,Grange Road,Tilford,,Farnham,Surrey,GU10 2DG,Tel: 01252 282781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154858426,0,0,,
Carers at Home Surrey Heath,1-14469521822,SCL,5 Crumplins Business Court,"Dunleys Hill, Odiham",,Hook,,RG29 1DU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14469521822,0,0,,
Melbreck,1-1436487194,SCL,Tilford Road,Rushmoor,,Farnham,Surrey,GU10 2ED,Tel: 01252793474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436487194,0,0,,
Bourley Grange,1-11457258891,SCL,2 Bourley Road,Church Crookham,,Fleet,Hampshire,GU52 8DY,Tel: 01252917100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457258891,,,,
Bourley Grange,1-7727490663,SCL,2 Bourley Road,Church Crookham,,Fleet,,GU52 8AD,Tel: 01252917100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7727490663,0,0,,
Abbeyfield Lodge,1-2849062388,SCL,184-186 Reading Road South,Church Crookham,,Fleet,Hampshire,GU52 6AE,Tel: 02031950143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2849062388,0,0,,
Woodlands,1-119086559,SCL,174-178 Reading Road South,Church Crookham,,Fleet,Hampshire,GU52 6AE,Tel: 01252 613880,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119086559,,,,
Sylvian Care Farnham,1-17189982154,SCL,"Suite 2, Coltwood House","2 Tongham Road, Runfold",,Farnham,,GU10 1PH,Tel: 01252957595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189982154,0,0,,
Right at Home GF,1-435743704,SCL,"White Barn, Runford","St. George, Badshot Lea",,Farnham,,GU10 1PL,Tel: 01252783426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435743704,0,0,,
Marlborough House,1-132134501,SCL,241 Aldershot Road,Church Crookham,,Fleet,Hampshire,GU52 8EJ,Tel: 01252 960654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132134501,0,0,,
Heart and Hands Homecare,1-5442328221,SCL,111 Kingsway,,,Aldershot,Hampshire,GU11 3PD,Tel: 01252673658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5442328221,0,0,,
Dimensions 85 Highfield Avenue,1-15523309195,SCL,85 Highfield Avenue,,,Aldershot,Hampshire,GU11 3DA,Tel: 01252336817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15523309195,0,0,,
Donec Mews,1-305991784,SCL,Headley Road,Grayshott,,Hindhead,Surrey,GU26 6DP,Tel: 01428605525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305991784,0,0,,
Maple House,1-209787645,SCL,23 Manor Road,,,Aldershot,Hampshire,GU11 3DG,Tel: 01252325753,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209787645,,,,
Remyck House,1-114323635,SCL,5 Eggars Hill,,,Aldershot,Hampshire,GU11 3NQ,Tel: 01252310411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114323635,0,0,,
The Old Manse,1-134890953,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428606664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134890953,0,0,,
Whitmore Vale House,1-114046705,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428604477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114046705,0,0,,
The Pines,1-114046724,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428601075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114046724,0,0,,
Beaumont Village,1-2912354038,SCL,Beaumont Village Office,Alexandra Road,,Aldershot,Hampshire,GU11 1BB,Tel: 01252346777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2912354038,0,0,,
Springkell House Care Home,1-125487365,SCL,Wood Road,,,Hindhead,Surrey,GU26 6PT,Tel: 01428 605509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125487365,0,0,,
Crest Lodge Care Centre Limited,1-5558716489,SCL,Churt Road,,,Hindhead,Surrey,GU26 6PS,Tel: 01428605577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5558716489,0,0,,
Caremaid Services Hampshire,1-10640382895,SCL,1 Alexandra Terrace,Alexandra Road,,Aldershot,Hampshire,GU11 3HU,Tel: 01252985007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10640382895,0,0,,
Ticehurst Care Home With Nursing,1-135073159,SCL,Whitchurch Close,,,Aldershot,Hampshire,GU11 3RX,Tel: 01252311832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073159,0,0,,
Orangery Care Home,1-209787627,SCL,116 Church Lane East,,,Aldershot,Hampshire,GU11 3HN,Tel: 01252319738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209787627,0,0,,
Apex Prime Care - Place Court,1-10455514431,SCL,Place Court,Pool Road,,Aldershot,Hampshire,GU11 3SW,Tel: 01252313054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10455514431,0,0,,
Green Gables Nursing Home (Downing Green Gables Limited),1-126761216,SCL,Church Lane,Grayshott,,Hindhead,Surrey,GU26 6LY,Tel: 01428604220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126761216,,,,
Apex Prime Care - Campbell Place,1-10455231753,SCL,Campbell Place,Reading Road North,,Fleet,,GU51 4AL,Tel: 01252629010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10455231753,0,0,,
Request Services Ltd,1-370222477,SCL,Suites 4 & 5 The Arcade Chambers,Little Wellington Street,,Aldershot,Hampshire,GU11 1EE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370222477,0,0,,
Elliott House,1-122256073,SCL,Reading Road North,,,Fleet,Hampshire,GU51 4AW,Tel: 01252628588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256073,0,0,,
Parkside (Aldershot & District Learning Disability),1-1646623100,SCL,Parkside,57 Guildford Road,,Aldershot,Hampshire,GU12 4BP,Tel: 01252313103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1646623100,0,0,,
Moorhouse Nursing Home,1-121455573,SCL,Tilford Road,,,Hindhead,Surrey,GU26 6RA,Tel: 01428604381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121455573,0,0,,
Abacus Healthcare Ltd,1-13740276199,SCL,Suite 1,"49 Victoria Road, Framework Accountant",,Aldershot,,GU11 1SJ,Tel: 07807709532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13740276199,0,0,,
Down 2 Care Ltd,1-14306926873,SCL,8 Pondtail Road,,,Fleet,,GU51 3JW,Tel: 07380363619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14306926873,0,0,,
Beacon House,1-119119107,SCL,Victoria Hill Road,,,Fleet,Hampshire,GU51 4LG,Tel: 01252615035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119119107,0,0,,
SeeAbility Fairways Residential Care Home,1-3857599718,SCL,Bradbury Lodge,10 Victoria Road,,Aldershot,Hampshire,GU11 1FG,Tel: 01252947519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3857599718,0,0,,
SeeAbility - Aldershot Support Service,1-3857818326,SCL,"The Office, Bradbury Lodge",10 Victoria Road,,Aldershot,Hampshire,GU11 1FG,Tel: 01252947515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3857818326,0,0,,
Shannon Court,1-2515083269,SCL,Shannon Court Road,,,Hindhead,Surrey,GU26 6DA,Tel: 01428604833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515083269,0,0,,
Greenbanks Nursing Home,1-165063869,SCL,29 London Road,,,Liphook,Hampshire,GU30 7AP,Tel: 01428 727343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165063869,0,0,,
Fleet Hall Care Home,1-15519796364,SCL,22-26 Church Road,,,Fleet,Hampshire,GU51 4NB,Tel: 01932871100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796364,0,0,,
Fleet Hall Care Home,1-3873974494,SCL,22-26 Church Road,,,Fleet,Hampshire,GU51 4NB,Tel: 01252617657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974494,0,0,,
Crossways Nursing Home,1-115894565,SCL,Greywell Road,Up Nately,,Basingstoke,Hampshire,RG27 9PJ,Tel: 01256763405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894565,0,0,,
Huntington House,1-113021918,SCL,Huntington House Drive,,,Hindhead,Surrey,GU26 6BG,Tel: 01428 604600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113021918,0,0,,
Langham Court,1-3088302604,SCL,Huntington House Drive,,,Hindhead,Surrey,GU26 6BG,Tel: 01428 606143,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3088302604,,,,
Harlow Hall,1-16517712914,SCL,1 Ordnance Road,,,Aldershot,,GU11 1TW,Tel: 01252237100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16517712914,0,0,,
Bramshott Grange Care Home,1-4926020268,SCL,Bramshott Grange,Connaught Drive,,Liphook,Hampshire,GU30 7GZ,Tel: 01428 778500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4926020268,0,0,,
Oncall 24 Healthcare Solutions Ltd,1-17973512714,SCL,4 Westbury Gardens,,,Fleet,,GU51 3HS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17973512714,0,0,,
Westlands Retirement Home,1-436987407,SCL,Westlands House,"Headmoor Lane, Four Marks",,Alton,Hampshire,GU34 3EP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436987407,0,0,,
Melody Care Aldershot Ltd,1-4287910911,SCL,140-142 Ash Road,,,Aldershot,Hampshire,GU12 4ES,Tel: 01252265265,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4287910911,,,,
YourLife (Fleet),1-4187391038,SCL,Kings Place,101-105 Fleet Road,,Fleet,Hampshire,GU51 3FS,Tel: 01252623571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4187391038,0,0,,
Goodness & Mercy Healthcare Limited,1-8485097573,SCL,20 Beech Close,,,Aldershot,,GU12 4DT,Tel: 01252444513,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8485097573,,,,
Heatherside Care Home,1-142911724,SCL,Scures Hill,Nately Scures,,Basingstoke,Hampshire,RG27 9JR,Tel: 01256762233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142911724,0,0,,
Derriford House,1-107153495,SCL,Pinewood Hill,,,Fleet,Hampshire,GU51 3AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107153495,0,0,,
Moorlands Lodge Care Home,1-15520133976,SCL,Portsmouth Road,,,Hindhead,,GU26 6TJ,Tel: 01428605396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133976,0,0,,
Moorlands Lodge Care Home,1-10609926725,SCL,Portsmouth Road,,,Hindhead,,GU26 6TJ,Tel: 01428605396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926725,0,0,,