Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hembury Fort House,1-134495515,SCL,Broadhembury,,,Honiton,Devon,EX14 3LD,Tel: 01404841334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134495515,0,0,,
Blackdice Healthcare Limited,1-14969720768,SCL,9a Broad Street,,,Ottery St. Mary,,EX11 1BT,Tel: 07825307979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14969720768,0,0,,
RV Care Limited - Devon,1-4002948496,SCL,Unit 3a Western House,"Devonshire Road, Heathpark Industrial Estate",,Honiton,,EX14 1ST,Tel: 0140447696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4002948496,0,0,,
Kings Manor Care Home,1-6987972878,SCL,Pavey Run,,,Ottery St. Mary,,EX11 1FQ,Tel: 01404808337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6987972878,0,0,,
Care With Kindness Limited,1-12873762326,SCL,"Devon Business & Education Centre, Lower Tale",Payhembury,,Honiton,,EX14 3HL,Tel: 01884220150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12873762326,0,0,,
Helping Hands Honiton,1-9360142256,SCL,"East Devon Business Centre, Office 7A","Heathpark Way, Heathpark Industrial Estate",,Honiton,,EX14 1SF,Tel: 01395264767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9360142256,0,0,,
Otterhayes,1-11432897845,SCL,Salston Ride,Salston,,Ottery St. Mary,,EX11 1RH,Tel: 01404816300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432897845,0,0,,
Gittisham Hill House,1-4006291007,SCL,Sidmouth Road,,,Honiton,Devon,EX14 3TY,Tel: 0140442083,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006291007,,,,
Honiton Manor Nursing Home,1-119236870,SCL,Exeter Road,,,Honiton,Devon,EX14 1AL,Tel: 0140445204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119236870,0,0,,
Prestige Healthcare Services,1-4477361856,SCL,"Offices 7 and 8, The Manor House",143 High Street,,Honiton,,EX14 1LJ,Tel: 07375570102,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4477361856,,,,
Bluebird Care East Devon,1-3175905567,SCL,141 High Street,,,Honiton,,EX14 1LW,Tel: 01404814880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3175905567,0,0,,
United Response - Supported Living: Exeter and East Devon,1-3955806090,SCL,School Lane,,,Honiton,Devon,EX14 1QT,Tel: 01404549296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955806090,0,0,,
Absolute Care South West Ltd,1-1200691627,SCL,"The Office, 3 Kings Court",New Street,,Honiton,Devon,EX14 1HG,Tel: 0140444698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1200691627,0,0,,
Perry Cottage,1-133445825,SCL,Lower Cotley Farm,Fluxton,,Ottery St Mary,Devon,EX11 1RJ,Tel: 01404814961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133445825,0,0,,
Head Office,1-958895750,SCL,"40a, High Street",,,Honiton,,EX14 1PJ,Tel: 0140443920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-958895750,0,0,,
Pine Park House,1-135895235,SCL,Pine Park Road,,,Honiton,Devon,EX14 2HR,Tel: 0140442549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135895235,0,0,,
SeeAbility - Devon Support Service,1-139666019,SCL,Windmill Court,6 Kings Road,,Honiton,Devon,EX14 1HL,Tel: 0140446936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666019,0,0,,
Sunningdale House Care Home,1-137534234,SCL,31 Kings Road,,,Honiton,Devon,EX14 1HW,Tel: 0140441677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534234,0,0,,
Adelaide Lodge Care Home,1-137534199,SCL,27 Kings Road,,,Honiton,Devon,EX14 1HW,Tel: 0140442921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534199,0,0,,
Hill House,1-348493055,SCL,Combe Raleigh,Honiton,,Exeter,,EX14 4UQ,Tel: 0140446694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-348493055,0,0,,
Sundial Care Home,1-4067566153,SCL,Tipton St John,,,Sidmouth,Devon,EX10 0AG,Tel: 0117 287 2566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4067566153,0,0,,
The Court Retirement Residence,1-124959139,SCL,Rockbeare,,,Exeter,Devon,EX5 2EF,Tel: 01404822632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124959139,0,0,,
Bole Aller House,1-128425471,SCL,Westcott,,,Cullompton,Devon,EX15 1RJ,Tel: 0188432272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128425471,0,0,,
Millmoor Cottage,1-13767348007,SCL,Millmoor Cottage,"Millmoor Lane, Newton Poppleford",,Sidmouth,,EX10 0EU,Tel: 07552313653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13767348007,0,0,,
Charity Earnshaw,1-5199300660,SCL,High View (off Greenbank),"High Street, Newton Poppleford",,Sidmouth,,EX10 0DZ,Tel: 07482167528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5199300660,0,0,,
Barnfield,1-3955831942,SCL,Barnfield Farm,Luppitt,,Honiton,Devon,EX14 4SJ,Tel: 01404891627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955831942,0,0,,
Harcombe Valley Care Limited,1-110277638,SCL,Trusley,3 Manstone Close,,Sidmouth,Devon,EX10 9TZ,Tel: 01395513222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110277638,0,0,,
Malden House,1-134030565,SCL,69 Sidford Road,,,Sidmouth,Devon,EX10 9LR,Tel: 01395 512264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134030565,0,0,,
Hillside House,1-4357504650,SCL,Exeter Road,Newton Poppleford,,Sidmouth,Devon,EX10 0DE,Tel: 01395493103,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4357504650,,,,
Vale View Heights,1-7350481290,SCL,Fortescue Road,,,Sidmouth,,EX10 9QG,Tel: 01395513961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7350481290,0,0,,
Arcot House Residential Home,1-1907772675,SCL,Arcot House,Arcot Gardens,,Sidmouth,Devon,EX10 9HR,Tel: 01395514397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1907772675,0,0,,
Sidmouth Nursing Home,1-139121718,SCL,106-108 Winslade Road,,,Sidmouth,Devon,EX10 9EX,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139121718,,,,
Parklands,1-10755568985,SCL,"Parklands, Kensham Avenue",Bradninch,,Exeter,,EX5 4RD,Tel: 01392430005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10755568985,0,0,,
Dependable Care Services Limited,1-10842845233,SCL,Kingsmill Industrial Estate,Saunders Way,,Cullompton,,EX15 1BS,Tel: 07800504248,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10842845233,,,,
Culm Valley Care Centre,1-143411127,SCL,Gravel Walk,,,Cullompton,Devon,EX15 1DA,Tel: 0188433142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411127,0,0,,
Orchard Lea,1-5906171188,SCL,Orchard Way,,,Cullompton,,EX15 1EJ,Tel: 0188432853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5906171188,0,0,,
Radway Lodge Residential Home,1-109515783,SCL,Vicarage Road,,,Sidmouth,Devon,EX10 8TS,Tel: 01395514015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109515783,0,0,,
Ridgeway Residential Home,1-110174501,SCL,Salcombe Hill Road,,,Sidmouth,Devon,EX10 8JR,Tel: 01395516205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110174501,0,0,,
Dedicated Care,1-1315464154,SCL,13 High Street,,,Cullompton,,EX15 1AB,Tel: 01884839088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1315464154,0,0,,
Keychange Charity Rose Lawn Care Home,1-119174785,SCL,All Saints Road,,,Sidmouth,Devon,EX10 8EX,Tel: 01395513876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119174785,0,0,,
Court House Residential Home,1-1566919506,SCL,Station Road,,,Cullompton,Devon,EX15 1BE,Tel: 0188432510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1566919506,0,0,,
Forge House Services Limited,1-109751888,SCL,Forge House,60 Higher Street,,Cullompton,Devon,EX15 1AJ,Tel: 0188432818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109751888,0,0,,
Fourways Residential Home,1-113010605,SCL,Fourways,Glen Road,,Sidmouth,Devon,EX10 8RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113010605,0,0,,
Fourways Community Care,1-1743902023,SCL,Glen Road,,,Sidmouth,Devon,EX10 8RW,Tel: 01395512222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1743902023,0,0,,
Hay House Nursing Home,1-147043155,SCL,Broadclyst,,,Exeter,Devon,EX5 3JL,Tel: 01392461779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147043155,0,0,,
Stallcombe House,1-108950645,SCL,Sanctuary Lane,Woodbury,,Exeter,Devon,EX5 1EX,Tel: 01395232373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108950645,0,0,,
Culmside Support LLP,1-310028547,SCL,Smithincott Farm,Uffculme,,Cullompton,Devon,EX15 3DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310028547,0,0,,
Home Instead,1-14307418846,SCL,1-3 Yeo Business Park,Axehayes Farm,,Exeter,Devon,EX5 1DP,Tel: 01395 200600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14307418846,0,0,,
Somerville House,1-124197659,SCL,Somerville Road,Willand,,Cullompton,Devon,EX15 2PP,Tel: 01884820811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124197659,0,0,,
Home Instead Senior Care,1-4590939467,SCL,"Unit 3, Sandparks Business Centre","Denners Way, Uffculme",,Cullompton,Devon,EX15 3XG,Tel: 01884219219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590939467,0,0,,
Kent Farm Care Home,1-429067068,SCL,Caresmart Limited,Kent Farm Care Home,,Uffculme,Devon,EX15 3AR,Tel: 01884840144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-429067068,0,0,,
The Old Vicarage,1-1599281127,SCL,Ropers Lane,Otterton,,Budleigh Salterton,Devon,EX9 7JF,Tel: 01395568208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1599281127,0,0,,
Alexander House,1-14829311231,SCL,Hawkins Road,,,Exeter,,EX1 3UW,Tel: 01392579777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14829311231,0,0,,
Grindon,1-1989431358,SCL,"Grindon, Chapel Hill",Uffculme,,Cullompton,Devon,EX15 3AQ,Tel: 07860753868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1989431358,0,0,,
Isca Supported Living Head Office,1-2166756735,SCL,21 Main Road,Pinhoe,,Exeter,Devon,EX4 9EY,Tel: 07809460143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2166756735,0,0,,
Cumberland Grange Care Home,1-11303333826,SCL,Cumberland Way,,,Exeter,,EX1 3ZU,Tel: 01392357270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11303333826,0,0,,
Bleep 360 Care Winslade,1-13441261042,SCL,Winslade House,"Manor Drive, Clyst St. Mary",,Exeter,,EX5 1FY,Tel: 03456463360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13441261042,0,0,,
Doveridge Care Home,1-117320588,SCL,South Street,,,Colyton,Devon,EX24 6PS,Tel: 01297552196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117320588,0,0,,
Social Care Reablement,1-1485627144,SCL,Great Moor House,"Bittern Road, Sowton Industrial Estate",,Exeter,Devon,EX2 7NL,Tel: 01392380593,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1485627144,,,,
Carenova Ltd,1-17077116023,SCL,1 Emperor Way,Exeter Business Park,,Exeter,Devon,EX1 3QS,Tel: 07492696644,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17077116023,,,,
Advance Support and Enabling Service,1-262792146,SCL,1 Emperor Way,Exeter Business Park,,Exeter,Devon,EX1 3QS,Tel: 01392314747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262792146,0,0,,
Purple Balm Exeter,1-2891415474,SCL,2 Sandpiper Court,Harrington Lane,,Exeter,Devon,EX4 8NS,Tel: 01392466777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2891415474,,,,
Green Tree Court,1-1502838042,SCL,81 Harrington Lane,,,Exeter,Devon,EX4 8NS,Tel: 01392240400,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1502838042,,,,
Dove Court Care Home,1-117320606,SCL,Seaton Down Hill,,,Seaton,Devon,EX12 2JD,Tel: 0129722451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117320606,0,0,,
Circle Case Management Ltd,1-7165829932,SCL,Unit 5,"Fosseway Park, Harepath Road",,Seaton,,EX12 2WH,Tel: 0129724145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7165829932,0,0,,
Thornfield,1-122028859,SCL,87 Scalwell Lane,,,Seaton,Devon,EX12 2ST,Tel: 0129720039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122028859,0,0,,
Elmwood Residential Home Limited,1-106260202,SCL,Swan Hill Road,Colyford,,Colyton,Devon,EX24 6QJ,Tel: 01297552750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106260202,0,0,,
SeeAbility - Exeter Support Service,1-139666036,SCL,28 Willow Way,,,Exeter,Devon,EX4 8DY,Tel: 01392464348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666036,0,0,,
Lyme Bay View Residential Home,1-112718345,SCL,Old Beer Road,,,Seaton,Devon,EX12 2PZ,Tel: 0129722629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112718345,0,0,,
The Check House,1-153985655,SCL,61 Beer Road,,,Seaton,Devon,EX12 2PR,Tel: 0129721858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153985655,0,0,,
Bronte,1-126235977,SCL,"Lower Lane, Ebford",,,Exeter,Devon,EX3 0QT,Tel: 01392879350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126235977,0,0,,
The Seaton,1-144214109,SCL,"The Seaton, The Old Manor",Fore Street,,Seaton,Devon,EX12 2AN,Tel: 0129720882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144214109,0,0,,
SENSE - 5 Seafield Road,1-120444972,SCL,5 Seafield Road,,,Seaton,Devon,EX12 2QS,Tel: 0129722034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444972,0,0,,
The Manor House Residential Home,1-13037192783,SCL,Fore Street,,,Seaton,Devon,EX12 2AD,Tel: 01297816219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13037192783,0,0,,
Netherhayes care Home,1-137534216,SCL,Fore Street,,,Seaton,Devon,EX12 2LE,Tel: 0129721646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534216,0,0,,
Axe Valley Home Care Limited,1-123926241,SCL,9 Fore Street,,,Seaton,Devon,EX12 2LE,Tel: 0129724753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123926241,0,0,,
The Koppers Residential Home,1-438947694,SCL,The Street,Kilmington,,Axminster,Devon,EX13 7RJ,Tel: 0129732427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-438947694,0,0,,
Aaron Court Care Home,1-130170337,SCL,328 Pinhoe Road,,,Exeter,Devon,EX4 8AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130170337,0,0,,
286 Pinhoe Road,1-14877967875,SCL,286 Pinhoe Road,,,Exeter,,EX4 8AA,Tel: 01392683549,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14877967875,,,,
Horizon Care (South West) Ltd,1-2824679955,SCL,Rosemoor Court,Pynes Hill,,Exeter,Devon,EX2 5TU,Tel: 01392426340,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2824679955,,,,
Regents Park,1-2416239011,SCL,42 East Wonford Hill,,,Exeter,Devon,EX1 3TF,Tel: 01392209109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2416239011,0,0,,
Hummingbird Care Home LLP,1-15522865321,SCL,Royston Road,Churchinford,,Taunton,Somerset,TA3 7RE,Tel: 01823602776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522865321,0,0,,
Clearbury,1-1029276107,SCL,Burlescombe,,,Tiverton,Devon,EX16 7JU,Tel: 01823674128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1029276107,0,0,,
Watermeadow Grange,1-16894712636,SCL,Bewick Avenue,Topsham,,Exeter,,EX3 0FF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16894712636,0,0,,
Right at Home Exeter & Exmouth,1-13950540105,SCL,Pynes Hill Business Centre,Pynes Hill,,Exeter,,EX2 5JL,Tel: 01392574323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13950540105,0,0,,
Helping Hands Exeter,1-4236755623,SCL,"Office 1012A, 1013 Pynes Hill Business Centre Limited",Pynes Hill,,Exeter,,EX2 5JL,Tel: 01392537195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4236755623,0,0,,
Agency Assistance,1-196258326,SCL,Bystock Court,"Old Bystock Drive, Bystock",,Exmouth,,EX8 5EQ,Tel: 01395266846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-196258326,0,0,,
The Old Rectory,1-110923262,SCL,Musbury,,,Axminster,Devon,EX13 8AR,Tel: 01297552532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110923262,0,0,,
Yourlife (Topsham),1-15012981529,SCL,"Pym Court, Bewick Avenue","Exeter Road, Topsham",,Exeter,,EX3 0LX,Tel: 01962736276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15012981529,0,0,,
Barley Close,1-1523488494,SCL,Axminster Road,Musbury,,Axminster,Devon,EX13 8AQ,Tel: 01297552913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1523488494,0,0,,
Dene Court Care Home,1-7014702754,SCL,1 Wonford Street,Heavitree,,Exeter,Devon,EX2 5HU,Tel: 01392274651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7014702754,0,0,,
Bay Court Residential & Nursing Home,1-133524429,SCL,16/18 West Hill,,,Budleigh Salterton,Devon,EX9 6BS,Tel: 01395 442637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133524429,0,0,,
Altogether Care - Care At Home Limited Exeter,1-15118643488,SCL,75 Pinhoe Road,,,Exeter,,EX4 7HT,Tel: 01392715888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15118643488,0,0,,
Pinewood Nursing Home,1-112855946,SCL,33 Victoria Place,,,Budleigh Salterton,Devon,EX9 6JP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112855946,0,0,,
Pinewood Home Care,1-314270541,SCL,33 Victoria Place,,,Budleigh Salterton,Devon,EX9 6JP,Tel: 01395441090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314270541,0,0,,
Jack Simpson House,1-3837423612,SCL,North Street,Heavitree,,Exeter,Devon,EX1 2RH,Tel: 01392686486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3837423612,0,0,,
Seabrook House Limited,1-109751906,SCL,Seabrook Court,Topsham Road,,Exeter,Devon,EX2 7DR,Tel: 01392873995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109751906,0,0,,
We Care SW Ltd,1-2084419651,SCL,32 Fore Street,Heavitree,,Exeter,,EX1 2QL,Tel: 01392332858,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2084419651,,,,
The Firs Residential Home,1-2354044191,SCL,33 West Hill,,,Budleigh Salterton,Devon,EX9 6AE,Tel: 01395443394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2354044191,0,0,,
Knappe Cross Care Centre,1-143411142,SCL,Brixington Lane,,,Exmouth,Devon,EX8 5DL,Tel: 01395263643,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411142,,,,
Highlands Borders Care Home,1-1000587219,SCL,22 Salutary Mount,Heavitree,,Exeter,Devon,EX1 2QE,Tel: 01392491261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1000587219,0,0,,
Highbray Residential Care Home,1-132805828,SCL,84 Mount Pleasant Road Exeter,,,Exeter,Devon,EX4 7AE,Tel: 01392980846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132805828,0,0,,
St David's House,1-333256205,SCL,Topsham Road,Countess Wear,,Exeter,Devon,EX2 6HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333256205,0,0,,
The Old Rectory Nursing Home,1-144214077,SCL,45-46 Old Tiverton Road,,,Exeter,Devon,EX4 6NG,Tel: 01392431839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144214077,0,0,,
The Lilacs Residential Home,1-123822763,SCL,42-44 Old Tiverton Road,,,Exeter,Devon,EX4 6NG,Tel: 01392435271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123822763,0,0,,
New Treetops,1-135895220,SCL,Nichols Way,,,Exeter,Devon,EX1 2AG,Tel: 01392251726,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135895220,0,0,,
Bornel Care Southwest,1-18735627985,SCL,397b,Topsham Road,,Exeter,,EX2 6HD,Tel: 01392790056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18735627985,0,0,,
Assisted Living South West Limited,1-1875047599,SCL,397b Topsham Road,,,Exeter,Devon,EX2 6HD,Tel: 01392691010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1875047599,0,0,,
Dove Tree House,1-459024336,SCL,89-91 Heavitree Road,,,Exeter,Devon,EX1 2ND,Tel: 01392 221648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459024336,0,0,,
Mr Warwick Phillips and Mrs Deborah Phillips - 14-15 St James Road,1-125913717,SCL,14-15 St James Road,,,Exeter,Devon,EX4 6PY,Tel: 01392327953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125913717,0,0,,
The Lodge,1-119255446,SCL,22 Spicer Road,,,Exeter,Devon,EX1 1SY,Tel: 01392271663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255446,0,0,,