Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Chantry House Residential and Nursing Home,,SCL,Chantry House,Chantry Road,,Saxmundham,Suffolk,IP17 1DJ,Tel: 01728733833,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4196966708,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Aldringham Court,,SCL,Aldeburgh Road,Aldringham,,Leiston,Suffolk,IP16 4QF,Tel: 01728832191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919662,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Mills Meadow,,SCL,Fore Street,Framlingham,,Woodbridge,Suffolk,IP13 9DF,Tel: 01728724580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-498788118,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
All Hallows Neuro Rehabilitation Centre,,SCL,Station Road,Ditchingham,,Bungay,Suffolk,NR35 2QL,Tel: 01986899688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15653070797,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 29 beds,Medium,,,
Foxearth Lodge Nursing Home,,SCL,Saxtead,,,Woodbridge,,IP13 9QY,Tel: 01728685599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370181670,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Trees Nursing Home,,SCL,12 Candlers Lane,,,Harleston,Norfolk,IP20 9JA,Tel: 01379853919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13872490574,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 21 beds,Medium,,,
Allonsfield House,,SCL,Church Farm,Campsea Ashe,,Woodbridge,Suffolk,IP13 0PX,Tel: 01728747095,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586775,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Kirkley Manor,,SCL,3 Kirkley Park Road,,,Lowestoft,Suffolk,NR33 0LQ,Tel: 01502573054,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586834,,,No registered manager in post,2,No,5 Very good,5,,Large 71 beds,Large,,,
The Depperhaugh,,SCL,Chickering Road,Hoxne,,Eye,Suffolk,IP21 5BX,Tel: 01379 888305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-301414131,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Wickham House,,SCL,Chapel Lane,Wickham Market,,Woodbridge,,IP13 0SG,Tel: 01728733733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9828101839,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 34 beds,Medium,,,
Rendlesham Care Centre,,SCL,1a Suffolk Drive,,,Woodbridge,Suffolk,IP12 2TP,Tel: 01394461630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912221449,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Britten Court,,SCL,Love Road,,,Lowestoft,Suffolk,NR32 2NY,Tel: 01502558108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1718611233,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
The Pastures,,SCL,1-4 The pastures,Yarmouth Road,,Hales,Norfolk,NR14 6AB,Tel: 01508486045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-193681025,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Oulton Park Care Centre,,SCL,Union Lane,Oulton,,Lowestoft,Suffolk,NR32 3AX,Tel: 01502539998,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861657,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Lound Hall,,SCL,Jay Lane,Lound,,Lowestoft,Suffolk,NR32 5LH,Tel: 01502732331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2482649471,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Hartismere Place,,SCL,Castleton Way,,,Eye,Suffolk,IP23 7BH,Tel: 01379888216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2179886227,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Saxlingham Hall Nursing Home,,SCL,The Green,Saxlingham Nethergate,,Norwich,Norfolk,NR15 1TH,Tel: 01508499225,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8526581733,,,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Cavell Manor,,SCL,Bredfield Road,,,Woodbridge,,IP12 1JB,Tel: 07869145552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12082333423,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
Decoy Farm,,SCL,Browston Lane,Browston,,Great Yarmouth,Norfolk,NR31 9DP,Tel: 01502730927,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129771500,,,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Haughgate House Nursing Home,,SCL,Haugh Lane,,,Woodbridge,Suffolk,IP12 1JG,Tel: 01394386249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4703583387,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Grove Court,,SCL,Beech Way,,,Woodbridge,Suffolk,IP12 4BW,Tel: 01394446500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255432,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Walcot Hall Nursing Home,,SCL,Walcot Hall,Walcot Green,,Diss,Norfolk,IP22 5SR,Tel: 01379641030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8526581771,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
The Heathers Nursing Home,,SCL,50 Beccles Road,Bradwell,,Great Yarmouth,Norfolk,NR31 8DQ,Tel: 01493652944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2223034376,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Gresham Care Home,,SCL,49 John Road,Gorleston,,Great Yarmouth,Norfolk,NR31 6LJ,Tel: 01493661670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-824725058,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Witnesham Nursing Home,,SCL,The Street,Witnesham,,Ipswich,Suffolk,IP6 9HG,Tel: 01473785828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124701895,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Alice Grange,,SCL,St Isidores Way,"Ropes Drive, Kesgrave",,Ipswich,Suffolk,IP5 2GA,Tel: 01473333551,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862071,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Oakwood House Residential and Nursing Home,,SCL,Oakwood House,"Stollery Close, Kesgrave",,Ipswich,Suffolk,IP5 2GD,Tel: 01473840890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4197363711,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
The Grove - Care Home with Nursing Physical Disabilities,,SCL,Scotts Hill,East Carleton,,Norwich,Norfolk,NR14 8HP,Tel: 01508570279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084915,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 32 beds,Medium,,,
Barham Care Centre,,SCL,Church Lane,Barham,,Ipswich,Suffolk,IP6 0PS,Tel: 01473830247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424248331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Larchwood House,,SCL,133 Yarmouth Road,Thorpe St Andrew,,Norwich,Norfolk,NR7 0RF,Tel: 01603 437358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1053988796,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Dussindale Park,,SCL,26 Mary Chapman Close,Dussindale,,Norwich,Norfolk,NR7 0UD,Tel: 01603701900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512463,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 58 beds,Large,,,
Hallmark Bucklesham Grange Luxury Care Home,,SCL,141 Bucklesham Road,Purdis Farm,,Ipswich,Suffolk,IP3 8UB,Tel: 01473237338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-454929616,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Baylham Care Centre,,SCL,Upper Street,Baylham,,Ipswich,Suffolk,IP6 8JR,Tel: 01473830267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424248280,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Claremont Nursing Home,,SCL,Claremont House and Lodge,"20a Yarmouth Road, Caister-on-Sea",,Great Yarmouth,Norfolk,NR30 5AA,Tel: 01493377041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919724,0,0,No registered manager in post,2,No,5 Very good,5,,Large 52 beds,Large,,,
The White House,,SCL,Limerick Close,,,Ipswich,Suffolk,IP1 5LR,Tel: 01473740872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3497081558,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Cedrus House,,SCL,Creeting Road East,,,Stowmarket,Suffolk,IP14 5GD,Tel: 03333211987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1966400806,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 70 beds,Large,,,
The Hawthorns Care Home,,SCL,270 Unthank Road,,,Norwich,Norfolk,NR2 2AJ,Tel: 01603452302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528556,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 23 beds,Medium,,,
Handford House,,SCL,27a Cumberland Street,,,Ipswich,Suffolk,IP1 3PA,Tel: 01473 231111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1317119509,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Woodside House,,SCL,Woodside Road,,,Norwich,Norfolk,NR7 9XJ,Tel: 01603702002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862038,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Prince George House,,SCL,102 Mansbrook Boulevard,,,Ipswich,Suffolk,IP3 9GY,Tel: 03333211986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1894520611,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Langham Manor,,SCL,Langham Care Home,Prentice Road,,Stowmarket,,IP14 1RD,Tel: 01449357087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16435928949,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Silver Birch Care Home,,SCL,3 Europa Way,,,Ipswich,,IP1 5DL,Tel: 01473937990,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9630029223,,,No registered manager in post,2,No,5 Very good,5,,Large 75 beds,Large,,,
Barking Hall Nursing Home,,SCL,Barking,,,Needham Market,Suffolk,IP6 8HJ,Tel: 01449720793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919678,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
Ivy Court,,SCL,Ivy Road,,,Norwich,Norfolk,NR5 8BF,Tel: 08082020478,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2095121638,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Sunrise Nursing Home,,SCL,10 Cobbold Road,,,Felixstowe,Suffolk,IP11 7HQ,Tel: 01394671114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6705461353,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Sutherlands Nursing Home,,SCL,136 Norwich Road,,,Wymondham,Norfolk,NR18 0SX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118552535,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 52 beds,Large,,,
Montague Road Care Home,,SCL,14 Montague Road,,,Felixstowe,Suffolk,IP11 7HF,Tel: 01394670111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471872722,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
The Chantry,,SCL,Chantry Park,Hadleigh Road,,Ipswich,Suffolk,IP2 0BP,Tel: 01473295200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128344241,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 33 beds,Medium,,,
Park View Care Home,,SCL,1 Chantry Close,,,Ipswich,Suffolk,IP2 0QR,Tel: 01473228890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5339649357,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Gryphon Place,,SCL,36 Wroxham Road,Sprowston,,Norwich,Norfolk,NR7 8TY,Tel: 01603406351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608087,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 7 beds,Small,,,
Mill Lane Nursing and Residential Home,,SCL,79 Garrison Road,,,Felixstowe,Suffolk,IP11 7RW,Tel: 01394279509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919953,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Avocet Court,,SCL,Monmouth Close,,,Ipswich,Suffolk,IP2 8RS,Tel: 01473 786980,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192575446,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 153 beds,Large,,,
Oakwood House Care Home,,SCL,Old Watton Road,Colney,,Norwich,Norfolk,NR4 7TP,Tel: 01603 250 101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6790760223,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
St Clements Nursing Home,,SCL,170 St Clements Hill,,,Norwich,Norfolk,NR3 4DG,Tel: 01603 851890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-393508228,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Asterbury Place,,SCL,76 Aster Road,,,Ipswich,Suffolk,IP2 0NR,Tel: 03333211990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1445127860,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Chilton Meadows Care Home,,SCL,Union Road,Onehouse,,Stowmarket,Suffolk,IP14 1HL,Tel: 01449770321,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127503468,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Church Green Lodge,,SCL,Aslake Close,,,Norwich,Norfolk,NR7 8ET,Tel: 01603411855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798791,0,0,No registered manager in post,2,No,No rating available,No rating available,,Small 6 beds,Small,,,
Cascade (Cohen House),,SCL,55 Norwich Road,,,Norwich,Norfolk,NR5 0EQ,Tel: 01603479740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4620198719,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Twin Oaks Nursing Home,,SCL,1 Hudson Way,"Chapel Break, Bowthorpe",,Norwich,,NR5 9NJ,Tel: 01603743195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13872490521,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Brooklyn House Nursing Home,,SCL,Queen's Road,,,Attleborough,Norfolk,NR17 2AG,Tel: 01953455789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127611103,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 38 beds,Medium,,,
Woodland Care Home,,SCL,189 Woodland Road,Hellesdon,,Norwich,Norfolk,NR6 5RQ,Tel: 01603787821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528595,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Hassingham House Care Centre,,SCL,Hardingham Street,Hingham,,Norwich,Norfolk,NR9 4JB,Tel: 01953 851890,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135132089,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
