Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Calma House,1-4745799490,SCL,16 Dedham Vale Business Park,"Manningtree Road, Dedham",,Colchester,Essex,CO7 6BL,Tel: 07714252505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4745799490,0,0,,
Blackbrook House,1-3306579618,SCL,Gun Hill,Dedham,,Colchester,Essex,CO7 6HP,Tel: 01206321150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3306579618,0,0,,
Morrow House,1-17883053664,SCL,Morrow House,"Morrow Lane, Ardleigh",,Colchester,,CO7 7NG,Tel: 01206688901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17883053664,0,0,,
Daisy Chain Home Support Limited,1-1715688073,SCL,,2 Dairy Barn Mews,,Manningtree,Essex,CO11 2BZ,Tel: 01206394545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1715688073,0,0,,
Mistley Manor,1-1778522028,SCL,2 Long Road,Mistley,,Manningtree,Essex,CO11 2HN,Tel: 01206 391488,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1778522028,,,,
Acorn Village,1-116706534,SCL,Mistley Hall,"Clacton Road, Mistley",,Manningtree,Essex,CO11 2NJ,Tel: 01206394124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116706534,0,0,,
The Bungalow,1-449582967,SCL,Plains Farm Close,Ardleigh,,Colchester,Essex,CO7 7QU,Tel: 01206843661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449582967,0,0,,
Care Quality Services Colchester,1-6192307116,SCL,Crown House,"Stephenson Road, Severalls Industrial Park",,Colchester,,CO4 9QR,Tel: 01206710748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192307116,0,0,,
Seven Rivers - Care Home with Nursing Physical Disabilities,1-120087314,SCL,Hall Road,Great Bromley,,Colchester,Essex,CO7 7TR,Tel: 01206230345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087314,0,0,,
Reed Care Services Ltd,1-1895189972,SCL,Unit 24,340 The Crescent,,Colchester,Essex,CO4 9AD,Tel: 01206848445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1895189972,0,0,,
Home Instead Senior Care,1-2497269420,SCL,The North Colchester Business Centre,"Office No. 14 & 15, 340 The Crescent",,Colchester,Essex,CO4 9AD,Tel: 01206848427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2497269420,0,0,,
Newlands,1-127549230,SCL,578 Ipswich Road,,,Colchester,Essex,CO4 9HB,Tel: 01206844906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127549230,0,0,,
Duncannons,1-18844902334,SCL,Bromley Road,Ardleigh,,Colchester,,CO7 7SF,Tel: 01206547737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18844902334,0,0,,
Jamesons Care,1-9036251685,SCL,Suite 7,"The Centre, The Crescent, Colchester Business Park",,Colchester,,CO4 9QQ,Tel: 01206241967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9036251685,0,0,,
Living Ambitions Limited - Essex,1-721211510,SCL,780 The Crescent,Colchester Business Park,,Colchester,,CO4 9YQ,Tel: 01206849888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-721211510,0,0,,
Nurse Plus UK - Colchester,1-9226432775,SCL,655 The Crescent,Colchester Business Park,,Colchester,Essex,CO4 9YQ,Tel: 01206845069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9226432775,0,0,,
Ann Mason Care Ltd,1-8928891318,SCL,Unit 1 Holton Park,"Hadleigh Road, Holton St. Mary",,Colchester,,CO7 6NN,Tel: 01206233372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8928891318,0,0,,
Welshwood Manor,1-109740645,SCL,37 Welshwood Park Road,,,Colchester,Essex,CO4 3HZ,Tel: 01206868483,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109740645,,,,
481 Ipswich Road,1-12687573042,SCL,481 Ipswich Road,,,Colchester,,CO4 0HQ,Tel: 07507704495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12687573042,0,0,,
Advantage Healthcare - Suffolk and Essex,1-16430335885,SCL,6 The Courtyard Phoenix Square,Wyncolls Road,,Colchester,,CO4 9PE,Tel: 01206228333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16430335885,0,0,,
Multi-Care Community Services Witham Ltd,1-6252713723,SCL,"Suite 4, Oyster House",Severalls Lane,,Colchester,,CO4 9PD,Tel: 01376513316,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6252713723,,,,
3HA Care Services,1-2370329125,SCL,17 De Grey Square,De Grey Road,,Colchester,,CO4 5YQ,Tel: 01376440002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2370329125,0,0,,
Rawlings House,1-121856038,SCL,45 Rawlings Crescent,Highwoods,,Colchester,Essex,CO4 9FB,Tel: 01206842550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121856038,0,0,,
Butterfly's Care Home,1-1193336686,SCL,1-3 Bromley Road,,,Colchester,Essex,CO4 3JE,Tel: 01206861482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1193336686,0,0,,
St Fillans Care Home,1-445602335,SCL,St Fillan Road,,,Colchester,Essex,CO4 0PT,Tel: 01206 700373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-445602335,0,0,,
Livability Treetops,1-119325051,SCL,94 Victoria Gardens,Highwoods,,Colchester,Essex,CO4 9YE,Tel: 01206844121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119325051,0,0,,
Orchard Brooks Healthcare Limited,1-14835979229,SCL,32 Eastwood Drive,Highwoods,,Colchester,,CO4 9EB,Tel: 07855791315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14835979229,0,0,,
Milton Lodge Retirement Home,1-1817647353,SCL,288-290,Ipswich Road,,Colchester,,CO4 0ES,Tel: 01206841215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1817647353,0,0,,
Watergate Healthcare Limited,1-15199165184,SCL,"Office 2 Little Green Offices, Colchester Road",Elmstead,,Colchester,,CO7 7EE,Tel: 03303301478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199165184,0,0,,
Colchester Homecare LTD North Essex branch,1-13089837879,SCL,Office 4A Little Green Offices,"Colchester Road, Elmstead",,Colchester,,CO7 7EE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13089837879,0,0,,
Brett Vale Residential Home,1-9177993068,SCL,Granary Barn,"Sulleys Hill, Lower Raydon",,Ipswich,Suffolk,IP7 5QQ,Tel: 01473827497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9177993068,0,0,,
Radfield Home Care Colchester,1-12053693486,SCL,Myland Hall,Barncroft Close,,Colchester,,CO4 9JU,Tel: 01206646822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12053693486,0,0,,
Gables,1-2259433481,SCL,262 Ipswich Road,,,Colchester,Essex,CO4 0ER,Tel: 01206841515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2259433481,0,0,,
Saresta and Serenade,1-452339989,SCL,Bromley Road,Elmstead Market,,Colchester,Essex,CO7 7BX,Tel: 01206593591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-452339989,0,0,,
Blossomwood,1-145045032,SCL,Colchester Road,Elmstead Market,,Colchester,Essex,CO7 7AZ,Tel: 01206825510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145045032,0,0,,
Meadowcroft Residential Care Home,1-130146501,SCL,Steam Mill Road,,,Bradfield,Essex,CO11 2QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130146501,0,0,,
1 Lufkin Road,1-18442818029,SCL,1 Lufkin Road,,,Colchester,,CO4 5JN,Tel: 03337727345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18442818029,0,0,,
Alina Homecare - Colchester,1-10482948683,SCL,"Unit 40, Broomfield House, Lanswoodpark Business Centre","Broomfield Road, Elmstead Market",,Colchester,,CO7 7FD,Tel: 01206484222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10482948683,0,0,,
Bluebird Care Colchester & Tendring,1-1325153141,SCL,4 Lanswood Park,"Broomfield Road, Elmstead",,Colchester,Essex,CO7 7FD,Tel: 01255427113,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1325153141,,,,
Drury Healthcare Limited,1-4580632316,SCL,1 Aster House Lanswood Park,"Broomfield Road, Elmstead",,Colchester,,CO7 7FD,Tel: 01206803441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4580632316,0,0,,
Fitzpatrick Total Home Care Limited,1-1716170489,SCL,20-22 Broomfield House,Lanswoodpark Business Centre,,Colchester,Essex,CO7 7FD,Tel: 01787221622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1716170489,0,0,,
Multi-Care Community Services Essex ltd,1-18950862234,SCL,"Office 37, Lanswood Park","Broomfield Road, Elmstead",,Colchester,,CO7 7FD,Tel: 07341733222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18950862234,0,0,,
Valmark House,1-122537715,SCL,90 Mill Road,Mile End,,Colchester,Essex,CO4 5LJ,Tel: 01206853539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122537715,0,0,,
Mill House,1-122537731,SCL,102 Mill Road,Mile End,,Colchester,Essex,CO4 5LJ,Tel: 01206845378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122537731,0,0,,
AYS Care,1-14980729329,SCL,65-67,Harwich Road,,Colchester,,CO4 3BU,Tel: 07506861638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980729329,0,0,,
The Haven,1-120007176,SCL,84 Harwich Road,,,Colchester,Essex,CO4 3BS,Tel: 01206867143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120007176,0,0,,
Woodland View,1-2209923573,SCL,216 Turner Road,,,Colchester,Essex,CO4 5JR,Tel: 01206855390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209923573,0,0,,
Colonia Court Care Home,1-127503484,SCL,St Andrews Avenue,,,Colchester,Essex,CO4 3AN,Tel: 01206791952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127503484,0,0,,
St Andrews Lodge,1-114159555,SCL,184 St Andrews Avenue,,,Colchester,Essex,CO4 3AG,Tel: 01206797737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114159555,0,0,,
GE-First Healthcare Ltd,1-16516768861,SCL,F20 Innovation Centre,"Knowledge Gateway, Nesfield Road",,Colchester,,CO4 3ZL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16516768861,0,0,,
Nayland Lodge,1-330076541,SCL,44 - 46 Nayland Road,Mile End,,Colchester,Essex,CO4 5EN,Tel: 01206853070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-330076541,0,0,,
Jadee's Nursing Agency,1-8907848884,SCL,"Suite 6, Ground Floor","Global Park, 12 Moorside",,Colchester,,CO1 2TJ,Tel: 01206710711,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8907848884,,,,
Graceage Care Colchester,1-11958756555,SCL,"Office F8, Innovation Centre, Knowledge Gateway",Boundary Road,,Colchester,,CO4 3ZQ,Tel: 07459795812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958756555,0,0,,
Quality Care Resourcing Ltd,1-2729960775,SCL,"Office S11, Knowledge Gateway",Boundary Road,,Colchester,,CO4 3ZQ,Tel: 07472496904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2729960775,0,0,,
Tall Trees,1-133357927,SCL,,Oaks Place,,Colchester,Essex,CO4 5XR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133357927,0,0,,
City On A Hill Care,1-13825983460,SCL,The Colchester Centre,Hawkins Road,,Colchester,,CO2 8JX,Tel: 07795084233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13825983460,0,0,,
Faiths Care,1-13447943815,SCL,"Weston Business Centre, The Colchester Centre","Maponite Buildings, Hawkins Road",,Colchester,,CO2 8JX,Tel: 01206266886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13447943815,0,0,,
CKM Care Ltd,1-14782056026,SCL,Office 62,Hawkins Road,,Colchester,,CO2 8JX,Tel: 07908686018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14782056026,0,0,,
Prime Care Domiciliary Essex,1-13032010409,SCL,The Colchester Centre,Hawkins Road,,Colchester,,CO2 8JX,Tel: 01206417674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13032010409,0,0,,
Alpha Care Plus,1-15350162832,SCL,"Office 13, Weston Business Centre",Hawkins Road,,Colchester,,CO2 8JX,Tel: 07442620245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15350162832,0,0,,
Bright Idea Staffing- Main Office,1-16531861805,SCL,The Colchester Centre,Hawkins Road,,Colchester,,CO2 8JX,Tel: 01206688409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16531861805,0,0,,
Sams Medicare,1-7729795167,SCL,The Colchester Centre,Hawkins Road,,Colchester,,CO2 8JX,Tel: 01206978674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7729795167,0,0,,
Mercury Healthcare Limited,1-5996417294,SCL,The Colchester Centre,Hawkins Road,,Colchester,,CO2 8JX,Tel: 01206266898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5996417294,0,0,,
Michael Rgis Care Ltd,1-6050892743,SCL,"Weston Business Centre Limited, The Colchester Centre",Hawkins Road,,Colchester,Essex,CO2 8JX,Tel: 01206266919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6050892743,0,0,,
Delight Supported Living Ltd,1-17707428423,SCL,Weston Business Centre,"Hawkins Road,",,Colchester,,CO2 8JX,Tel: 01206489881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707428423,0,0,,
Weston Business Centre,1-2577618008,SCL,Hawkins Road,,,Colchester,Essex,CO2 8JX,Tel: 07540433019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2577618008,0,0,,
KSS Home Care Limited,1-17883212269,SCL,The Colchester Centre,Hawkins Road,,Colchester,,CO2 8JX,Tel: 07990289698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17883212269,0,0,,
Cloud 9 Care Limited,1-1837303220,SCL,47 Moorside Business Park,Moorside,,Colchester,Essex,CO1 2ZF,Tel: 01206793773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1837303220,0,0,,
Butterfly's Care,1-16952753399,SCL,46 Moorside Business Park,Moorside,,Colchester,,CO1 2ZF,Tel: 01206583743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16952753399,0,0,,
Kacee Lodge,1-117302395,SCL,Ivy Lodge Road,Great Horkesley,,Colchester,Essex,CO6 4EN,Tel: 01206272108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117302395,0,0,,
Great Horkesley Manor,1-13725020178,SCL,Nayland Road,Great Horkesley,,Colchester,Essex,CO6 4ET,Tel: 01206988977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13725020178,0,0,,
We Simply Care,1-5780424534,SCL,26B Hythe Quay,,,Colchester,,CO2 8JB,Tel: 01473 311 192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5780424534,0,0,,
Nationwide Community Care Limited - 35 Mede Way,1-123648257,SCL,35 Mede Way,Wivenhoe,,Colchester,Essex,CO7 9HW,Tel: 01206828011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123648257,0,0,,
Myland House,1-134124023,SCL,81 Mile End Road,,,Colchester,Essex,CO4 5BU,Tel: 01206853604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134124023,0,0,,
Fuchsia Homecare Colchester,1-5089074207,SCL,Gainsborough Business Centre,6 Challenge Way,,Colchester,,CO1 2LY,Tel: 01206822491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5089074207,0,0,,
Mercers,1-123986067,SCL,14 Serpentine Walk,,,Colchester,Essex,CO1 1XR,Tel: 01206570226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123986067,0,0,,
Care Givers - 11 Barnfield Road,1-15643435432,SCL,11 Barnfield Road,Great Horkesley,,Colchester,,CO6 4TR,Tel: 01206890904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15643435432,0,0,,
Priory Lodge,1-128666390,SCL,62 Priory Street,,,Colchester,Essex,CO1 2QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128666390,0,0,,
Alderwood Care Home,1-244876318,SCL,39 Essex Hall Road,,,Colchester,Essex,CO1 1ZP,Tel: 01206 237318,18 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244876318,,,,
Nayland Care Agency Limited,1-125043696,SCL,"Unit 1, Manor Farm Business Centre",Manor Farm Lane,,Stutton,Suffolk,IP9 2TD,Tel: 01473 550480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125043696,0,0,,
Pinewood & Hollywood,1-122577726,SCL,Smithsfield,,,Colchester,Essex,CO1 2HP,Tel: 01206795971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577726,0,0,,
Paradise Care Ltd,1-9072960825,SCL,"Office 8, The Colchester Business Centre,",1 George Williams Way,,Colchester,,CO1 2JS,Tel: 07401626211,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9072960825,,,,
Ace 24,1-5583560161,SCL,Unit 9 Colchester Business Centre,1 George Williams Way,,Colchester,Essex,CO1 2JS,Tel: 01206580362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5583560161,0,0,,
My Life Choice,1-5148521711,SCL,"Office 26, Colchester Business Centre",1 George Williams Way,,Colchester,,CO1 2JS,Tel: 0330056400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5148521711,0,0,,
Care Givers Limited,1-2702622219,SCL,Colchester Business Centre,1 George William Way,,Colchester,Essex,CO1 2JS,Tel: 01206890904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2702622219,0,0,,
Ruby Care Services,1-6192342117,SCL,15 Harsnett Road,,,Colchester,,CO1 2HS,Tel: 07729425199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192342117,0,0,,
Tendring Meadows,1-1922336475,SCL,The Heath,Tendring,,Clacton on Sea,Essex,CO16 0BZ,Tel: 01255870900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1922336475,0,0,,
ECare Community,1-796096735,SCL,21 Nunns Road,,,Colchester,Essex,CO1 1EJ,Tel: 01255808180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-796096735,0,0,,
IECC CARE,1-2130875608,SCL,2 Gladstone Road,,,Colchester,Essex,CO1 2EB,Tel: 01206793630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2130875608,0,0,,
Nationwide Community Care Limited - 3 Cracknell Close,1-123648316,SCL,3 Cracknell Close,Wivenhoe,,Colchester,Essex,CO7 9PY,Tel: 01206825508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123648316,0,0,,
Emanuel Care Limited,1-4949772638,SCL,2 West Stockwell Street,,,Colchester,,CO1 1HQ,Tel: 01206656600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4949772638,0,0,,
OFFICE,1-3538945450,SCL,21a North Hill,,,Colchester,,CO1 1EG,Tel: 01206580692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3538945450,0,0,,
Helping Hands Colchester,1-5612700189,SCL,16 St. Botolphs Street,,,Colchester,,CO2 7DU,Tel: 01206237626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5612700189,0,0,,
SRP Homecare LTD,1-17940225245,SCL,1a,Grange Farm Road,,Colchester,,CO2 8JW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17940225245,0,0,,
Lem Health Care Ltd,1-18026043404,SCL,34 Woods Court,Propelair Way,,Colchester,,CO4 5YR,Tel: 07455550066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026043404,0,0,,
The Octagon,1-13632175145,SCL,"Suite T, The Octagon",27 Middleborough,,Colchester,,CO1 1TG,Tel: 07747568191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13632175145,0,0,,
Avalon,1-449582855,SCL,Spring Lane,Wivenhoe,,Colchester,Essex,CO7 9QD,Tel: 01206616893,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449582855,0,0,,
Andrea Healthcare Limited,1-9781138359,SCL,18 Westlake Crescent,Wivenhoe,,Colchester,,CO7 9RZ,Tel: 01473807707,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9781138359,,,,
Ewer Court,1-4658761729,SCL,1 Fairfax Road,,,Colchester,Essex,CO2 7ED,Tel: 01206562511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4658761729,0,0,,
Autism Anglia Supported Living,1-7969686455,SCL,59 North Hill,,,Colchester,Essex,CO1 1QF,Tel: 01206577678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7969686455,0,0,,
Freda Gunton Lodge Residential Home,1-124150301,SCL,Balkerne Gardens,,,Colchester,Essex,CO1 1PR,Tel: 01206574786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124150301,0,0,,
Your Life Care Solutions,1-321310756,SCL,5 Grange Way,,,Colchester,Essex,CO2 8HG,Tel: 01206273717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321310756,0,0,,
Housing 21 - Oak House,1-125497944,SCL,Bentley Lane,Stutton,,Ipswich,Suffolk,IP9 2RS,Tel: 03701924390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497944,0,0,,
The Field Lane Foundation - 7 Station Road,1-11700317258,SCL,7 Station Road,Hadleigh,,Ipswich,Suffolk,IP7 5NA,Tel: 01473822699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11700317258,0,0,,
Stivic Care Services Ltd,1-10006628770,SCL,3rd Floor Headgate Corner,6-10 Headgate,,Colchester,,CO3 3BT,Tel: 01206912088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10006628770,0,0,,
Balkerne Gardens Trust Care at Home,1-1575357933,SCL,65 Crouch Street,,,Colchester,Essex,CO3 3EY,Tel: 01206543517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1575357933,0,0,,