Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Visual Answers Opticians,5PA 12558__000003_LE128PY,OPT,28a High Street,,Barrow On Soar,Leics,,LE12 8PY,Tel: 01509 416800, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5PA 12558__000003_LE128PY,0,0,
Visual Answers,OL/01-12558/5PA__000001_LE128DT,OPT,22 High Street,,Quorn,Leics,,LE12 8DT,Tel: 01509 414151, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-12558/5PA__000001_LE128DT,0,0,
Opticare Opticians,OP_5JC_3769__000001_LE127NA,OPT,22 King Street,Sileby,,Loughborough,Leicestershire,LE12 7NA,Tel: 01509 812088, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3769__000001_LE127NA,0,0,
Pilbeam Opticians Ltd,OP_5JC_12699__000001_LE127AJ,OPT,49 Leicester Road,,Mountsorrel,Leicestershire,,LE12 7AJ,Tel: 0116 237 5462, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_12699__000001_LE127AJ,0,0,
Culver & Glass Optometrists,OP_5JC_6317__000001_LE112PY,OPT,3 High Street,,Loughborough,Leicestershire,,LE11 2PY,Tel: 01509 212704, - ,,,11 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_6317__000001_LE112PY,,,
J Haynes Optician,OP_5JC_8420__000002_LE112PZ,OPT,35 High Street,,Loughborough,Leics,,LE11 2PZ,Tel: 01509 260023, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_8420__000002_LE112PZ,0,0,
Grand Specs,OP_LE111UE_29688,OPT,,65 Church Gate,,Loughborough,Leicestershire,LE11 1UE,Tel: 01509 215758, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE111UE_29688,0,0,
David Austen Optometrists,OP_5JC_8683__000002_LE111UE,OPT,45-46 Church Gate,,Loughborough,Leicestershire,,LE11 1UE,Tel: 01509 263881, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_8683__000002_LE111UE,0,0,
Boots-Loughborough - Market Place,OP_5JC_2413__000001_LE113EB,OPT,33-34 Market Place,,Loughborough,Leicestershire,,LE11 3EB,Tel: 01509 212438, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_2413__000001_LE113EB,0,0,
Boots-Loughborough - Market Place (in Boots UK),OP_5JC_6700__000001_LE113EQ,OPT,11-13 Market Place,,Loughborough,Leicestershire,,LE11 3EQ,Tel: 01509 215166, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_6700__000001_LE113EQ,,,
Vision Express Loughborough,OP_5JC_12207__000001_LE113XA,OPT,Suite 10 Carillon Court,,Loughborough,Leicestershire,,LE11 3XA,Tel: 01509 233458, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_12207__000001_LE113XA,0,0,
Specsavers Opticians,OP_5JC_11509__000001_LE113EP,OPT,5 Market Street,,Loughborough,Leicestershire,,LE11 3EP,Tel: 01509 260064, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_11509__000001_LE113EP,0,0,
Eyecheck & Scrivens Opticians Lougborough,OP_5JC_7386__000002_LE113EP,OPT,50 Market Street,,,Loughborough,Leicestershire,LE11 3ER,Tel: 01509 211707, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_7386__000002_LE113EP,0,0,
Visual Edge,OPL-01-12588-5PA__000002_LE113AB,OPT,107 Ashby Road,,Loughborough,Leicestershire,,LE11 3AB,Tel: 01509 215 614, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPL-01-12588-5PA__000002_LE113AB,0,0,
ZMP: Eye Contact Opticians,5PC^18022__000001_LE77SH,OPT,95 Swithland Lane,Rothley,Leicester,Leics,,LE7 7SH,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5PC^18022__000001_LE77SH,0,0,
"Optometry Ltd, T/a 4 Eyes",OP_5JC_3127__000001_LE113TU,OPT,Loughborough University,Student Union Building,Ashby Road,Loughborough,Leicestershire,LE11 3TT,Tel: 01509 231006, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3127__000001_LE113TU,0,0,
Eyecheck & Scrivens Opticians,OP_5JC_3126__000002_LE114RZ,OPT,5 Maxwell Drive,Gorse Covert Shopping Centre,,Gorse Covert,Leicestershire,LE11 4RZ,Tel: 01509 844254, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3126__000002_LE114RZ,0,0,
Mimi Yip Ltd,CO-0067/5N8__000001_LE128IK,OPT,1 gotham Road,East Leake,,Loughborough,,LE12 8JG,Tel: 01509 852674, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-0067/5N8__000001_LE128IK,0,0,
Syston Eyecare,OP_5EH_1126__000002_LE71GZ,OPT,14b Town Square,Syston,Leicester,,,LE7 1GZ,Tel: 0116 260 5666, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EH_1126__000002_LE71GZ,0,0,
Henry Smith & Hamylton Opticians,OL/CO-954/5PA__000001_LE78HD,OPT,,1284a Melton Road,,Syston,,LE7 2HD,Tel: 0116 260 2517, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-954/5PA__000001_LE78HD,,,
Your Sight Ltd T/A David R Hughes Optometrists,OL/01-8620/5PA__000001_LE72HB,OPT,1176 Melton Road,Syston,Leicester,Leicestershire,,LE7 2HB,Tel: 0116 260 7075, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-8620/5PA__000001_LE72HB,0,0,
Opticare Opticians,OP_5JC_3696B__000001_LE44NL,OPT,655 Loughborough Road,,Birstall,Leicestershire,,LE4 4NL,Tel: 0116 267 7855, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3696B__000001_LE44NL,0,0,
Costco Wholesale UK Ltd,CO-1833-10,OPT,,3 Westmoreland Avenue,Thurmaston,Leicester,,LE4 8PH,Tel: 0116 269 0745, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-1833-10,0,0,
Henry Smith & Hamylton Opticians,OP_5JC_6006__000002_LE44ND,OPT,137 Sibson Road,Birstall,,Leicester,,LE4 4ND,Tel: 0116 267 1770, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_6006__000002_LE44ND,0,0,
Ryatt Optometry,OL01-170305PA__000003_LE129PZ,OPT,2a The Bull Ring,,Shepshed,Leicestershire,,LE12 9PZ,Tel: 01509 503344, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL01-170305PA__000003_LE129PZ,,,
Hallcroft Opticians,OP_5JC_284__000001_LE129AN,OPT,,22 Charnwood Rd,,Shepshed,Leicestershire,LE12 9QF,Tel: 01509 650666, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_284__000001_LE129AN,0,0,yes
Optique Opticians Ltd,OP_5JC_3764__000002_LE48EA,OPT,575a Melton Road,Thurmaston,Leicester,"England, Uk",,LE4 8EA,Tel: 0116 2698616, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3764__000002_LE48EA,0,0,
Opticare Opticians,OP_5JC_3696__000001_LE77AZ,OPT,9 The Nook,,Anstey,Leicestershire,,LE7 7AZ,Tel: 0116 234 0434, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3696__000001_LE77AZ,0,0,
Winson Opticians,OP_5FC_1857__000001_NG125JW,OPT,9 Bunny Lane,Keyworth,Nottingham,,,NG12 5JU,Tel: 0115 937 5521, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FC_1857__000001_NG125JW,0,0,
Optical 3 ,OP_5JC_10069__000001_LE77AT,OPT,9 Leicester Road,Anstey,,Leicester,,LE7 7AT,Tel: 0116 236 3113, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_10069__000001_LE77AT,0,0,
Boots-Leicester - Beaumont Leys,OP_5EJ_7165__000002_LE41DH,OPT,Unit 19,Beaumont Centre,Beaumont Leys,Leiceester,Leicestershire,LE4 1DG,Tel: 01162 367701, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_7165__000002_LE41DH,,,
Tesco Opticians,OP_5EJ_3426__000001_LE41DE,OPT,1 Bradgate Mall,Beaumont Leys,Leicester,Leics,,LE4 1DE,Tel: 0116 202 5239, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_3426__000001_LE41DE,0,0,
Specsavers,CO-1795-5PC__000001_LE41DF,OPT,Unit 31,Beaumont Leys Shopping Centre,Leicester,,,LE4 1DF,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-1795-5PC__000001_LE41DF,0,0,
Scrivens Opticians & Hearing Care,OP_5EJ_3124__000001_LE41DH,OPT,15 Lower Fletcher Mall,Beaumont Shopping Centre,,Leicester,Leicestershire,LE4 1DF,Tel: 0116 235 1500, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_3124__000001_LE41DH,0,0,
Rushey Mead Eye Centre,OL/01-16685/5EY__000003_LE47ZX,OPT,6 Lockerbie Walk,,Leicester,,,LE4 7ZX,Tel: 0116 268 1999, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16685/5EY__000003_LE47ZX,,,
Keyworth Optical Ltd,CO-0066/5N8__000001_NG125FT,OPT,"75 The Parade, Wolds Drive",Keyworth,Nottingham,,,NG12 5FT,Tel: 0115 937 3635, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-0066/5N8__000001_NG125FT,0,0,
Keyworth Optical,GOC01-15045__000002_NG125FT,OPT,75 The Parade,Wolds Drive,Keyworth,Nottinghamshire,,NG12 5FT,Tel: 0115 937 3635, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=GOC01-15045__000002_NG125FT,0,0,
ARKA Sight Care ,5JC  19381__000002_DE742EE,OPT,26a Market Place,,Kegworth,Derbyshire,,DE74 2EE,Tel: 01509 670101, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5JC  19381__000002_DE742EE,0,0,
Gadhia Opticians,OL/01-16782/5EY__000001_LE45EE,OPT,141 Melton Road,,Leicester,,,LE4 6QS,Tel: 0116 261 3399, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16782/5EY__000001_LE45EE,0,0,
Edward & Miles,OL/01-15063/5EY__000003_LE45ED,OPT,112 Melton Road,,Leicester,Leicestershire,,LE4 5ED,Tel: 0116 268 1632, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-15063/5EY__000003_LE45ED,,,
Sight Check Opticians Ltd,OL/CO-3116/5EY__000001_LE46RG,OPT,172 Gipsy Lane,,Leicester,Leicestershire,,LE4 6RG,Tel: 0116 266 9671, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-3116/5EY__000001_LE46RG,0,0,
A S Thakor Opticians Ltd,OL-CO-2242/5EYB__000003_LE46PN,OPT,5 Melton Road,Belgrave,Leicester,Leicestershire,,LE4 6PN,Tel: 0116 266 9757, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-CO-2242/5EYB__000003_LE46PN,0,0,
Asda Opticians,OPT_LE45NU,OPT,,1 EXPLORATION DRIVE,,Leicester,,LE4 5NU,Tel: 0116 243 7728, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LE45NU,0,0,
Nr Ophthalmic Services Ltd,OP_LE39EX_85619,OPT,,2 Edgeley Close,,Leicester ,,LE3 9EX,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE39EX_85619,0,0,
Barot Opticians,OL-CO-2745/5EY__000002_LE22BD,OPT,2a Cossington Street,Stoneygate,Leicester,,,LE4 6JD,Tel: 0116 261 0731, - ,,,8 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-CO-2745/5EY__000002_LE22BD,,,
Winson Opticians,OP_5FC_804__000001_NG116EF,OPT,"The Coach House, Charles Street",Ruddington,Nottingham,,,NG11 6EF,Tel: 0115 921 2992, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FC_804__000001_NG116EF,0,0,
Tesco Opticians,5PC^1998__000002_LE51BJ,OPT,Maidenwell Avenue,Hamilton,Leicester,Leicestershire,,LE5 1BJ,Tel: 0116 478 8488, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5PC^1998__000002_LE51BJ,0,0,
The Eye Care Centre,OL/4167996/5EY__000002_LE45AS,OPT,74-76 Belgrave Road,,Leicester,,,LE4 5AS,Tel: 0116 251 9002, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/4167996/5EY__000002_LE45AS,0,0,
HomeVisit Opticians,OP_LE50SA_85618,OPT,,380 Humberstone Road,,Leicester ,,LE5 0SA,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE50SA_85618,0,0,
Edmonds & Slatter,OP_5JD_467__000001_LE38JA,OPT,3 Stamford Street,Glenfield,,Leicester,Leicestershire,LE3 8DL,Tel: 0116 2871025, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_467__000001_LE38JA,0,0,no
Community Eyecare Leicester,D6G2B,OPT,,33b St Matthews Way,,Leicester,,LE1 2BU,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D6G2B,,,
Uppingham Road Eyecare,OL/01-13048/5EY__000002_LE54DE,OPT,241 Uppingham Road,,Leicester,,,LE5 4DG,Tel: 0116 276 6660, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-13048/5EY__000002_LE54DE,0,0,
Bellamy Opticians Ltd,OP_5EJ_12990__000001_LE35ES,OPT,156 Fosse Road North,,,Leicester,Leicestershire,LE3 5ES,Tel: 0116 253 1750, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_12990__000001_LE35ES,0,0,
Glenfield Opticians,OPL-01-23600-5PA__000001_LE38SB,OPT,,93 Dominion Road,Glenfield,Leicester,Leicestershire,LE3 8JB,Tel: 0116 287 4357, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPL-01-23600-5PA__000001_LE38SB,,,
Noor Eyecare,OPL/01-22810- 5PC__000002_LE53TP,OPT,53 Green Lane Road,,Leicester,,,LE5 3TP,Tel: 0116 242 5469, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPL/01-22810- 5PC__000002_LE53TP,,,
Sight Solutions Opticians,5EY/CO-3002__000001_LE53TP,OPT,109 Green Lane Road,,Leicester,Leicestershire,,LE5 3TP,Tel: 0116 274 1093, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5EY/CO-3002__000001_LE53TP,0,0,
Optyco Ltd ,OP_LE14AL_34926,OPT,,23 Churchgate,,Leicester,,LE1 4AL,Tel: 0116 2511311, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE14AL_34926,0,0,
Leicester Visionplus Ltd T/A Specsavers,OL/01-14980/5EY__000002_LE13GP,OPT,8 - 10 Belgrave Gate,,Leicester,,,LE1 3GH,Tel: 0116 251 5969, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-14980/5EY__000002_LE13GP,0,0,
N&S Opticians,OL-C02969-5EY__000001_LE13XY,OPT,14 Humberstone Mall,Haymarket,Leicester,,,LE1 3YB,Tel: 0116 251 4447, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-C02969-5EY__000001_LE13XY,0,0,
Vision Express,OL/CO-1881/5EY__000006_LE14FQ,OPT,,49 Shires Walk,Highcross,Leicester,Leicestershire,LE1 4FQ,Tel: 0116 262 2744, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-1881/5EY__000006_LE14FQ,0,0,
The Eye Centre,OL/01-13982/5EY__000002_LE15YN,OPT,56 High Street,,Leicester,,,LE1 5YN,Tel: 0116 253 2788, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-13982/5EY__000002_LE15YN,0,0,
Ernest B Judge,OL/01-1484/5EY__000001_LE15YP,OPT,86 High Street,,Leicester,,,LE1 5YP,Tel: 0116 262 7853, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-1484/5EY__000001_LE15YP,0,0,
ZMP: Visionary Eyecare (UK) Ltd  (domiciliary),OL/CO-2109/5EY__000011_LE11FB,OPT,Thetis House,184 St Saviours Road,Leicester,Leics,,LE5 3SG,Tel: 0800 052 0355 Freephone, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-2109/5EY__000011_LE11FB,0,0,
Boots-Leicester - Gallowtree Gate,OL-CO-1607/5EY__000003_LE11DD,OPT,30-36 Gallowtree Gate,,,Leicester,Leicestershire,LE1 1DD,Tel: 0116 253 9177, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-CO-1607/5EY__000003_LE11DD,0,0,
Adams Opticians,OL/01-12425/5EY__000002_LE20DT,OPT,200 Melbourne Road,Highfields,Leicester,Leicestershire,,LE2 0DT,Tel: 0116 253 1822, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-12425/5EY__000002_LE20DT,0,0,
Optivision Opticians Limited,OL/01-14993/5EYB__000002_LE54QD,OPT,113 East Park Road,,Leicester,Leicestershire,,LE5 4QD,Tel: 0116 276 9543, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-14993/5EYB__000002_LE54QD,0,0,
Harvey Optical Services,OL/01-19359/5EY__000001_LE5ETT,OPT,1a Nottingham Road,,Leicester,,,LE5 3TT,Tel: 0116 262 4831, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-19359/5EY__000001_LE5ETT,0,0,
Chapman & Partners,OL-CO-3008/5EY__000002_LE15GF,OPT,44 Market Place,,Leicester,,,LE1 5GF,Tel: 0116 253 7777, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-CO-3008/5EY__000002_LE15GF,,,
EyeVision Opticians,01-28722,OPT,,70 Berners Street,,Leicester,,LE2 0AF,Tel: 0116 3192324, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-28722,0,0,
Boots-Leicester - Halford St,OL/CO-2084/5EY__000002_LE11JA,OPT,27 Halford Street,,Leicester,Leicestershire,,LE1 1JA,Tel: 0116 253 6727, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-2084/5EY__000002_LE11JA,0,0,
i2i Optometrists Ltd,OL/01-16994/5EY__000003_LE15GF,OPT,19 St.Martins,,Leicester,,,LE1 5DE,Tel: 0116 242 5542, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16994/5EY__000003_LE15GF,,,
S I Opticals,OL/01-20665/5EY__000001_LE2OFS,OPT,82 Berners Street,Highfields,Leicester,,,LE2 0FS,Tel: 0116 262 0010, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-20665/5EY__000001_LE2OFS,0,0,
Henry Smith & Hamylton,OL/CO-954/5EYA__000002_LE15BP,OPT,47 Horsefair Street,,Leicester,,,LE1 5BP,Tel: 0116 262 7775, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-954/5EYA__000002_LE15BP,,,
Optical Express,LE1 5BD_22222,OPT,"1st Floor, Norwich House",,26 Horsefair Street,Leicester,Leicestershire,LE1 5BD,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LE1 5BD_22222,0,0,
While Ophthalmic Opticians,OL/01-14985/5EY__000002_LE16SL,OPT,49 Belvoir Street,,Leicester,,,LE1 6SL,Tel: 0116 254 4066, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-14985/5EY__000002_LE16SL,0,0,
Homehealth Optical Services,TP8QN_LE1 6DP,OPT,,20 Market street,,Leicester,,LE1 6DP,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8QN_LE1 6DP,,,
Willowbrook Eye Centre,OL/01-12785/5EY__000003_LE52NG,OPT,184 Thurncourt Road,Thurnby Lodge,Leicester,Leicestershire,,LE5 2NG,Tel: 0116 241 7050, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-12785/5EY__000003_LE52NG,0,0,
Winson Opticians,OP_5EM_14896__000001_NG118AD,OPT,118 Southchurch Drive,Clifton,Nottingham,,,NG11 8AD,Tel: 0115 9211623, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EM_14896__000001_NG118AD,0,0,
St Peter's Eye Clinic,OL/01-22810/5PC__000003_LE20TD,OPT,53 Sparkenhoe Street,Highfields,Leicester,Leicestershire,,LE2 0TD,Tel: 0116 2511 073, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-22810/5PC__000003_LE20TD,,,
Vision Aid Centre,OL/01-12103/5EY__000003_LE55AZ,OPT,221 East Park Road,,Leicester,,,LE5 5AZ,Tel: 0116 254 2330, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-12103/5EY__000003_LE55AZ,0,0,
Mark Davis Optician,OP_5JC_4854__000001_LE675ET,OPT,6 Silver Street,,Whitwick,Leicestershire,,LE67 5ET,Tel: 01530 832769, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_4854__000001_LE675ET,0,0,
Spect-A-Call @ Woodgate Eye Centre,D-11178__000001_LE35GF,OPT,87 Narborough Road,,,Leicester,Leicestershire,LE3 0LF,Tel: 01162241767, - ,,,6 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D-11178__000001_LE35GF,,,
Regent Street Opticians Limited,OP_LE17LT_85646,OPT,,108 Regent Road,,Leicester,Leicestershire,LE1 7LT,Tel: 0116 254 5111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE17LT_85646,0,0,yes
Vision Aid Centre,OP_5EJ_4406__000001_LE30PB,OPT,137 Narborough Road,Leicester,Leicestershire,,,LE3 0PB,Tel: 0116 233 3773, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_4406__000001_LE30PB,0,0,
Vyas Opticians,OL/01-15068/5EY__000006_LE21HL,OPT,152 Evington Road,,Leicester,,,LE2 1HL,Tel: 0116 273 0111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-15068/5EY__000006_LE21HL,0,0,
A S Thakor Opticians Ltd,OL-C0-2242/5EYA__000005_LE21HL,OPT,140 Evington Road,Evington,Leicester,Leicestershire,,LE2 1HL,Tel: 0116 273 6341, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-C0-2242/5EYA__000005_LE21HL,0,0,
John Fell Opticians Ltd,OP_5PA_281010__000004_DE742LA,OPT,10 Borough Street,Castle Donington,Derby,Derbyshire,,DE74 2LA,Tel: 01332 812309, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5PA_281010__000004_DE742LA,0,0,
Vision Express,OPL-01-22086-5PA__000002_LE130TR,OPT,3 High Street,,Melton Mowbray,Leicestershire,,LE13 0TR,Tel: 01664 566 645, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPL-01-22086-5PA__000002_LE130TR,0,0,
Boots-Melton Mowbray,OP_5EH_823__000002_LE130TP,OPT,6 Cheapside,,Leicester,Melton Mowbray,,LE13 0TP,Tel: 01664 562195, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EH_823__000002_LE130TP,0,0,
Eyes Right,OP_5EJ_1356__000002_LE32QR,OPT,245 Narborough Road,,Leicester,Leics,,LE3 2QR,Tel: 0116 282 3999, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_1356__000002_LE32QR,0,0,
Graham Coe Opticians,OP_5PA_12201__000001_LE131AE,OPT,11 Burton Street,,,Melton Mowbray,,LE13 1AE,Tel: 01664 569722, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5PA_12201__000001_LE131AE,0,0,
S I Opticals,OP_5EJ_12065__000001_LE32AP,OPT,254 Narborough Road,Leicester,Leicestershire,,,LE3 2AP,Tel: 0116 282 7374 , - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_12065__000001_LE32AP,,,
Mr R Y Jasat,01-13031-5PA__000004_LE56LL,OPT,45a Downing Drive,Evington,Leicester,,,LE5 6LL,Tel: 0116 243 3755, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-13031-5PA__000004_LE56LL,0,0,
Evington Eyecare,OL/01-13031/5EY__000002_LE56LL,OPT,45a Downing Drive,,Leicester,,,LE5 6LL,Tel: 0116 243 3755, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-13031/5EY__000002_LE56LL,0,0,
Compton Acres Optician,OP_5FC_14910__000003_NG27RS,OPT,"Unit 6, Compton Acres",West Bridgford,Nottingham,,,NG2 7RS,Tel: 0115 9455726, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FC_14910__000003_NG27RS,,,