Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ashcroft Care Home,,SCL,Langton Road,Sutton-in-Ashfield,,Mansfield,Nottinghamshire,NG17 1ER,Tel: 01623444780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-287549776,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Willowcroft Care Home,,SCL,New Street,,,Sutton In Ashfield,Nottinghamshire,NG17 1BW,Tel: 01623703320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1525092724,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Lowmoor Carehome,,SCL,Lowmoor Road,Kirkby-in-Ashfield,,Nottingham,Nottinghamshire,NG17 7JF,Tel: 01623752288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116528039,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 42 beds,Medium,,,
Lawn Park Care Home,,SCL,Lucknow Drive,,,Sutton-in-ashfield,,NG17 4LS,Tel: 01623515340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18071008595,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Meadowcroft,,SCL,Kingfisher Way,,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528964,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112536022,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Eastlands,,SCL,Kingfisher Way,Off Coxmoor Road,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135046970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Pathways,,SCL,Kingfisher Way,,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134101958,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Ashfield Nursing Home,,SCL,Ashfield Nursing Home,Beech Avenue,,Nottingham,Nottinghamshire,NG17 8BP,Tel: 01623723724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129957567,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Forest Manor Care Home,,SCL,Mansfield Road,,,Sutton In Ashfield,Nottinghamshire,NG17 4HG,Tel: 01623442999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154914233,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Pinxton Manor Nursing Home,,SCL,Church Street West,Pinxton,,Nottingham,Nottinghamshire,NG16 6PX,Tel: 01773819191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159700160,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Millington Springs,,SCL,160 Portland Road,Selston,,Nottingham,Nottinghamshire,NG16 6AN,Tel: 01773863557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3670198353,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Mansfield Manor Care Home,,SCL,30-32 Chesterfield Road South,,,Mansfield,Nottinghamshire,NG19 7AD,Tel: 01623631163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114020265,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Wren Hall Nursing Home,,SCL,234 Nottingham Road,Selston,,Nottingham,Nottinghamshire,NG16 6AB,Tel: 01773 581203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112059070,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Woodleigh Christian Care Home,,SCL,Norfolk Drive,Mansfield,,Mansfield,,NG19 7AG,Tel: 01623420459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13087882251,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 44 beds,Medium,,,
Blackwell Care Centre,,SCL,Gloves Lane,Blackwell,,Alfreton,Derbyshire,DE55 5JJ,Tel: 01773863388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11522458851,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Portland College,,SCL,Nottingham Road,,,Mansfield,Nottinghamshire,NG18 4TJ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111009372,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 135 beds,Large,,,
Thistle Hill Hall,,SCL,Debdale Lane,Mansfield Woodhouse,,Mansfield,Nottinghamshire,NG19 7EZ,Tel: 01623655100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109973308,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Berry Hill Care Home,,SCL,Berry Hill Lane,,,Mansfield,Nottinghamshire,NG18 4JR,Tel: 01623421211,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319260343,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Forest Care Home,,SCL,Southwell Road West,,,Mansfield,Nottinghamshire,NG18 4XX,Tel: 01623415700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410525436,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Parkside Nursing Home,,SCL,Olive Grove,Forest Town,,Mansfield,Nottinghamshire,NG19 0AR,Tel: 01623655341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131817844,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 50 beds,Medium,,,
The Meadows Care Home,,SCL,76 Mansfield Road,,,Alfreton,Derbyshire,DE55 7JL,Tel: 01773520491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2713943634,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Red Oaks Care Community,,SCL,116 Clipstone Road West,Forest Town,,Mansfield,Nottinghamshire,NG19 0HL,Tel: 01623644195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10198909495,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 43 beds,Medium,,,
The Grange Nursing and Residential Home,,SCL,Field Drive,Shirebrook,,Mansfield,Nottinghamshire,NG20 8BS,Tel: 01623747070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8687231175,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Morton Grange,,SCL,Stretton Road,Morton,,Alfreton,Derbyshire,DE55 6HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115997635,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Moorlands Care Home,,SCL,104 Church Lane,Brinsley,,Nottingham,Nottinghamshire,NG16 5AB,Tel: 01773781381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462856201,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ogle House,,SCL,37a,"Ogle Street, Hucknall",,Nottingham,,NG15 7FQ,Tel: 07833537251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196959682,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
Holmewood Manor Care Home,,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028490,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Barnfield Manor Care Home,,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028505,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 39 beds,Medium,,,
Beaumont House,,SCL,186 Beardall Street,Hucknall,,Nottingham,Nottinghamshire,NG15 7JU,Tel: 01156718883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6803702251,0,0,No registered manager in post,2,No,5 Very good,5,,Large 79 beds,Large,,,
Jubilee Court,,SCL,Nabbs Lane,Hucknall,,Nottingham,Nottinghamshire,NG15 6HB,Tel: 01159834630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-390648330,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Hazelgrove Care Home,,SCL,Farley's Lane,Hucknall,,Nottingham,Nottinghamshire,NG15 6DY,Tel: 0115 968 0706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-195735777,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Hollybank House,,SCL,Chesterfield Road,Oakerthorpe,,Alfreton,Derbyshire,DE55 7LP,Tel: 01773831791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-360292695,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
The Woodlands Care Home,,SCL,Woodlands Way,"Spion Kop, Warsop",,Mansfield,Nottinghamshire,NG20 0FN,Tel: 01623845258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1887720344,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Nottingham Neurodisability Service Hucknall,,SCL,Hankin Street,Hucknall,,Nottingham,Nottinghamshire,NG15 7RR,Tel: 01159680202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172817,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
The Firs Care Home with Nursing,,SCL,90 Glass House Hill,Codnor,,Ripley,Derbyshire,DE5 9QT,Tel: 08456022059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3150329618,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 42 beds,Medium,,,
Hill House Nursing Home,,SCL,"Hill House Care Home, 121 High Street",Clay Cross,,Chesterfield,,S45 9DZ,Tel: 01246860450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9405296196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Clipstone House,,SCL,First Avenue,Clipstone Village,,Mansfield,,NG21 9DA,Tel: 01623 259590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8080882629,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Yarningdale,,SCL,Holywell Avenue,Codnor,,Ripley,Derbyshire,DE5 9SG,Tel: 01773 740960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-414350871,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Woodlands Nursing Home,,SCL,Butterley Hill,,,Ripley,Derbyshire,DE5 3LW,Tel: 01773744919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124688308,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Alexandra House,,SCL,Nottingham Road,"Wroughton Court, Eastwood",,Nottingham,,NG16 3GP,Tel: 01773530749,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17882516459,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
The Heights Care Home,,SCL,Ankerbold Road,Old Tupton,,Chesterfield,,S42 6BX,Tel: 01246250345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8856757440,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
Hawthorne Nursing Home,,SCL,School Walk,Bestwood Village,,Nottingham,Nottinghamshire,NG6 8UU,Tel: 01159770331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122912378,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
GHC Nursing Home,,SCL,472 Nottingham Road,Giltbrook,,Nottingham,Nottinghamshire,NG16 2GE,Tel: 01159383535,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10809146644,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
The Sycamores and The Poplars,,SCL,High Street,Warsop,,Mansfield,Nottinghamshire,NG20 0AA,Tel: 01623542860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215645,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Ashfields Care Home,,SCL,34 Mansfield Road,,,Heanor,Derbyshire,DE75 7AQ,Tel: 01773 712664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1673105354,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
The Vale Care Home,,SCL,Castle Lane,Bolsover,,Chesterfield,Derbyshire,S44 6PS,Tel: 01246824252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9406841974,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Acacia Lodge,,SCL,Peveril Court,Sandham Lane,,Ripley,Derbyshire,DE5 3NR,Tel: 01773570248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968460365,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 18 beds,Medium,,,
Millfield Nursing and Residential Home,,SCL,Cedar Park Drive,Bolsover,,Chesterfield,Derbyshire,S44 6XP,Tel: 01246825959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2583920315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Winslow,,SCL,401 Bestwood Road,Bestwood Village,,Nottingham,Nottinghamshire,NG6 8SS,Tel: 01604745926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2731592703,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Maple Leaf House,,SCL,Kirk Close,,,Ripley,Derbyshire,DE5 3RY,Tel: 01773513361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977414,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Shipley Lodge,,SCL,94 Derby Road,,,Heanor,Derbyshire,DE75 7QJ,Tel: 01773535212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502736,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Oaklands Care Home,,SCL,238 North Street,Langwith,,Mansfield,Nottinghamshire,NG20 9BN,Tel: 01623744412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2896837062,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Highfields Nursing Home,,SCL,330 Highbury Road,Bulwell,,Nottingham,Nottinghamshire,NG6 9AF,Tel: 01159278847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233717024,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
The Green Nursing Home,,SCL,45 The Green,Hasland,,Chesterfield,Derbyshire,S41 0LW,Tel: 01246 556321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127113333,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Sherwood Grange Care Centre,,SCL,208 Mansfield Road,Edwinstowe,,Mansfield,Nottinghamshire,NG21 9HF,Tel: 01623824054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9634226858,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Park House,,SCL,Cinderhill Road,,,Nottingham,,NG6 8SB,Tel: 01159791234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17883944866,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Springwater Lodge Care Home,,SCL,10 Smithy View,Calverton,,Nottingham,Nottinghamshire,NG14 6FA,Tel: 01159655527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320588869,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Rutland Manor Nursing Home,,SCL,99-109 Heanor Road,,,Ilkeston,Derbyshire,DE7 8TA,Tel: 01159440322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132710146,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Brookholme Croft Ltd,,SCL,Woodstock Drive,Hasland,,Chesterfield,Derbyshire,S41 0EU,Tel: 01246230006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110244054,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 46 beds,Medium,,,
Amberley Nursing Home,,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1560592660,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Meadow View,,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246270235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428381,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Ashcroft Care Home,,SCL,18 Lee Road,Hady,,Chesterfield,Derbyshire,S41 0BT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591301465,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
Connect House,,SCL,8A Riber Crescent,Basford,,Nottingham,,NG5 1LP,Tel: 01159245467,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4227838300,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Beeches Care Home (Nottingham),,SCL,55 Furlong Street,Arnold,,Nottingham,Nottinghamshire,NG5 7AJ,Tel: 01159262838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755605,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Arnold Nursing Home,,SCL,82a Furlong Street,Arnold,,Nottingham,Nottinghamshire,NG5 7BP,Tel: 01159670322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12001202288,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Ridgeway Nursing Home,,SCL,Crich Lane,Ridgeway,,Belper,Derbyshire,DE56 2JH,Tel: 01773851759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121030094,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 37 beds,Medium,,,
Tottle Brook House,,SCL,Calverton Drive,Strelley,,Nottingham,Nottinghamshire,NG8 6QN,Tel: 01156660902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10564182313,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 5 beds,Small,,,
Nightingale Nursing and Care Home,,SCL,Fourth Avenue,Edwinstowe,,Mansfield,Nottinghamshire,NG21 9PA,Tel: 01623824480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8417661855,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Haddon House Care Home,,SCL,38 Lord Haddon Road,,,Ilkeston,Derbyshire,DE7 8AW,Tel: 01159441641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584534,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Fisher Close,,SCL,1-3 Fisher Close,Grangewood,,Chesterfield,Derbyshire,S40 2UN,Tel: 01246599966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428366,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 15 beds,Medium,,,
Belvedere House,,SCL,59 St. Augustines Road,Birdholme,,Chesterfield,,S40 2SA,Tel: 01246959200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783221955,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Victoria Park Care Home (Ilkeston),,SCL,Manners Road,,,Ilkeston,Derbyshire,DE7 5HB,Tel: 01159440774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756284,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Kilburn Care Centre,,SCL,Dale Park Avenue,Kilburn,,Belper,Derbyshire,DE56 0NR,Tel: 01332880644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8780407946,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
Beechdale Manor Care Home,,SCL,40 Beechdale Road,,,Nottingham,Nottinghamshire,NG8 3AJ,Tel: 01158496400,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4675873280,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Hollybank Nursing Home,,SCL,30-32 Skinner Street,Creswell,,Worksop,Nottinghamshire,S80 4JH,Tel: 01909721247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143068387,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Albemarle Court (Nottingham)  LTD - T/As Albemarle Court Nursing Home,,SCL,738 Mansfield Road,,,Nottingham,,NG5 3FY,Tel: 01159604516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2589204029,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Woodthorpe Manor Nursing Home,,SCL,1 Egerton Road,Woodthorpe,,Nottingham,Nottinghamshire,NG5 4FF,Tel: 01159206021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121410672,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Melbourne House,,SCL,Grannis Drive,Aspley,,Nottingham,Nottinghamshire,NG8 5RU,Tel: 01159292784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17883945666,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Parker House Nursing Home,,SCL,6 Albemarle Road,Woodthorpe,,Nottingham,Nottinghamshire,NG5 4FE,Tel: 01159608862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119089583,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Albemarle Hall Nursing Home,,SCL,4 Albemarle Road,Woodthorpe,,Nottingham,Nottinghamshire,NG5 4FE,Tel: 01159607339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1223564801,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,