Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Park Grove,1-118374299,SCL,2-4 Liverpool Road North,Burscough,,Ormskirk,Lancashire,L40 5TP,Tel: 01704893750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118374299,0,0,,
Stocks Hall Nursing Home - Burscough,1-128901281,SCL,251 Liverpool Road South,,,Burscough,Lancashire,L40 7RE,Tel: 01704895667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901281,0,0,,
Gloriavd Healthcare Ltd,1-16532005674,SCL,Office 8 Martland Mill,"Mart Lane,  Burscough",,Ormskirk,,L40 0SD,Tel: 01704898589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16532005674,0,0,,
Arranmore Park Rest Home,1-9376677303,SCL,100 Square Lane,Burscough,,Ormskirk,Lancashire,L40 7RQ,Tel: 01704895887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9376677303,0,0,,
Burscough Manor,1-15034268473,SCL,75 Liverpool Road South,Burscough,,Ormskirk,,L40 7SU,Tel: 01695760760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15034268473,0,0,,
Stocks Hall Residential Home - Ormskirk,1-128901266,SCL,76a Nursery Avenue,,,Ormskirk,Lancashire,L39 2DZ,Tel: 01695579842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901266,0,0,,
Guardian Homecare (Ormskirk),1-6238703992,SCL,"Suites 11 & 12, First Floor, Hattersley House","Hattersley Court, Burscough Road",,Ormskirk,,L39 2AY,Tel: 01695589173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6238703992,0,0,,
Home Instead,1-407814605,SCL,Eden House,34 Heskin Lane,,Ormskirk,Lancashire,L39 1LR,Tel: 01695589071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-407814605,0,0,,
Courtfield Lodge,1-116376128,SCL,81A Marians Drive,,,Ormskirk,Lancashire,L39 1LG,Tel: 01695570581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116376128,0,0,,
Northwest Domiciliary Agency,1-313219183,SCL,10 Forge Close,Westhead,,Ormskirk,Lancashire,L40 6HP,Tel: 01695573059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-313219183,0,0,,
Link-Ability (West Lancs),1-4375610738,SCL,Malthouse Business Centre,48 Southport Road,,Ormskirk,Lancashire,L39 1QR,Tel: 01695666639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375610738,0,0,,
Alsley Lodge,1-125634664,SCL,Station Road,Rufford,,Ormskirk,Lancashire,L40 1TB,Tel: 01704 821 713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125634664,0,0,,
Willow Lodge,1-4798693103,SCL,15-16,Moss View,,Ormskirk,,L39 4QA,Tel: 01695579319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4798693103,0,0,,
Footcare Service,1-443002089,SCL,Wellbeing Centre,Moorgate,,Ormskirk,,L39 4RY,Tel: 03003031234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443002089,0,0,,
Abbey Wood Lodge Care Home,1-1432578737,SCL,173 County Road,,,Ormskirk,Lancashire,L39 3LY,Tel: 01695767778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1432578737,0,0,,
Brandreth Lodge Nursing Home,1-2883257631,SCL,Stoney Lane,Parbold,,Wigan,Lancashire,WN8 7AF,Tel: 01257464434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2883257631,0,0,,
Asmall Hall,1-2842321067,SCL,Asmall Lane,Scarisbrick,,Ormskirk,Lancashire,L40 8JL,Tel: 01695579548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2842321067,0,0,,
West Lancashire Short Break Services,1-339944250,SCL,7 School Lane,,,Skelmersdale,Lancashire,WN8 8EH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339944250,0,0,,
Radis Community Care (Malborough Court),1-15977126197,SCL,Marlborough Court,Askhurst,,Skelmersdale,,WN8 6SS,Tel: 01695317188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977126197,0,0,,
Stocks Home Care Services,1-128901330,SCL,86 Sandy Lane,,,Skelmersdale,Lancashire,WN8 8LQ,Tel: 01695722211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901330,0,0,,
Aughton Park,1-117977092,SCL,Aughton Park Drive,Aughton,,Ormskirk,Lancashire,L39 5QE,Tel: 01695576996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977092,0,0,,
Hillcroft Residential Care Home,1-125634648,SCL,16-18 Long Lane,Aughton,,Ormskirk,Lancashire,L39 5AT,Tel: 01695 422 407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125634648,0,0,,
Beacon View Home for Older People,1-147345312,SCL,Kiln Lane,,,Skelmersdale,Lancashire,WN8 8PW,Tel: 01695725682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345312,0,0,,
Elm House Care Home,1-5458491905,SCL,Lime Grove,,,Skelmersdale,,WN8 8ET,Tel: 01695213110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5458491905,0,0,,
Stocks Hall Nursing Home - Skelmersdale,1-128901248,SCL,50C Whitemoss Road,,,Skelmersdale,Lancashire,WN8 8BL,Tel: 01695555234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901248,0,0,,
Lindsay House,1-327572877,SCL,Parbold Hill,Parbold,,Wigan,Lancashire,WN8 7TG,Tel: 01257464177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327572877,0,0,,
Birch Green Care Home,1-18169550185,SCL,Ivydale,Birch Green,,Skelmersdale,Lancashire,WN8 6RS,Tel: 01162705678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18169550185,0,0,,
Stocks Hall Mawdesley,1-2304588285,SCL,Hall Lane,Mawdesley,,Ormskirk,Lancashire,L40 2QZ,Tel: 01704778178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2304588285,0,0,,
Shared Lives Service,1-2604806152,SCL,Skelmersdale Library Buildings,Southway,,Skelmersdale,Lancashire,WN8 6NL,Tel: 01772531326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2604806152,0,0,,
West Lanc's Domiciliary Service,1-1303484716,SCL,Skelmersdale Neighbourhood Centre,Southway,,Skelmersdale,,WN8 6NL,Tel: 01695587433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1303484716,0,0,,
PCS (Personal Care Services) Ltd,1-1074915363,SCL,West Lancashire Investment Centre,"Maple View, White Moss Business Park",,Skelmersdale,,WN8 9TG,Tel: 01695553930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1074915363,0,0,,
ShawCare@HighWray,1-122513950,SCL,15 Formby Lane,Aughton,,Ormskirk,Lancashire,L39 7HG,Tel: 01695421420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122513950,0,0,,
Aaron Crest Care Home,1-145585762,SCL,Tanhouse Road,,,Skelmersdale,Lancashire,WN8 6AZ,Tel: 01695558880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585762,0,0,,
Ennerdale House,1-6793782191,SCL,192 - 198 Ennerdale,,,Skelmersdale,,WN8 6AH,Tel: 01695728391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6793782191,0,0,,
Douglas Bank Nursing Home,1-118357766,SCL,Lees Lane,Appley Bridge,,Wigan,Greater Manchester,WN8 0SZ,Tel: 01257255823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118357766,0,0,,
Croston Park,1-5597045288,SCL,Town Road,Croston,,Leyland,Lancashire,PR26 9RA,Tel: 01772601431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5597045288,0,0,,
Springfield Court Nursing Home,1-120022079,SCL,33 Springfield Road,Aughton,,Ormskirk,Lancashire,L39 6ST,Tel: 01695424344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120022079,0,0,,
"Bluebird Care (Chorley, Ormskirk and Leyland)",1-11011592454,SCL,111 Church Road,Tarleton,,Preston,,PR4 6UP,Tel: 01772356186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11011592454,0,0,,
The Spinney Nursing Home,1-1004589685,SCL,16 College Road,Upholland,,Skelmersdale,Lancashire,WN8 0PY,Tel: 01695632771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1004589685,0,0,,
Dale Park,1-319476602,SCL,221 Meolscop Road,,,Southport,Merseyside,PR8 6JU,Tel: 01704501780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476602,0,0,,
Sutton Grange,1-1524620467,SCL,Greaves Hall Lane,,,Southport,Merseyside,PR9 8BL,Tel: 01704741420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1524620467,0,0,,
Cleveland House,1-1675172307,SCL,Greaves Hall Ave,Banks,,Southport,Lancashire,PR9 8BL,Tel: 01704233540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1675172307,0,0,,
Thomas Henshaw Court,1-126242259,SCL,105 Norwood Road,,,Southport,Merseyside,PR8 6EL,Tel: 080 0085 4227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242259,0,0,,
Alma Green Residential Care Home,1-130720306,SCL,"Alma Hill, Hall Green",UpHolland,,Skelmersdale,Lancashire,WN8 0PA,Tel: 01695622504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130720306,0,0,,
Sefton New Directions Limited - Poplars Resource Centre,1-118713749,SCL,2 Poplar Street,,,Southport,Merseyside,PR8 6DX,Tel: 01704535118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118713749,0,0,,
Ashdown Close - Southport,1-121516977,SCL,37 Ashdown Close,,,Southport,Merseyside,PR8 6TL,Tel: 01704549889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516977,0,0,,
Parkbourn,1-121516923,SCL,1-4 Parkbourn,Maghull,,Liverpool,Merseyside,L31 1LH,Tel: 01515271009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516923,0,0,,
Unite Professionals Ltd,1-9959950198,SCL,17a High Park Place,,,Southport,,PR9 7QP,Tel: 01704508777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9959950198,0,0,,
Dovehaven House,1-10757228535,SCL,58 Moss Road,,,Southport,Merseyside,PR8 4JQ,Tel: 01704564259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10757228535,0,0,,
Good Companions EMI Residential Care Home,1-331846497,SCL,113 Roe Lane,,,Southport,Merseyside,PR9 7PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-331846497,0,0,,
Ivy Gate Lodge,1-12650220468,SCL,71 Scarisbrick New Road,,,Southport,,PR8 6LF,Tel: 01704775555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12650220468,0,0,,
Griffin House,1-120311785,SCL,28 Lethbridge Road,,,Southport,Merseyside,PR8 6LG,Tel: 01704380889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120311785,0,0,,
Speciality Care (Rest Homes) Limited - 113 Sussex Road,1-132673264,SCL,113 Sussex Road,,,Southport,,PR8 6AF,Tel: 01704534433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132673264,0,0,,
Marsh House,1-10758955924,SCL,Marsh House,Ulnes Walton Lane,,Leyland,,PR26 8LT,Tel: 01772600991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758955924,0,0,,
Peacehaven,1-112822510,SCL,101 Roe Lane,,,Southport,Merseyside,PR9 7PD,Tel: 01704227030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112822510,0,0,,
Cedar Grange,1-140658188,SCL,1-7 Pilkington Road,,,Southport,Merseyside,PR8 6PD,Tel: 01704 536286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140658188,0,0,,
Home Instead,1-121914631,SCL,Hawthorn House,63 Scarisbrick New Road,,Southport,Merseyside,PR8 6PA,Tel: 01704547938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121914631,0,0,,
Norwood,1-4200485899,SCL,30 Norwood Avenue,,,Southport,Merseyside,PR9 7EG,Tel: 01704225027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4200485899,0,0,,
Norwood,1-5149303341,SCL,28 Norwood Avenue,,,Southport,,PR9 7EG,Tel: 01704228076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5149303341,0,0,,
Lethbridge Road,1-121516851,SCL,2 Lethbridge Road,,,Southport,Merseyside,PR8 6JA,Tel: 01704531385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516851,0,0,,
Sefton New Directions Limited - Chase Heys Resource Centre,1-118713793,SCL,26 Chase Heys,"off Bibby Road, Churchtown",,Southport,Merseyside,PR9 7LG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118713793,0,0,,
Shared Lives and Supported Living,1-4603868334,SCL,28 Chase Heys,,,Southport,Merseyside,PR9 7LG,Tel: 01704829514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4603868334,0,0,,
Ascot Lodge Nursing Home,1-14533438471,SCL,38 Chambres Road,,,Southport,Merseyside,PR8 6JQ,Tel: 01704538470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14533438471,0,0,,
Woodlands Manor,1-143889828,SCL,21-23 Chambres Road,,,Southport,Merseyside,PR8 6JG,Tel: 01704544848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143889828,0,0,,
Speciality Care (Rest Homes) Limited - 57 Chestnut Street,1-132673167,SCL,57 Chestnut Street,,,Southport,Merseyside,PR8 6QP,Tel: 01704540993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132673167,0,0,,
Chestnut Street (59),1-132673184,SCL,59 Chestnut Street,,,Southport,Merseyside,PR8 6QP,Tel: 01704539505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132673184,0,0,,
Abbendon Nursing Home,1-6504503481,SCL,45 Scarisbrick New Road,,,Southport,Merseyside,PR8 6PE,Tel: 01704538663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6504503481,0,0,,
Assured Care Southport,1-3667012462,SCL,The Old Bank,48 Ash Street,,Southport,Merseyside,PR8 6JE,Tel: 08001412776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3667012462,0,0,,
23 Ash Street,1-12039821867,SCL,23 Ash Street,,,Southport,Merseyside,PR8 6JE,Tel: 01704501470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12039821867,0,0,,
Acacia Court,1-11421212266,SCL,17-19,Roe Lane,,Southport,,PR9 9EB,Tel: 01704541034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11421212266,0,0,,
Melrose Court Rest Home Limited - 74 Cambridge Road,1-111537320,SCL,74 Cambridge Road,,,Southport,Merseyside,PR9 9RH,Tel: 01704226177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111537320,0,0,,
Blair House Care Home,1-511137011,SCL,18 Roe Lane,,,Southport,Merseyside,PR9 9DR,Tel: 01704500123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-511137011,0,0,,
Holly Bank Nursing Home,1-14963897534,SCL,27 Park Road,,,Southport,Merseyside,PR9 9JL,Tel: 01704530748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14963897534,0,0,,
Parklands Lodge,1-2456573583,SCL,80 Park Road,,,Southport,Merseyside,PR9 9JL,Tel: 01704 771111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2456573583,0,0,,
Abbotsbury,1-11420974543,SCL,25 Park Road,,,Southport,Merseyside,PR9 9JL,Tel: 01704533221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11420974543,0,0,,
Boscobel,1-4043919517,SCL,1 Preston Road,,,Southport,Merseyside,PR9 9EG,Tel: 01704537611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4043919517,0,0,,
Millbrook House,1-10750880847,SCL,39-41 Birch Street,,,Southport,Merseyside,PR8 5EU,Tel: 01704539410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10750880847,0,0,,
Hampton Court,1-11420974511,SCL,34 Scarisbrick New Road,,,Southport,Merseyside,PR8 6QE,Tel: 01704532173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11420974511,0,0,,
Victoria Care Home,1-135674219,SCL,Victoria Street,Rainford,,St Helens,Merseyside,WA11 8DA,Tel: 01744886225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135674219,0,0,,
Dean Wood Manor,1-10758838294,SCL,Spring Road,Orrell,,Wigan,Greater Manchester,WN5 0JH,Tel: 01942223982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758838294,0,0,,
Arbour Street,1-13421912525,SCL,53 Arbour Street,,,Southport,Merseyside,PR8 6SQ,Tel: 01704532441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421912525,0,0,,
Lyndale Nursing Home,1-124058714,SCL,9 Rawlinson Road,,,Southport,Merseyside,PR9 9LU,Tel: 01704 543304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124058714,0,0,,
Elm House,1-169811271,SCL,43 Cambridge Road,,,Southport,Merseyside,PR9 9PR,Tel: 01704 228688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169811271,0,0,,
Sefton Supported Living,1-17862456445,SCL,Room 8 Bartlett House,Broome Close,,Southport,,PR8 4DS,Tel: 07815641711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17862456445,0,0,,
Hatherlow House,1-923652827,SCL,27 Park Crescent,,,Southport,Merseyside,PR9 9LR,Tel: 01704503920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-923652827,0,0,,
Treetops,1-12082186952,SCL,Tree Tops,"The Spinney, Rainford",,St. Helens,,WA11 8AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12082186952,0,0,,
Rosebank Care Home,1-2295422858,SCL,52 Leyland Road,,,Southport,Merseyside,PR9 9JQ,Tel: 01704535548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295422858,0,0,,
YourLife (Southport),1-2159752184,SCL,Brunlees Court,Cambridge Road,,Southport,Merseyside,PR9 9DH,Tel: 01704535386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2159752184,0,0,,
Speciality Care (Rest Homes) Limited - 15 Sussex Road,1-132673249,SCL,15 Sussex Road,,,Southport,Merseyside,PR9 0SS,Tel: 01704534433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132673249,0,0,,
365 support services,1-3075600129,SCL,1 Sussex Road,,,Southport,Merseyside,PR9 0SS,Tel: 01704620345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3075600129,0,0,,
Dinorwic Road,1-13422655884,SCL,49 Dinorwic Road,,,Southport,Merseyside,PR8 4DL,Tel: 01704550490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13422655884,0,0,,
Primrose Villa Care Home,1-118087878,SCL,258-260 Preston Road,Standish,,Wigan,Greater Manchester,WN6 0NY,Tel: 01257421737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118087878,0,0,,
Argyle Park Care,1-10758956126,SCL,9 Park Road,,,Southport,Merseyside,PR9 9JB,Tel: 01704539001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758956126,0,0,,
Sefton Street,1-121516869,SCL,132 Sefton Street,,,Southport,Merseyside,PR8 5DB,Tel: 01704530329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516869,0,0,,
Birch Abbey,1-10758956076,SCL,55 Alexandra Road,,,Southport,Merseyside,PR9 9HD,Tel: 01704410010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758956076,0,0,,
Abingdon,1-18417675163,SCL,48 Alexandra Road,,,Southport,Merseyside,PR9 9HH,Tel: 01704533135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18417675163,0,0,,
James Page,1-122024039,SCL,Parkhaven Trust,Deyes Lane,,Maghull,Merseyside,L31 6DJ,Tel: 01515318702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122024039,0,0,,
Eros Home Care Services Ltd,1-15935408540,SCL,"Office 1, Shakespeare House",43-51 Shakespeare Street,,Southport,,PR8 5AB,Tel: 01704808227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935408540,0,0,,
Sandley Court Care Home,1-108795935,SCL,39 Queens Road,,,Southport,Merseyside,PR9 9EX,Tel: 01704545281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108795935,0,0,,
Benridge Residential Care Home,1-121944878,SCL,53 Queens Road,,,Southport,Merseyside,PR9 9HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121944878,0,0,,
Ribble Court Care Home,1-9089318439,SCL,150 Liverpool Old Road,Much Hoole,,Preston,,PR4 4QB,Tel: 01772954897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9089318439,0,0,,
Southview Lodge Residential Care Home,1-115230229,SCL,92 Station Road,Hesketh Bank,,Preston,Lancashire,PR4 6SQ,Tel: 01772812566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115230229,0,0,,
The Hollies Rest Home,1-6846848596,SCL,7 Mornington Road,,,Southport,Merseyside,PR9 0TS,Tel: 01704541506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6846848596,0,0,,
Ann Slade Care Home,1-136834304,SCL,5 Mornington Road,,,Southport,Merseyside,PR9 0TS,Tel: 01704535875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136834304,0,0,,
Care Concern (NW),1-122667251,SCL,284 Liverpool Road,Birkdale,,Southport,Merseyside,PR8 4PE,Tel: 01704560131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122667251,0,0,,
Community Care Direct LTD,1-11860593101,SCL,86-90,Eastbank Street,,Southport,,PR8 1EF,Tel: 01704544460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11860593101,0,0,,
Delta Care Ltd,1-420932103,SCL,93 Tulketh Street,,,Southport,Merseyside,PR8 1AW,Tel: 01704500048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-420932103,0,0,,
Helping Hands Southport,1-8786691386,SCL,139 Eastbank Street,,,Southport,,PR8 1DQ,Tel: 01704339073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786691386,0,0,,
Southport Rest Home Limited,1-123302970,SCL,81 Albert Road,,,Southport,Merseyside,PR9 9LN,Tel: 01704531975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123302970,0,0,,