Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Novus Health (Kirkgate Surgery),NQH20,CLI,3 Kirkgate,Birstall,,Batley,West Yorkshire,WF17 9HE,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Liversedge Health Centre),NQH19,CLI,Valley Road,,,Liversedge,,WF15 6DF,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Brookroyd Surgery),NQH18,CLI,16 Union Street,,,Heckmondwike,West Yorkshire,WF16 0HH,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Healds Road Surgery),NQH22,CLI,139 Healds Road,,,Dewsbury,West Yorkshire,WF13 4HT,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Mirfield Health Centre),NQH31,CLI,Doctor Lane,,,Mirfield,West Yorkshire,WF14 8DU,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Church Street Surgery),NQH10,CLI,Kingsway,,,Ossett,West Yorkshire,WF5 8DF,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Homestead Medical Centre),NQH28,CLI,Homestead Drive,,,Wakefield,West Yorkshire,WF2 9PE,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Stanley Health Centre),NQH26,CLI,Lake Lock Road,Stanley,,Wakefield,West Yorkshire,WF3 4HS,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Trinity Medical),NQH13,CLI,Grove Surgery,Trinity Medical Centre,Thornhill Street,Wakefield,West Yorkshire,WF1 1PG,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Warrengate Medical Centre),NQH06,CLI,78 Upper Warrengate,,,Wakefield,West Yorkshire,WF1 4PR,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Maybush Medical Centre),NQH16,CLI,Portobello Road,Maybush,,Wakefield,West Yorkshire,WF1 5PN,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Sandal Castle Medical Centre),NQH25,CLI,Asdale Road,Sandal,,Wakefield,West Yorkshire,WF2 7JE,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Elmwood Health Centre),NQH32,CLI,Huddersfield Road,Thongsbridge,,Holmfirth,West Yorkshire,HD9 3TR,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Millenium Court),NQH05,CLI,Novus Health Ltd,60 Queen Street,,Normanton,West Yorkshire,WF6 2BU,Tel: 01924 898784,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Riverside Medical Centre),NQH15,CLI,Riverside Medical Centre,Savile Road,,Castleford,West Yorkshire,WF10 1PH,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Station Lane Surgery),NQH04,CLI,Station Lane,Featherstone,,Pontefract,West Yorkshire,WF7 6JL,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (St Thomas Road Surgery),NQH21,CLI,St. Thomas Road,Featherstone,,Pontefract,West Yorkshire,WF7 5HE,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Elizabeth Court Surgery),NQH08,CLI,Elizabeth Drive,,,Castleford,West Yorkshire,WF10 3TG,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
"Yarnspinners Primary Care Centre,",RXRG7,CLI,Yarnspinner's Primary Health Care Centre,"Carr Road ,",,Nelson,Lancashire,BB9 7SR,Tel: 01282 805774 (ext. 805778), - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Bacup Primary Health Care Centre,RXR37,CLI,Irwell Mill,Rochdale Road,,Bacup,Lancashire,OL13 9NR,Tel: 01706 235332, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
St Peter's Centre,RXR89,CLI,,42 Church Street,,Burnley,Lancashire,BB11 2DL,Tel: 01282 805920, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Novus Health (Friarwood Surgery),NQH12,CLI,Carleton Glen,,,Pontefract,West Yorkshire,WF8 1SU,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (College Lane Surgery),NQH09,CLI,Barnsley Road,Ackworth,,Pontefract,West Yorkshire,WF7 7HZ,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Ferrybridge Medical Centre),NQH07,CLI,8-10 High Street,,,Knottingley,West Yorkshire,WF11 8NQ,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (The Grange Surgery),NQH11,CLI,Highfield Road,Hemsworth,,Pontefract,West Yorkshire,WF9 4DP,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Ash Grove Medical Centre),NQH03,CLI,England Lane,,,Knottingley,West Yorkshire,WF11 0JA,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Novus Health (Church View Health Centre),NQH14,CLI,Church View Health Centre,Langthwaite Road,South Kirkby,Pontefract,West Yorkshire,WF9 3AP,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Accrington Victoria Hospital,RXR60,HOS,Accrington Victoria Community Hospital,Haywood Road,,Accrington,Lancashire,BB5 6AS,Tel: 01254 735228, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
