Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Fitsteps,,GDOS,Bermuda Phoenix centre,Bermuda road,,Nuneaton,,CV10 7HU,Tel: 07807866083,"Fisteps is a fun, exciting Latin and ballroom dance fitness class. Learn dances such as the jive, quickstep, rumba, salsa and more. You'll soon be da... <a href=https://www.netmums.com/local/l/fitsteps-75>Read more</a>",,
Pound Fit With Laura,,GDOS,Bermuda Phoenix centre ,Bermuda road,,Nuneaton ,,CV10 7HU,Tel: 07807866083,"Using Ripstix®, lightly weighted drumsticks engineered specifically for exercising, POUND® transforms drumming into an incredibly effective way of ... <a href=https://www.netmums.com/local/l/pound-fit-with-laura>Read more</a>",,
Bokwa Fitness Nuneaton,,GDOS,The Bermuda Phoenix Centre,Bermuda Road,,Nuneaton,,CV10 7HU,Tel: 07854 920091,Bokwa® is a new and completely different approach to group exercise that is rapidly spreading across the globe.Bokwa® participants draw letters and ... <a href="https://www.netmums.com/local/l/bokwa-fitness-nuneaton">Read more</a>,,
Post-Natal Fitness Mum And Baby Classes,,GDOS,Bliss Dance Studios,17 Bond Street,,Nuneaton,Warwickshire,CV11 4BX,Tel: 07854729030,Post-natal fitness classes for new mums. Providing fitness and post natal fitness classes where baby can come along too!Classes include a mixture of a... <a href="https://www.netmums.com/local/l/post-natal-fitness-mum-and-baby-classes">Read more</a>,,
Move Breathe Smile - Laughter Yoga,,GDOS,Chilvers Coton Heritage Centre,Avenue Road,,Nuneaton,Warwickshire,CV11 4LU,Tel: 07720684382,"Laughter Yoga is a relatively new discipline that will work wonders for your mind, body and spirit. The combination of yogic breathing and creative la... <a href=https://www.netmums.com/local/l/move-breathe-smile-laughter-yoga>Read more</a>",,
Hula Hoop Classes For Adults,,GDOS,St Nicolas Church,Vicarage Street,,Nuneaton,Warwickshire,CV11 4AZ,Tel: 07946 413 452,Children's toy Hoops are of no use to Adults because they are too small and too light.Adult Hoops tend to be 40 inches or more in diameter and weigh a... <a href="https://www.netmums.com/local/l/adult-hoop-dance">Read more</a>,,
Pingles Leisure Centre,,GDOS,Avenue Road,,,Nuneaton,,CV11 4LX,Tel: 02476 321200,Here are the details of what swimming facilities are available at Pingles Leisure Centre. Competition PoolLeisure Pool Baby Pool Outdoor PoolPingles L... <a href="https://www.netmums.com/local/l/pingles-leisure-centre">Read more</a>,,
Fitsteps,,GDOS,Attleborough Baptist Church Hall,The Green (opposite the Playpit),Attleborough,Nuneaton,Warwickshire,CV11 4JZ,Tel: 07972 263978,"FitSteps (R) is the new way to get fit!! It's an aerobic workout based on different dance styles e.g. the Jive, the Cha Cha Cha, the Quickstep, the Wa... <a href=https://www.netmums.com/local/l/fitsteps-65>Read more</a>",,
Bokwa Fitness,,GDOS,Attleborough Baptist Church Hall,The Green (opposite the Playpit),Attleborough,Nuneaton,Warwickshire,CV11 4JZ,Tel: 07972 263978,"Bokwa is an aerobic workout that includes modern music and great moves. It's a fun workout that will definitely increase your heart rate, get you fit ... <a href=https://www.netmums.com/local/l/bokwa-29>Read more</a>",,
Clubbercise Nuneaton,,GDOS,Ambleside Sports & Social Club,Ambleside Way ,Weddington ,Nuneaton ,,CV11 6AT,Tel: 07762917082,"Clubbercise® - simple, fun dance fitness routines using glow sticks to club anthems from 90²s classics to the latest chart hits taught in a darkene... <a href=https://www.netmums.com/local/l/clubbercise-nuneaton>Read more</a>",,
Tai Chi And Qigong Class In Atherstone,,GDOS,Atherstone Community Arts Centre,Owen Street,,Atherstone,Warwickshire,CV9 1DQ,Tel: 07725211122,Qigong is an effective series of gentle exercises that help combat the effects of stress and illness whilst also promoting fitness and relaxation for... <a href="https://www.netmums.com/local/l/tai-chi-qigong-classes-near-atherstone-1">Read more</a>,,
Bedworth Leisure Centre,,GDOS,Coventry Road,,,Bedworth,,CV12 8NN,Tel: 02476 499010,"Whatever your fitness needs, Bedworth Leisure Centres got you covered. The large and spacious gym is packed with the latest kit, while the two swi... <a href=https://www.netmums.com/local/l/bedworth-leisure-centre>Read more</a>",,
Atherstone Leisure Complex,,GDOS,Long Street,,,Atherstone,,CV9 1AX,Tel: 01827 719321,"25 metre Traditional Main Pool with Disabled Pool Hoist along with a seperate Learner Pool.Sessions include Toddler Fun/Parent &amp; Toddler, Aqua Fit... <a href=https://www.netmums.com/local/l/atherstone-leisure-complex-1>Read more</a>",,
Beginners Yoga - Monday 6 Pm,,GDOS,Fillongley Village Hall,Coventry Road,Fillongley,Coventry,Warwickshire,CV7 8EQ,Tel: 07725 956370,"I offer a range of classes and workshops from Beginners to advanced yoga, or private classes to fit around your lifestyle and needs.  Yoga brings the ... <a href=https://www.netmums.com/local/l/beginners-yoga-monday-6-pm>Read more</a>",,
Back To Basic Yoga Workshop - Suitable For Beginners,,GDOS,Fillongley Village Hall,Coventry Road,Fillongley,Coventry,Warwickshire,CV7 8EQ,Tel: 07725 956370,Back to basicslearn correct alignementBreathing techniquesYoga NidraTotal de stress and relaxationSaturday 21st January 2017Fillongley Village Hall11-... <a href="https://www.netmums.com/local/l/back-to-basic-yoga-workshop-suitable-for-beginners">Read more</a>,,
Antenatal Class: Yogabellies For Pregnancy,,GDOS,Whitley Community Centre,15 The Avenue ,Whitley,Coventry,West Midlands,CV7 8RN,Tel: 07734679628,"YogaBellies is now in Coventry!YogaBellies for Pregnancy are relaxed and informal classes which are suitable for ALL pregnant women, whether new to y... <a href=https://www.netmums.com/local/l/pregnancy-yoga-by-yogabellies-3>Read more</a>",,
Step Aerobics,,GDOS,Corley Village Hall,Church Lane,,warwickshire,,CV7 8AY,Tel: 07443569891,The original step aerobics class is backThis is a new venue The first session will commence on Thursday 16th May at 6.30The workout will incorporate ... <a href="https://www.netmums.com/local/l/step-aerobics">Read more</a>,,
Pregnancy Yoga 5:50-6:50Pm Monday Evening Bulkington,,GDOS,Bulkington Community Centre,School Road,Bulkington,Nuneaton,Warwickshire,CV12 9JB,,"Come and join us to support your pregnancy and birth preparations. Using Yoga, Somatics and Self Care to support you through your transition to mothe... <a href=https://www.netmums.com/local/l/pregnancy-yoga-5-50-6-50pm-monday-evening-bulkington>Read more</a>",,
Yoga Class,,GDOS,Bulkington Community Centre,School Rd,Bulkington,Bedworth,,CV12 9JB,Tel: 07972229448,Come along to our friendly yoga class and learn more about your body and your mind.  Meet new people and spent some time getting to know them and your... <a href="https://www.netmums.com/local/l/yoga-class-2">Read more</a>,,
Pregnancy Yoga Teacher And Doula Bulkington,,GDOS,Bulkington Village Centre,School Road,,Bulkington,,CV12 9JB,Tel: 07972229448,A specialist yoga class.  I am a yoga teacher and Doula.  I run pregnancy yoga classes for women.  No previous yoga experience needed.  Just give me a... <a href="https://www.netmums.com/local/l/pregnancy-yoga-classes">Read more</a>,,
Free Women'S Exercise And Fitness Sessions,,GDOS,Sky Blues in the Community ,,,Coventry ,,CV6 6GE,,"FREE womens exercise sessions including ladies only (18+) and more specific sessions including mum&amp;buggy, mum&amp;toddler and family friendly. ... <a href=https://www.netmums.com/local/l/free-women-s-exercise-and-fitness-sessions>Read more</a>",,
Balance Yoga Coventry - Postnatal Yoga (Mum &Amp; Baby),,GDOS,Tesco Arena Community Room,Pheonix Way,Longford Road,Coventry,Warwickshire,CV6 6AS,Tel: 07952182701,"œAs a new mum, its wonderful to be able to attend an exercise class that also actively involves my baby. We both slept better after attending a ... <a href=https://www.netmums.com/local/l/balance-yoga-coventry-postnatal-yoga-mum-baby>Read more</a>",,
Hinckley Leisure Centre Swimming Lessons,,GDOS,Coventry Road,,,Hinckley,Leicestershire,LE10 0JR,Tel: 01455 610011,"Take part in the Splash School teaching programme which runs lessons every day of the week, for fifty weeks of the year.  The centre is also Home of H... <a href=https://www.netmums.com/local/l/hinckley-leisure-centre-swimming-lessons>Read more</a>",,
Tai Chi Fit,,GDOS,My s2dio,George Street,,Hinckley,Leicestershire,LE10 0AL,Tel: 07535670989,Monday 11am or Thursdays 10amTai Chi Fit is a hour of moving meditation and relaxation.  All moves work in harmony with gravity to increase muscle co... <a href="https://www.netmums.com/local/l/tai-chi-fit-1">Read more</a>,,
Simply Abs,,GDOS,Simply Gym,39-41 Station Road,,Hinckley,Leicestershire,LE10 1AP,Tel: 07538100775,A simple circuits class that focuses on the abdominals and core. Suitable for all fitness levels.Every Thursday at 5.00pm... <a href="https://www.netmums.com/local/l/simply-gym">Read more</a>,,
Insanity Live Classes,,GDOS,Simply Gym,39-41 Station Road,,Hinckley,Leicestershire,LE10 1AP,Tel: 07538100775,"INSANITY is a cardio class, based on max interval training. This class will push you past your limits with athletic/plyometric drills mixed with inter... <a href=https://www.netmums.com/local/l/insanity-live-classes-3>Read more</a>",,
Metafit,,GDOS,Simply Gym Hinckley,39-41 Station Road,,Hinckley,Leicestershire,LE10 1AP,Tel: 07538100775,"Bodyweight drills and exercises work your whole body and the major muscle groups in this 30 minute class, to improve endurance, power and efficiency. ... <a href=https://www.netmums.com/local/l/metafit-22>Read more</a>",,
Zumba,,GDOS,Simply Gym Hinckley,39-41 Station Road,,Hinckley,Leicestershire,LE10 1AP,Tel: 07538100775,"A total workout, combining all elements of fitness “ cardio, muscle conditioning, balance and flexibility, boosted energy and a serious dose of awes... <a href=https://www.netmums.com/local/l/zumba-440>Read more</a>",,
Hinckley Dance Fitness,,GDOS,Green Towers,Richmond Road,Off Tudor Road,Hinckley,Leicestershire,LE10 0DZ,Tel: 07535670989,Easy to follow routines for all fitness levels. Get fit the fun way!Theres no need to be perfect  and we give low impact options.Classes are pay a... <a href="https://www.netmums.com/local/l/hinckley-dance-fitness">Read more</a>,,
Fitsteps Hinckley,,GDOS,Green Towers Dance Studio,Richmond Road,,Hinckley,Leicestershire,LE10 0DZ,Tel: 07535670989,"Dance/fitness class.Easy to follow routines.Cha cha, Tango, Quickstep, Samba, American Smooth and many more!No partner required.No dance experience r... <a href=https://www.netmums.com/local/l/fitsteps-hinckley>Read more</a>",,
Pilates Coventry,,GDOS,Studio 2,Spiritual Warrior Martial Arts Centre,518-520 Foleshill Road,Coventry,West Midlands,CV6 5HP,Tel: 07866 427530,"Coventry's longest-established full-time Pilates studio.  Pilates is ideal for back pain/stiffness, increase flexibility, develop core stability,  im... <a href=https://www.netmums.com/local/l/pilates-coventry>Read more</a>",,
One Fit Mama (Baby And Toddler),,GDOS,St Francis Community Centre,Tudor Road,,Hinckley,,LE10 0EQ,Tel: 07830356620,OneFitMama specialist postnatal fitness classes for mums who can bring their little ones to play in special "baby/toddler zones" while mum can do som... <a href="https://www.netmums.com/local/l/one-fit-mama-baby-and-toddler">Read more</a>,,
Cobrafit,,GDOS,Hinckley Methodist Church,Albert Road,,Hinckley,Leicestershire,LE10 1PL,Tel: 07748 662020,"CobraFit is a high intensity, high fat burning, resistance workout. In 40mins jump start your metabolism, shred fat, build fitness, burn 500 calories... <a href=https://www.netmums.com/local/l/new-cobrafit-classes-in-hinckley>Read more</a>",,
Shanti Spirit - Dynamic Flow Power Yoga,,GDOS,Sketchley Primary School,Sketchley Road,Burbage,Hinckley,Leicestershire,LE10 2DY,Tel: 01455 631497,Flowing yoga to strengthen and energise - great to get back into shape with breathing and relaxation to chill out and balanceThursdays 6pm Sketchley ... <a href="https://www.netmums.com/local/l/dynamic-flow-power-yoga">Read more</a>,,
Shanti Spirit - Wellbeing Yoga,,GDOS,Sketchley Primary School,Sketchley Road,Burbage,Hinckley,Leicestershire,LE10 2DY,Tel: 01455 631497,Yoga to gently strengthen and add flexibility with an emphasis on breathing techniques and deep relaxation. Some space to yourself to balance out a d... <a href="https://www.netmums.com/local/l/wellbeing-yoga">Read more</a>,,
Tjh Dance &Amp; Fitness Zumba Class,,GDOS,Dordon Church Hall,Church Road,Church Road,Dordon,Staffordshire,B78 1RW,Tel: 07880714532,Zumba Fitness &amp; Zumba Toning Classes available  Monday  18.30-19.15 Zumba ToningThursday 18.45-19.30 ZumbaFriday 19.30-20.15 ZumbaSaturday 9.00-9... <a href="https://www.netmums.com/local/l/zumba-class-by-tjh-dance-fitness-2">Read more</a>,,
Tjh Dance &Amp; Fitness Pilates Classes,,GDOS,Dordon Church Hall,Church Road,Church Road,Dordon,Staffordshire,B78 1RW,Tel: 07880714532,"With over 20 years experience as a classical ballet teacher and 8 years experience teaching matwork pilates, my beginners classes introduce the princ... <a href=https://www.netmums.com/local/l/pilates-classes-by-tjh-dance-fitness>Read more</a>",,
Puddle Ducks Derbyshire &Amp; North West Leicestershire In Hinckey,,GDOS,"Juvenate Health Club, Hinckley Island Hotel",Watling Street,Hinckley,Hinckley,,LE10 3JA,Tel: 01332605729,"Puddle Ducks wonderful swimming programme delivers nurturing, fun classes to over 6500 babies, toddlers and children across the UK every week. Bab... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-north-west-leicestershire-in-hinckey>Read more</a>",,
The Hotel Collection: Legs Bums &Amp; Tums,,GDOS,Hinckley Island Leisure Club,A5 Watling Street,,Hinckley,Leicestershire,LE10 3JA,Tel: 01455 630697,"Tone up, firm up and burn fat from your tummy, hips, thighs and bottom with this legs, bums and tums (LBT) workout.This class is every Tuesday at 6.15... <a href=https://www.netmums.com/local/l/legs-bums-tums-25>Read more</a>",,
Dordon Swim School,,GDOS,Dordon Community Primary School ,Roman Way,Dordon,Tamworth,STAFFORDSHIRE,B78 1PJ,Tel: 07969 731726,Marketa Priestley have 18 years of swim teaching experience &amp; Sharon Warburton has 10 years of swim teaching experience. Marketa is a Ex olympic c... <a href="https://www.netmums.com/local/l/dordon-swim-school">Read more</a>,,
Refitness Studios Hinckley - Kettlercise Classes,,GDOS,Unit One Parsons Lane,,,Hinckley,Leicestershire,LE10 1XT,Tel: 07701064480,Body Transformation Programme! Using a simple kettlebell strip fat build lean muscle and team with a healthy diet to completely transform your body. 3... <a href="https://www.netmums.com/local/l/kettlercise-classes-at-re-fitness-studios-hinckley">Read more</a>,,
Refitness Studios Hinckley - Fight Klub Classes,,GDOS,Unit One Parsons Lane,,,Hinckley,Leicestershire,LE10 1XT,Tel: 07701064480,Fight Klub is a Martial Art class using a freestanding punchbag will release your tension and get your blood pumping. A fast paced cardio class suitab... <a href="https://www.netmums.com/local/l/fight-klub-classes-at-re-fitness-studios-hinckley">Read more</a>,,
Refitness Studios Hinckley - Exercise &Amp; Fitness Classes,,GDOS,Unit One Parsons Lane,,,Hinckley,Leicestershire,LE10 1XT,Tel: 07701064480,"Re Fitness Studios Hinckley, Hinckleys 1st Group Exercise Studio is a hub of health &amp; wellbeing specialising in group fitness classes &amp; pe... <a href=https://www.netmums.com/local/l/excercise-fitness-classes-at-re-fitness-studios-hinckley>Read more</a>",,
Swimming Lessons @ Doubletree By Hilton Coventry,,GDOS,Paradise Way,Walsgrave Triangle,Walgrave,Coventry,,CV2 2ST,Tel: 02476 841019,"Baby &amp; Toddler Swimming Lessons &amp; Doubletree by Hilton Coventry - WalsgraveBeing a mum is a very stressful and challenging job, so why not gi... <a href=https://www.netmums.com/local/l/swimming-lessons-doubltree-by-hilton-coventry>Read more</a>",,
Kids And Teens Mindfulness Yoga,,GDOS,TST UK TaeKwon-Do  Shorncliffe Rd,,,Coventry,,CV6 1GP,Tel: 07791531202,"Empowering  Children aged 5-10 year olds and Teens aged 11+ to gain resilience, self-esteem and remain calm through Mindfulness and yoga.During the s... <a href=https://www.netmums.com/local/l/kids-and-teens-mindfulness-yoga>Read more</a>",,
Steph'S Swimschool,,GDOS,Hinckley Academy ,Butt Lane ,,Hinckley ,Leicestershire,LE10 1LE,Tel: 07894163499,Small classes in warm and friendly environment to encourage your little ones to relax and enjoy their time in the water.All members of my team are fu... <a href="https://www.netmums.com/local/l/steph-s-swimschool-1">Read more</a>,,
Zumba Class With Ruth Armstrong,,GDOS,John Cleveland College - main hall,Butt Lane,,Hinckley,Leicestershire,LE10 1LE,Tel: 0781 2212298,"Fun-fuelled fitness, latin style!! Have fun, get fit. Zumba is ideal for people at all levels of fitness with its exhilarating, effective, easy-to-fol... <a href=https://www.netmums.com/local/l/zumba-class-62>Read more</a>",,
Tjh Dance And Fitnes Zumba Class,,GDOS,Birchmoor Mission Hall,New Street,Birchmoor,Tamworth,Staffordshire,B78 1AE,Tel: 07880714532,Birchmoor Class is a friendly class suitable for all levels of fitnessTuesday        20.00-20.45... <a href="https://www.netmums.com/local/l/zumba-class-by-tjh-dance-fitness">Read more</a>,,
Tai Chi,,GDOS,"Suite 2, Anker Bridge House",Bridge Street,,Polesworth,,B78 1DR,Tel: 07570055122,Traditional Yang 108 style tai chi chuan is a fun and relaxing way to increase health.Tai chi is a series of gentle flowing movements that aid the bod... <a href="https://www.netmums.com/local/l/pilates-206">Read more</a>,,
Family Fun Yoga Every Thursday In Polesworth,,GDOS,"Suite 2, Anker Bridge House",Bridge Street,,Polesworth,Warwickshire,B78 1DR,Tel: 07570055122,"Parent(s) and Kids family fun yoga session to help you unwind, destress, to gain strength and flexible along the way.You will learn breathing techniqu... <a href=https://www.netmums.com/local/l/family-fun-yoga-every-thursday-in-polesworth>Read more</a>",,
Yoga Tai Chi Or Pilates - Buy 1 And Get 1 For Free,,GDOS,"Suite 2, Anker Bridge House",Bridge Street,,Polesworth,Tamworth,B78 1DR,Tel: 07570055122,We have a special Buy 1 get 1 for FREE bundle session either for Online or In Person at the studio for anyone of our classes - to book visit our webs... <a href="https://www.netmums.com/local/l/live-online-yoga-classes-to-suit-all-abilities">Read more</a>,,
Pilates Every Tuesday Suitable For Beginners In Polesworth,,GDOS,"Suite 2, Anker Bridge House",Bridge Street,,Polesworth,,B78 1DR,Tel: 07570055122,"Pilates Is a series of exercises with an emphasis on alignment, postural awareness, breath, developing a strong core and improving balance and co-ordi... <a href=https://www.netmums.com/local/l/pilates-207>Read more</a>",,
One Fit Mama- Coundon,,GDOS,Holyhead Road United Reformed Church,Lammas Road,Coundon,Coventry,,CV6 1QL,Tel: 07870101761,One Fit Mama provide fun and flexible exercise classes for all fitness levels without the need to arrange childcare. The circuit is designed by physi... <a href="https://www.netmums.com/local/l/one-fit-mama-coundon">Read more</a>,,
Clubbercise Coventry Holyhead With Mel,,GDOS,Holyhead United Reformed Church,Holyhead Road,,Coventry,,CV6 1QL,Tel: 07432 653073,"EASY TO FOLLOW, SIMPLE ROUTINES TO CLUB CLASSICS FROM 90'S TO DATEIN THE DARK WITH DISCO LIGHTSREUSABLE GLOW STICKS AVAILABLE TO PURCHASE £3.50 PAIRE... <a href=https://www.netmums.com/local/l/clubbercise-coventry-holyhead-with-mel>Read more</a>",,
Clubbercise Coventry,,GDOS,(Dance Studio) Bablake School Sports Centre,Coundon Road,,Coventry,,CV1 4AU,Tel: 07432653073,"EASY TO FOLLOW, SIMPLE ROUTINES TO CLUB CLASSICS FROM 90'S TO DATEIN THE DARK WITH DISCO LIGHTSREUSABLE GLOW STICKS AVAILABLE TO PURCHASE £3.50 PAIR(... <a href=https://www.netmums.com/local/l/clubbercise-coventry>Read more</a>",,
Hatha Yoga Flow For Every Body,,GDOS,Allesley Park Community Centre,199 Winsford Avenue,Allesley Park,Coventry,West Midlands,CV5 9NG,Tel: 07734861774,Coventry Yoga Teacher Jean Bodycote is a qualified British Wheel of Yoga Teacher and County Representative for the British Wheel of Yoga West Midland... <a href="https://www.netmums.com/local/l/hatha-yoga-flow-for-all">Read more</a>,,
Balance Yoga Coventry - Beginners Yoga,,GDOS,Artspace,16 Lower Holyhead Road,off Spon St,Coventry,Warwickshire,CV1 3AU,Tel: 07952182701,"Never tried yoga but always wanted to? Need an absolute beginners class that is accessible and friendly? Learn to balance the mind and body, restore ... <a href=https://www.netmums.com/local/l/balance-yoga-coventry-beginners-yoga>Read more</a>",,
Vital Martial Arts - Insanity Style Class,,GDOS,Unit 12,Konfidence Works,Kings Street,Barwell,Leicestershire,LE9 8GZ,Tel: 01455 698863,"This is a high energy, explosive 30 minute workout.  This high-intensity interval training, delivers fantastic results in less time.  The class is des... <a href=https://www.netmums.com/local/l/insanity-style-class>Read more</a>",,
Coventry Sports And Leisure Centre,,GDOS,Fairfax Street,,,Coventry,West Midlands,CV1 5RY,Tel: 024 7625 2525,"The centre offers a fantastic Splash pool, Olympic pool and Teaching pool. The Splashpool features a small slide, flume, mushroom, jacuzzi, water rap... <a href=https://www.netmums.com/local/l/coventry-sports-and-leisure-centre-1>Read more</a>",,
Coventry Sports And Leisure Centre Swimming Lessons,,GDOS,Fairfax Street,,,Coventry,,CV1 5RY,Tel: 024 7625 2525,The InSpire Swim School offers a full programme of swimming lessons throughout the year for children aged from six months upwards and adults at three ... <a href="https://www.netmums.com/local/l/coventry-sports-and-leisure-centre">Read more</a>,,
Zumba,,GDOS,Sports 4 All,The Forum,11 Longfellow Road,Coventry,,CV2 5HD,Tel: 02476992523,"Zumba at Sports 4 All studio is a fun fitness class which combines dance steps and aerobic workout, with elements of boxing, squats and core strengthe... <a href=https://www.netmums.com/local/l/zumba-482>Read more</a>",,
Yoga,,GDOS,Sports 4 All,The Forum,11 Longfellow Road,Coventry,,CV2 5HD,Tel: 02476992523,Yoga class at Sports 4 All is suitable for participants of any level. Classes focus on improving full body health and well being. Yoga offers a chance... <a href="https://www.netmums.com/local/l/yoga-143">Read more</a>,,
Fitness Fight Club,,GDOS,Sports 4 All,The Forum,11 Longfellow Road,Coventry,,CV2 5HD,Tel: 02476992523,Fitness fight club is a full body fitness class which uses boxing skills and training techniques in order to help improve strength and general fitness... <a href="https://www.netmums.com/local/l/fitness-fight-club">Read more</a>,,
Come Back To Netball,,GDOS,157 Melbourne Road,Earlsdon,,Coventry,,CV5 6JJ,Tel: 02476 716096,Mums sometimes just need to be themselves again... We are a small friendly and welcoming netball club based in Coventry. They say size doesnt matter ... <a href="https://www.netmums.com/local/l/be-part-of-a-team-again-come-back-to-netball">Read more</a>,,
Laughter Yoga Class,,GDOS,That Alternative Hub,Fargo Village,,Coventry,,CV1 5ED,Tel: 07825817923,"Join our Laughter Yoga Class at That Alternative Hub, Fargo Village.  Laughter Yoga is an incredibly versatile wellness activity that will bring well... <a href=https://www.netmums.com/local/l/laughter-yoga-class>Read more</a>",,
The Wave Waterpark Coventry,,GDOS,The Wave Waterpark,New Union St,,Coventry,,CV1 2PS,Tel: 02476 252 500,"The Wave is an indoor waterpark situated in Coventry in the West Midlands, England. The waterpark currently holds the record for the largest wave poo... <a href=https://www.netmums.com/local/l/the-wave-waterpark-coventry>Read more</a>",,