Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Area served,Value  (Area served),Banding Classification  (Area served)
Cheshire East Council,,GDOS,Westfields,Middlewich Road,,Sandbach,Cheshire,CW11 1HZ,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863292",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863292,,
Stoke-on-Trent City Council,,GDOS,Public Health,Glebe Street,,Stoke-on-Trent,Staffordshire,ST4 1HH,Tel: 01782 234234,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863361",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863361,,
Cheshire West and Chester Council,,GDOS,Public Health,2nd Floor HQ Building,58 Nicholas Street,Chester,,CH1 2NP,Tel: Please contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863310",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863310,,
Halton Borough Council,,GDOS,Runcorn Town Hall,Heath Road,,Runcorn,Cheshire,WA7 5TD,Tel: 0300 029 0029 or contact your GP,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863423",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863423,,
Warrington Borough Council,,GDOS,East Annexe,Town Hall,Sankey Street,Warrington,Cheshire,WA1 1UH,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10977528",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10977528,,
Shropshire Council,,GDOS,Public Health,Shirehall,Abbey Foregate,Shrewsbury,Shropshire,SY2 6ND,Tel: (Service Provider) 0345 678 9025,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863356",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863356,,
Everyone Health Staffordshire,,GDOS,Staffordshire Place 1,,,Stafford,Staffordshire,ST16 2LP,Tel: 0333 005 0095 or text the word Heart to 60777.,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10979146",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10979146,,
Stockport Metropolitan Borough Council,,GDOS,Town Hall,Edward Street,,Stockport,Greater Manchester,SK1 3XE,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863461",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863461,,
Liverpool City Council,,GDOS,Cunard Building,Brunswick Street,Pier Head,Liverpool,Merseyside,L3 1DS,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10977526",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10977526,,
