Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Holme House Care Home,1-181422619,SCL,Oxford Road,Gomersal,,Cleckheaton,West Yorkshire,BD19 4LA,Tel: 01274862021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-181422619,,,,
Little Angels Home Care Services,1-13143797653,SCL,Park House 920 Bradford Road,Birstall,,Batley,,WF17 9PH,Tel: 01924664883,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13143797653,,,,
FOR YOU Social Care Ltd,1-11081776144,SCL,"Unit 3f, Carr Mills","Bradford Road, Birstall",,Batley,,WF17 9JX,Tel: 01137336227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11081776144,0,0,,
Priestley,1-4758354134,SCL,Market Street,Birstall,,Batley,West Yorkshire,WF17 9EN,Tel: 01924 440265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4758354134,0,0,,
St Anne's Community Services - Smithies Moor Lane,1-121773772,SCL,46 Smithies Moor Lane,,,Batley,West Yorkshire,WF17 9AN,Tel: 01924474453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773772,0,0,,
Together In Care,1-7149232358,SCL,"Millside House, 887 Bradford Road",,,Batley,,WF17 8NN,Tel: 01924446133,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7149232358,,,,
North Short Term & Urgent Support,1-140814164,SCL,The Eddercliffe Centre,Bradford Road,,Liversedge,West Yorkshire,WF15 6LT,Tel: 01484456872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140814164,0,0,,
Radis Community Care (Meadow Green),1-4757159281,SCL,50 Dale Lane,,,Heckmondwike,West Yorkshire,WF16 9PA,Tel: 01924482174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4757159281,0,0,,
Ashcroft Nursing Home,1-255260292,SCL,Church Street,,,Cleckheaton,West Yorkshire,BD19 3RN,Tel: 01274862053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255260292,0,0,,
Ings House Nursing Home,1-471160916,SCL,350 Bradford Road,,,Liversedge,West Yorkshire,WF15 6BY,Tel: 01924405263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-471160916,0,0,,
Norcott Lodge,1-1815792421,SCL,75 Leeds Road,,,Liversedge,West Yorkshire,WF15 6JA,Tel: 01924408505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1815792421,0,0,,
Norcott House,1-352114449,SCL,75 Leeds Road,,,Liversedge,West Yorkshire,WF15 6JA,Tel: 01924409100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352114449,0,0,,
Brooksview Healthcare Ltd,1-17130562205,SCL,Titan Business Centre,12 Central Arcade,,Cleckheaton,,BD19 5DN,Tel: 01924521629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17130562205,0,0,,
Nova Care Yorkshire Ltd,1-7846805886,SCL,Office 31 and 32,Titan Business Centre,,Cleckheaton,,BD19 5DN,Tel: 01274866883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7846805886,0,0,,
Birch Park Care Home,1-7527933367,SCL,Serpentine Road,,,Cleckheaton,,BD19 3HU,Tel: 01274878455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7527933367,0,0,,
Eden Court,1-11512004747,SCL,14 Ghyllroyd Drive,Birkenshaw,,Bradford,,BD11 2ES,Tel: 01274652002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11512004747,0,0,,
Claremont House,1-130060527,SCL,Brighton Street,,,Heckmondwike,West Yorkshire,WF16 9EU,Tel: 01924401224,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130060527,,,,
Yorkshire Community Healthcare,1-11958005247,SCL,"Hub 26, Scandinavia Mills",Hunsworth Lane,,Cleckheaton,,BD19 4LN,Tel: 03337721132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958005247,0,0,,
Newlands Hall,1-1933972823,SCL,High Street,,,Heckmondwike,West Yorkshire,WF16 0AL,Tel: 01924407247,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1933972823,,,,
Olive Tree (Kirklees) Limited,1-4284731913,SCL,21 High Street,,,Heckmondwike,,WF16 0JA,Tel: 01924650610,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4284731913,,,,
Lyndhurst,1-9486503484,SCL,5 Carlton Road,,,Liversedge,West Yorkshire,WF15 7DG,Tel: 01924793245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9486503484,0,0,,
Garlands Residential Care Home Limited,1-112310208,SCL,27 Church Street,,,Heckmondwike,West Yorkshire,WF16 0AX,Tel: 01924404122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112310208,0,0,,
Kenmore - Care Home with Nursing Physical Disabilities,1-6958525633,SCL,100 Whitecliffe Road,,,Cleckheaton,,BD19 3DS,Tel: 01274872904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525633,0,0,,
Argent Care Limited,1-18533868209,SCL,12 Hillcrest Avenue,,,Batley,,WF17 7HW,Tel: 01924504100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18533868209,0,0,,
Willow House Residential Home,1-109180880,SCL,396 Halifax Road,Hightown,,Liversedge,West Yorkshire,WF15 6NG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109180880,0,0,,
Barchester Spen Court Care Home,1-135587725,SCL,Railway Street,,,Heckmondwike,West Yorkshire,WF16 0ND,Tel: 01924 588784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135587725,0,0,,
Healey Supported Living Service,1-1964646007,SCL,3 Arncliffe Road,,,Batley,West Yorkshire,WF17 7HT,Tel: 03003047927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1964646007,0,0,,
The Hawthornes,1-4758354202,SCL,Mill Lane,Birkenshaw,,Bradford,West Yorkshire,BD11 2AP,Tel: 01274680033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4758354202,0,0,,
Care Angels (Batley) Limited,1-2315246639,SCL,Barfield Arms,12 Cross Bank Road,,Batley,,WF17 8PJ,Tel: 01924694320,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2315246639,,,,
SureCare Batley & Wakefield,1-9114923915,SCL,Admiral House,Blakeridge Lane,,Batley,,WF17 8PD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9114923915,0,0,,
Abuv & Beyond,1-8042193046,SCL,Unit 5g,"Ponderosa Business Park, Smithies Lane",,Heckmondwike,,WF16 0PR,Tel: 01924405760,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8042193046,,,,
St Margaret's Care Home,1-17068048748,SCL,9 Old Hall Road,,,Batley,,WF17 0AX,Tel: 03333050696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17068048748,0,0,,
Linson Court,1-16422610288,SCL,Dark Lane,,,Batley,West Yorkshire,WF17 5RU,Tel: 01924600658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16422610288,0,0,,
St Anne's Community Services - Foxview,1-121773478,SCL,3 Foxview,Halifax Road,,Dewsbury,West Yorkshire,WF13 4AD,Tel: 01924458187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773478,0,0,,
Willow View,1-112329263,SCL,938 Bradford Road,East Bierley,,Bradford,West Yorkshire,BD4 6PA,Tel: 01274050898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112329263,0,0,,
Roberttown Care Home Ltd,1-443581055,SCL,98 Church Road,Roberttown,,Liversedge,West Yorkshire,WF15 8BE,Tel: 01924 411600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443581055,0,0,,
Owlett Hall,1-141599363,SCL,Bradford Road,Drighlington,,Bradford,West Yorkshire,BD11 1ED,Tel: 0113 285 9710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141599363,0,0,,
Alma Care Services Ltd,1-11805492503,SCL,Jo Cox House,90 Commercial Street,,Batley,,WF17 5DS,Tel: 07804917906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11805492503,0,0,,
61 Track Road,1-571393629,SCL,61 Track Road,,,Batley,West Yorkshire,WF17 7AB,Tel: 01924472804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-571393629,0,0,,
Horizonz Care Ltd,1-2473317274,SCL,"Office FF18, IMWS, Al-Hikmah Centre",28 Track Road,,Batley,,WF17 7AA,Tel: 01924464486,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2473317274,,,,
Fennell Court,1-1482362811,SCL,School Crescent,,,Dewsbury,West Yorkshire,WF13 4RS,Tel: 01924437506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1482362811,0,0,,
Radis Community Care (Woodland Court),1-800375423,SCL,School Lane,Dewsbury Moor,,Dewsbury,West Yorkshire,WF13 4DU,Tel: 01924482176,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-800375423,0,0,,
Routes Healthcare Leeds,1-8693486806,SCL,Turnberry Park Road,"Gildersome, Morley",,Leeds,,LS27 7LE,Tel: 01135324375,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8693486806,,,,
Winserve Care Services,1-8945106634,SCL,"Unit 72 Pure Offices, Turnberry Park Road","Gildersome, Morley",,Leeds,,LS27 7LE,Tel: 01133048777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8945106634,0,0,,
Blossom Home Care Leeds & Wakefield,1-18597753195,SCL,"Brabazon House, 2 Turnberry Park Road","Gildersome, Morley",,Leeds,,LS27 7LE,Tel: 01133230071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18597753195,0,0,,
Sandhurst Court,1-10587463951,SCL,7 Spen View,Dewsbury Moor,,Dewsbury,,WF13 3PZ,Tel: 01924975080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10587463951,0,0,,
Poplars,1-339704833,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924483915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339704833,0,0,,
The Beeches,1-339595989,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924483905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339595989,0,0,,
Willow Court,1-111193987,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924491205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111193987,0,0,,
The Conkers,1-714622735,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924483903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-714622735,0,0,,
Holly Court,1-1515167084,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924483922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1515167084,0,0,,
Stone Gables Care Home,1-7357043359,SCL,Street Lane,"Gildersome, Morley",,Leeds,,LS27 7HR,Tel: 01132529452,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7357043359,,,,
Branwell Manor,1-1482362992,SCL,Heckmondwike Road,Dewsbury Moor,,Dewsbury,West Yorkshire,WF13 3PG,Tel: 01924466800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1482362992,0,0,,
St Anne's Community Services - Dewsbury 2,1-121773254,SCL,13 Birkdale Road,,,Dewsbury,West Yorkshire,WF13 4HG,Tel: 01924459878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773254,0,0,,
St Anne's Community Services - Shared Lives,1-121773296,SCL,Unit 5 Fountain Court,"12 Bruntcliffe Way, Morley",,Leeds,,LS27 0JG,Tel: 01132435151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773296,0,0,,
S&S healthcare solutions limited,1-14419009490,SCL,5 Skellow Drive,,,Bradford,,BD4 0TU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14419009490,0,0,,
Hartshead Manor,1-119643293,SCL,817 Halifax Road,,,Cleckheaton,West Yorkshire,BD19 6LP,Tel: 01274869807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643293,0,0,,
Northern Community Careline Services,1-142032619,SCL,Community Care Line Services,20 Oxford Road,,Dewsbury,West Yorkshire,WF13 4LN,Tel: 01924455433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142032619,0,0,,
St Anne's Community Services - Dewsbury 1,1-121773702,SCL,2 Oxford Road,,,Dewsbury,West Yorkshire,WF13 4LN,Tel: 01924459962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773702,0,0,,
Vista Home Care Services Ltd,1-1216864426,SCL,26 Batley Business Park,Technology Drive,,Batley,West Yorkshire,WF17 6ER,Tel: 01924 962214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1216864426,0,0,,
The Old Vicarage,1-4232617586,SCL,142 Boothroyd Lane,,,Dewsbury,West Yorkshire,WF13 2LP,Tel: 01924455853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4232617586,0,0,,
Listonshiels,1-14150287272,SCL,Bierley Lane,,,Bradford,,BD4 6DN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14150287272,0,0,,
Sheldon Ridge,1-419566370,SCL,1-3 Bierley Lane,,,Bradford,West Yorkshire,BD4 6EE,Tel: 01274688029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419566370,0,0,,
Sure Healthcare (Leeds),1-9581652873,SCL,20 Howley Park Business Village,"Pullan Way, Morley",,Leeds,,LS27 0BZ,Tel: 01133502100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9581652873,0,0,,
North Kirklees Domiciliary Care Service,1-140814199,SCL,Kitson Hill Road,,,Mirfield,West Yorkshire,WF14 9EL,Tel: 01484221001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140814199,0,0,,
Aston Manor,1-1601684309,SCL,Moorlands Road,,,Dewsbury,West Yorkshire,WF13 2LF,Tel: 01924439321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1601684309,0,0,,
Ashworth Grange,1-2365446438,SCL,Ashworth,,,Dewsbury,West Yorkshire,WF13 2SU,Tel: 01924869973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2365446438,0,0,,
Lydgate Lodge,1-2365446646,SCL,Soothill Lane,,,Batley,West Yorkshire,WF17 6EZ,Tel: 01924355023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2365446646,0,0,,
Your Care Team Ltd,1-5937375342,SCL,23 Northstead,,,Dewsbury,West Yorkshire,WF13 3DX,Tel: 07490180250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5937375342,0,0,,
Fieldhead Park,1-119643279,SCL,140 Kitson Hill Road,,,Mirfield,West Yorkshire,WF14 9QZ,Tel: 01924496517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643279,0,0,,
St Anne's Dewsbury Supported Living,1-474437900,SCL,St Matthews Centre,Cemetery Road,,Dewsbury,West Yorkshire,WF13 2SE,Tel: 01924464102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-474437900,0,0,,
Avalon West Yorkshire Services,1-10133073925,SCL,"Dewsbury Business Centre, 1st Floor",9 Wellington Road,,Dewsbury,,WF13 1HF,Tel: 01924439913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10133073925,0,0,,
Clarence House,1-129643112,SCL,14 Cemetery Road,,,Dewsbury,West Yorkshire,WF13 2RY,Tel: 01924453643,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129643112,,,,
Ferndale Care Home,1-346180792,SCL,Britannia Road,Morley,,Leeds,West Yorkshire,LS27 0DW,Tel: 01132533196,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-346180792,,,,
Templefields,1-128071617,SCL,Temple Road,,,Dewsbury,West Yorkshire,WF13 3QE,Tel: 01924461056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071617,0,0,,
Serene Residential Care Limited,1-8783204217,SCL,14 Quarry Road,,,Dewsbury,,WF13 2RZ,Tel: 01924923190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8783204217,0,0,,
Imet Healthcare,1-15646074724,SCL,"Suite 34, The Enterprise Hub 606",62 Tong Street,,Bradford,,BD4 9LX,Tel: 07307441151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15646074724,0,0,,
Salroyd Villa,1-2853046519,SCL,21-23 Sal Royd Road,Low Moor,,Bradford,West Yorkshire,BD12 0JN,Tel: 01274603887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2853046519,0,0,,
Elite Privilege Care Limited,1-2895852788,SCL,"Room T6, Bretton Street Enterprise Centre",Bretfield Court,,Dewsbury,,WF13 2SN,Tel: 01924488800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2895852788,0,0,,
Langdale Residential Home,1-13935668715,SCL,23 Bierley Lane,Bierley,,Bradford,West Yorkshire,BD4 6AB,Tel: 01274682164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13935668715,0,0,,
Knowles Court Care Home,1-12835302069,SCL,2 Bridgeway,,,Bradford,West Yorkshire,BD4 9SN,Tel: 01274681090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12835302069,0,0,,
Welcare Global Limited,1-17594367595,SCL,Bizspace Business Centre,Knowles Lane,,Bradford,,BD4 9SW,Tel: 08007747215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594367595,0,0,,
The Radcliffe,1-8532367129,SCL,444 Huddersfield Road,,,Mirfield,West Yorkshire,WF14 0EE,Tel: 01924493395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8532367129,0,0,,
Morley Manor Residential Home,1-111200339,SCL,Brunswick Street,Morley,,Leeds,West Yorkshire,LS27 9DL,Tel: 01132530309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111200339,0,0,,
Leeds and Morley,1-2490407301,SCL,Bridge Street Close,Morley,,Leeds,West Yorkshire,LS27 0EX,Tel: 01132526406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2490407301,0,0,,
Abhi Rose Homecare,1-2530749431,SCL,478 Huddersfield Road,,,Dewsbury,West Yorkshire,WF13 3EP,Tel: 01924 650330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2530749431,0,0,,
Edenom Care Ltd,1-15981657808,SCL,Hope Park Workspaces,4 Coop Place,,Bradford,,BD5 8JX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15981657808,0,0,,
United Response-Bradford Supported Living Services,1-4731407096,SCL,4 Coop Place,,,Bradford,,BD5 8JX,Tel: 01274271039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4731407096,0,0,,
Wykewood,1-10847352385,SCL,Huddersfield Road,Wyke,,Bradford,,BD12 8AA,Tel: 01274046900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10847352385,0,0,,
Springfield House Retirement Home,1-118805299,SCL,Springfield Avenue,Morley,,Leeds,West Yorkshire,LS27 9PW,Tel: 0113 252 1969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118805299,0,0,,
Hembrigg Park,1-2843340929,SCL,"Bridge Street Close, Morley",Morley,,Leeds,West Yorkshire,LS27 0EY,Tel: 01132531544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2843340929,0,0,,
Five Star Homecare Leeds Ltd,1-6821372560,SCL,51b Commercial Street,Morley,,Leeds,,LS27 8AG,Tel: 07824770328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6821372560,0,0,,
Blenwood Court,1-11983283104,SCL,451 Cleckheaton Road,Low Moor,,Bradford,,BD12 0NY,Tel: 07486456206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11983283104,0,0,,
Elmar Home Care,1-13929751254,SCL,"Backstone Business Centre, 201Blenwood Court","451 Cleckheaton Road, Low Moor",,Bradford,,BD12 0NY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13929751254,0,0,,
Ings Grove House,1-130060512,SCL,Doctor Lane,,,Mirfield,West Yorkshire,WF14 8DP,Tel: 01924489324,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130060512,,,,
Main site,1-8119016355,SCL,"Suite One, First Floor, Jubilee House","Church Street, Morley",,Leeds,,LS27 9JQ,Tel: 07939592110,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8119016355,,,,
Privilege Home Care,1-115026066,SCL,Community Centre,Orchard Street,,Dewsbury,,WF12 9LT,Tel: 01924452419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115026066,0,0,,
Kirklands,1-1788657507,SCL,Kirklands,"Rooms Lane, Morley",,Leeds,West Yorkshire,LS27 9PA,Tel: 01132533917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1788657507,0,0,,
Knowle Manor,1-136455555,SCL,Tennyson Avenue,Morley,,Leeds,West Yorkshire,LS27 8QB,Tel: 01132534740,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136455555,,,,
Yorkshire Care At Home,1-4761528425,SCL,207 Cutler Heights Lane,,,Bradford,,BD4 9JB,Tel: 08082081710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4761528425,0,0,,
York House,1-4758354339,SCL,Old Bank Road,Earlsheaton,,Dewsbury,West Yorkshire,WF12 7AH,Tel: 01924467825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4758354339,0,0,,
Manor Croft,1-16423534830,SCL,Old Bank Road,Earlsheaton,,Dewsbury,West Yorkshire,WF12 7AH,Tel: 01924600659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16423534830,0,0,,
Cherrybrook House,1-3527144569,SCL,580 Sticker Lane,,,Bradford,West Yorkshire,BD4 8RD,Tel: 01274068900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3527144569,0,0,,
Cherrybrook Care Home,1-2235535718,SCL,1 Sticker Lane,,,Bradford,West Yorkshire,BD4 8RD,Tel: 01274068900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2235535718,,,,
Alexander Residential Home,1-121906361,SCL,Victoria Road,Morley,,Leeds,West Yorkshire,LS27 9JJ,Tel: 01132532046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121906361,0,0,,
Norman Lodge,1-122317138,SCL,1a Glenroyd Avenue,Odsal,,Bradford,West Yorkshire,BD6 1EX,Tel: 01274431600,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122317138,,,,
Green Gables Care Home,1-4699259099,SCL,2 Woodside Road,Low Moor,,Bradford,West Yorkshire,BD12 0TX,Tel: 01274676231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699259099,0,0,,