Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Valley Care Direct,1-979714188,SCL,"Unit 11, Vincent Works","Brough, Bradwell",,Hope Valley,,S33 9HG,Tel: 01433623066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-979714188,0,0,,
Assured Social Care,1-10440588575,SCL,Unit 9,"Eccles Lane, Hope",,Hope Valley,,S33 6RW,Tel: 01433208081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10440588575,0,0,,
Moorland House,1-117977474,SCL,Station Road,Hathersage,,Hope Valley,Derbyshire,S32 1DD,Tel: 01433650582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977474,0,0,,
The Lodge - Moorville Residential,1-2245389142,SCL,Hollow Meadows,Manchester Road,,Sheffield,South Yorkshire,S6 6GL,Tel: 01142631551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2245389142,0,0,,
Meadow View,1-6248834826,SCL,The Lodge,Hollow Meadows,,Sheffield,,S6 6GJ,Tel: 01142308217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6248834826,0,0,,
Fairthorn,1-117965583,SCL,117 Townhead Road,Dore,,Sheffield,South Yorkshire,S17 3AJ,Tel: 01142368646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965583,0,0,,
HF Trust - The Elms,1-120702245,SCL,Old Hay Lane,,,Sheffield,South Yorkshire,S17 3GN,Tel: 01142362292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702245,0,0,,
Case Management Solutions Ltd,1-12502253015,SCL,61 Townhead Road,,,Sheffield,,S17 3GD,Tel: 07753451884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12502253015,0,0,,
Oak Farm,1-9843977229,SCL,Tofts Lane,Stannington,,Sheffield,,S6 5SL,Tel: 01142631551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9843977229,0,0,,
Thornhill House Church Lane,1-110475439,SCL,Thornhill House,"Church Lane, Great Longstone",,Bakewell,Derbyshire,DE45 1TB,Tel: 01629 640034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110475439,0,0,,
Little Oak Healthcare Limited,1-18035698450,SCL,23 Bents Drive,,,Sheffield,,S11 9RN,Tel: 07378833087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18035698450,0,0,,
Broomcroft House Care Home,1-124601756,SCL,Ecclesall Road South,,,Sheffield,South Yorkshire,S11 9PY,Tel: 01142352352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601756,0,0,,
Bridgedale House,1-5408948402,SCL,381 Fulwood Road,Ranmoor,,Sheffield,South Yorkshire,S10 3GA,Tel: 01142309675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5408948402,0,0,,
Darwin House Limited,1-111552268,SCL,Darwin Lane,,,Sheffield,South Yorkshire,S10 5RG,Tel: 01142301414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111552268,0,0,,
Mickley Hall - Care Home with Nursing Physical Disability,1-6958525723,SCL,Mickley Lane,Totley,,Sheffield,South Yorkshire,S17 4HE,Tel: 01142369952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525723,0,0,,
The Glen Private Nursing Home,1-5136032315,SCL,224 Abbeydale Road South,Dore,,Sheffield,South Yorkshire,S17 3LA,Tel: 01142365580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5136032315,0,0,,
Cairn Home,1-112016418,SCL,58 Selborne Road,Crosspool,,Sheffield,South Yorkshire,S10 5ND,Tel: 01142661536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112016418,0,0,,
7 Valleys Healthcare,1-15132676800,SCL,15 Everard Avenue,,,Sheffield,,S17 4LY,Tel: 07930349199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15132676800,0,0,,
Community Outreach,1-10326087724,SCL,370 Carter Knowle Road,,,Sheffield,,S11 9GD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10326087724,0,0,,
Henleigh Hall Care Home,1-2454435588,SCL,20 Abbey Lane Dell,,,Sheffield,South Yorkshire,S8 0BZ,Tel: 01142350472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454435588,0,0,,
Moorville Residential,1-221372328,SCL,24 Ryegate Road,,,Sheffield,South Yorkshire,S10 5FA,Tel: 01142631441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221372328,0,0,,
The Glades at Moorville,1-2245406007,SCL,24 Ryegate Road,Crosspool,,Sheffield,South Yorkshire,S10 5FA,Tel: 01142631551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2245406007,0,0,,
The Laurels and The Limes Care Home,1-133544362,SCL,115 Manchester Road,Broomhill,,Sheffield,South Yorkshire,S10 5DN,Tel: 01142660202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133544362,0,0,,
The Porterbrook Care Home,1-3041988851,SCL,63 Tapton Crescent Road,Crosspool,,Sheffield,South Yorkshire,S10 5DB,Tel: 0114 266 0808,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3041988851,,,,
Outram Fields,1-18685495383,SCL,250 Twentywell Lane,Bradway,,Sheffield,,S17 4QF,Tel: 01143214795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18685495383,0,0,,
Alexander Court Nursing Home,1-16994592624,SCL,2 Lydgate Court,"Lydgate Lane, Crookes",,Sheffield,South Yorkshire,S10 5FJ,Tel: 01142682937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16994592624,0,0,,
One to One Community Care,1-9434256610,SCL,Redlands Business Centre,3-5 Tapton House Road,,Sheffield,South Yorkshire,S10 5BY,Tel: 07909591342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9434256610,0,0,,
Choices Homecare Sheffield & Rotherham,1-9390705429,SCL,Redlands Business Centre,Tapton House Road,,Sheffield,,S10 5BY,Tel: 01144070036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9390705429,0,0,,
Prof-Care Limited,1-2946112875,SCL,G15 Redlands Business Centre,3-5 Tapton House Road,,Sheffield,,S10 5BY,Tel: 07714785276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2946112875,0,0,,
Carewatch (Sheffield),1-130067601,SCL,Redlands,3-5 Tapton House Road,,Sheffield,South Yorkshire,S10 5BY,Tel: 01142680333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130067601,0,0,,
Loxley Park Assisted Living Residency,1-245497546,SCL,Loxley Park,8 Loxley Road,,Sheffield,South Yorkshire,S6 4TF,Tel: 01142321583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-245497546,0,0,,
Sheffield South Home Instead,1-11984077701,SCL,Jackson House,84 Montrose Road,,Sheffield,,S7 2EF,Tel: 01142469666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11984077701,0,0,,
Hallamgate House,1-5257376029,SCL,16 Hallamgate Road,,,Sheffield,,S10 5BT,Tel: 01144573179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5257376029,0,0,,
Chapel & District Bespoke Care LTD,1-12584388248,SCL,10 Barlow Road,Chapel-en-le-frith,,High Peak,,SK23 0NH,Tel: 01298814551,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12584388248,,,,
Sanctuary Supported Living - Studfield Court,1-1651829730,SCL,17A Studfield Crescent,,,Sheffield,South Yorkshire,S6 4SP,Tel: 01142853563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1651829730,0,0,,
Taptonholme,1-111548333,SCL,14 Taptonville Crescent,,,Sheffield,South Yorkshire,S10 5BP,Tel: 01142663440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111548333,0,0,,
Kingfield Mews,1-18689364652,SCL,38 Kingfield Road,,,Sheffield,South Yorkshire,S11 9AS,Tel: 01142800200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18689364652,0,0,,
The Lodge,1-418127365,SCL,Hayfield Road,Chapel en le Frith,,High Peak,Derbyshire,SK23 0QH,Tel: 01298814032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-418127365,0,0,,
Meadow Grange,1-454849841,SCL,Homesfield Road,,,Dronfield,Derbyshire,S18 8WS,Tel: 01142891110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-454849841,0,0,,
Kingfield Supported Living,1-2123947834,SCL,The Link Building,24a St Andrews Road,,Sheffield,South Yorkshire,S11 9AL,Tel: 01142587557,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2123947834,,,,
The Manse,1-259735615,SCL,24 St Andrews Road,Nether edge,,Sheffield,,S11 9AL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-259735615,,,,
YourLife (Sheffield),1-768416311,SCL,Windsor House,900 Abbeydale Road,,Sheffield,South Yorkshire,S7 2BN,Tel: 01142551418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-768416311,0,0,,
Twelve Trees Home Care Limited,1-2452350697,SCL,"Suite 9, Cherry Tree Business Centre",Union Road Nether Edge,,Sheffield,,S11 9EF,Tel: 01142583802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2452350697,0,0,,
Prior Bank House,1-126242727,SCL,74 Cherry Tree Road,,,Sheffield,South Yorkshire,S11 9AB,Tel: 080 0085 4303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242727,0,0,,
Seven Hills Nursing Home,1-120587015,SCL,17 Cherry Tree Road,Nether Edge,,Sheffield,South Yorkshire,S11 9AA,Tel: 0114 255 3023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120587015,0,0,,
Cera - Derbyshire,1-3551183009,SCL,11 Market Place,Chapel En Le Frith,,High Peak,Derbyshire,SK23 0EN,Tel: 03339997624,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3551183009,,,,
Broomgrove Trust Nursing Home,1-112000698,SCL,30 Broomgrove Road,,,Sheffield,South Yorkshire,S10 2LR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112000698,0,0,,
Active Friendly Support Ltd,1-5858642109,SCL,Walkley Ebenezer Church,Greenhow Street,,Sheffield,,S6 3TP,Tel: 01143485547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5858642109,0,0,,
STEPS Neurological and Trauma Rehabilitation Centre,1-3749251186,SCL,Alexander House,30 Troutbeck Road,,Sheffield,South Yorkshire,S7 2QA,Tel: 01142587769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749251186,0,0,,
J S Parker Ltd (South West Centre) - specialist brain & spinal injury case management & rehabilitation,1-425742658,SCL,7 Troutbeck Road,,,Sheffield,South Yorkshire,S7 2QA,Tel: 01142290100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-425742658,0,0,,
Southcroft,1-855325071,SCL,33 Psalter Lane,,,Sheffield,South Yorkshire,S11 8YL,Tel: 01142553978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-855325071,0,0,,
Mary Ruth Care,1-2614196749,SCL,Sheaf Valley House,134 Archer Road,,Sheffield,South Yorkshire,S8 0JZ,Tel: 07906231178,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2614196749,,,,
Serenta Homecare,1-778263458,SCL,Sheaf Valley House,134 Archer Road,,Sheffield,South Yorkshire,S8 0JZ,Tel: 01142581093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-778263458,0,0,,
Moorend Place,1-308151359,SCL,34 Commonside,Walkley,,Sheffield,South Yorkshire,S10 1GE,Tel: 01142680001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308151359,0,0,,
Goyt Valley Carers,1-10895211825,SCL,Millstone Willows,"New Smithy, Chinley",,High Peak,,SK23 6DZ,Tel: 01663751182,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10895211825,,,,
Eagle House,1-2830892842,SCL,43 Stalker Lees Road,,,Sheffield,South Yorkshire,S11 8NP,Tel: 01142687001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2830892842,0,0,,
Sheldon House,1-479930709,SCL,61 Sheldon Road,,,Sheffield,South Yorkshire,S7 1GT,Tel: 01142588883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479930709,0,0,,
Westbourne House,1-18387743825,SCL,42-44 Dykes Hall Road,Hillsborough,,Sheffield,,S6 4GQ,Tel: 01142348930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18387743825,0,0,,
Sheffield Crisis House,1-700837517,SCL,29 Thornsett Road,,,Sheffield,South Yorkshire,S7 1NB,Tel: 01142582593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-700837517,0,0,,
Collegiate House,1-16516340886,SCL,16 Collegiate Crescent,,,Sheffield,,S10 2BA,Tel: 07939852966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16516340886,0,0,,
Aaron House,1-145373438,SCL,20 Collegiate Crescent,Broomhall,,Sheffield,South Yorkshire,S10 2BA,Tel: 0114 266 0310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145373438,0,0,,
Northfield Nursing Home,1-124145074,SCL,2a Roebuck Road,,,Sheffield,South Yorkshire,S6 3GP,Tel: 01142687827,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124145074,,,,
Coumes Brook Home Limited,1-120226175,SCL,1 Cockshutts Lane,Oughtibridge,,Sheffield,South Yorkshire,S35 0FX,Tel: 01142862211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120226175,0,0,,
Premier Community,1-15833895135,SCL,North Derbyshire,17- 21 Abbey Lane,,Sheffield,,S8 0BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15833895135,0,0,,
Inspired Home Care Limited,1-18649850024,SCL,Middlewood Road,,,Sheffield,,S6 4HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18649850024,0,0,,
Zara Care 786,1-7378168468,SCL,7 Wath Road,,,Sheffield,,S7 1HD,Tel: 07454710222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7378168468,0,0,,
Hallamshire Residential Home,1-125684838,SCL,3 Broomhall Road,,,Sheffield,South Yorkshire,S10 2DN,Tel: 01142 669 669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125684838,0,0,,
DCC High Peak Home Care,1-2759115024,SCL,Eccles Fold Resource Centre,Manchester Road,,High Peak,,SK23 9TJ,Tel: 01629531014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2759115024,0,0,,
Grange Crescent,1-329628723,SCL,47 Grange Crescent,Sharrow,,Sheffield,South Yorkshire,S11 8AY,Tel: 01142555539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329628723,0,0,,
Limona 24 Limited,1-15825540081,SCL,13 Crag View Crescent,Oughtibridge,,Sheffield,,S35 0GB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15825540081,0,0,,
Sandford Grove House,1-163295526,SCL,70-72 Machon Bank,Nether Edge,,Sheffield,South Yorkshire,S7 1GR,Tel: 01142507324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163295526,0,0,,
Sandford House - Chesterfield Road,1-2332167029,SCL,317 Chesterfield Road,,,Sheffield,South Yorkshire,S8 0RT,Tel: 01142509349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2332167029,0,0,,
PPC Healthcare LTD,1-11773320704,SCL,78 Gervase Avenue,,,Sheffield,,S8 7PE,Tel: 07985568615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11773320704,0,0,,
Pingley Court Care Home,1-6714842223,SCL,The Dale,,,Sheffield,South Yorkshire,S8 0PS,Tel: 01145530008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6714842223,0,0,,
Twelve Trees Carehome Ltd,1-113592098,SCL,17 Priory Road,Nether Edge,,Sheffield,South Yorkshire,S7 1LW,Tel: 0114 255 5155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113592098,0,0,,
Leahyrst Care Home,1-113009926,SCL,20 Upperthorpe,,,Sheffield,South Yorkshire,S6 3NA,Tel: 01142722984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113009926,0,0,,
Scarsdale Grange Nursing Home,1-363808541,SCL,139 Derbyshire Lane,,,Sheffield,South Yorkshire,S8 9EQ,Tel: 01142580828,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363808541,,,,
Lower Bowshaw View Nursing Home,1-115235818,SCL,501a Lowedges Crescent,Lowedges,,Sheffield,South Yorkshire,S8 7LN,Tel: 01142372717,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115235818,,,,
Welby Croft Residential Home,1-127549976,SCL,Crossings Road,Chapel-en-le-Frith,,High Peak,Derbyshire,SK23 9RY,Tel: 01298812797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127549976,0,0,,
Our Care 24 LTD,1-15350192280,SCL,13 Haughton Road,,,Sheffield,,S8 8QH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15350192280,,,,
The Good Days Project,1-4148408307,SCL,57 Burton Street,,,Sheffield,South Yorkshire,S6 2HH,Tel: 01142325182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4148408307,0,0,,
Care2Care,1-118618710,SCL,The Burton Street Foundation,57 Burton Street,,Sheffield,South Yorkshire,S6 2HH,Tel: 01143177942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118618710,0,0,,
Bakewell Cottage Nursing Home,1-2049849481,SCL,Butts Road,,,Bakewell,Derbyshire,DE45 1EB,Tel: 01629815220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049849481,0,0,,
Pillar Nursing Placements Limited,1-4908658182,SCL,139 Upperthorpe Road,,,Sheffield,South Yorkshire,S6 3EB,Tel: 01142995090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4908658182,0,0,,
Bespoke Care (Sheffield) Limited,1-4250292923,SCL,City Limits Building,607-613 Penistone Road,,Sheffield,,S6 2GA,Tel: 01144427949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4250292923,0,0,,
The Old Vicarage,1-2049861318,SCL,Yeld Road,,,Bakewell,,DE45 1FJ,Tel: 01629814659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049861318,0,0,,
Burnt Tree Croft,1-123398871,SCL,190 St Phillips Road,,,Sheffield,South Yorkshire,S3 7JY,Tel: 01142757873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123398871,0,0,,
Whitestones Care Home,1-121909667,SCL,139 Manchester Road,Chapel-en-le-Frith,,High Peak,Derbyshire,SK23 9TW,Tel: 01629531276,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909667,,,,
Holmwood Nursing Home,1-320350837,SCL,Warminster Road,Norton Lees,,Sheffield,South Yorkshire,S8 9BN,Tel: 01142509588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350837,0,0,,
Proud to Care Limited,1-1910057081,SCL,Merchant Chambers,427-431 London Road,,Sheffield,,S2 4HJ,Tel: 07854965088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1910057081,0,0,,
Precedo Health Care Services - Sheffield,1-114982553,SCL,Stubley Works,Wreakes Lane,,Dronfield,,S18 1PN,Tel: 01246299700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114982553,0,0,,
Woodseats and Norton,1-1457849319,SCL,69 Brindley Crescent,,,Sheffield,South Yorkshire,S8 8RT,Tel: 01142585336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1457849319,0,0,,
Norton Lees Hall and Lodge,1-11059439625,SCL,156 Warminster Road,,,Sheffield,South Yorkshire,S8 8PQ,Tel: 01142583256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11059439625,0,0,,
Sheffield City Council - 136d Warminster Road Short Breaks,1-141912194,SCL,136d Warminster Road,,,Sheffield,South Yorkshire,S8 8PQ,Tel: 01142583304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141912194,0,0,,
Elm Tree Care Services,1-9256516786,SCL,104 Blades Enterprise Centre,John Street,,Sheffield,,S2 4SW,Tel: 01143210259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9256516786,0,0,,
Flair Healthcare Ltd,1-14630792411,SCL,103 Blades Enterprise,,,Sheffield,,S2 4SW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14630792411,0,0,,
Comfort Care,1-6313323629,SCL,Blades Enterprise Centre,John Street,,Sheffield,South Yorkshire,S2 4SW,Tel: 01143610114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6313323629,0,0,,
Dimensions South Yorkshire (North) Domiciliary Care Office,1-11307219082,SCL,Unit G10,"Globe Works, Penistone Road",,Sheffield,,S6 3AE,Tel: 03003039003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11307219082,0,0,,
Hallam Homecare Services Ltd,1-4151895832,SCL,401 Shoreham Street,,,Sheffield,South Yorkshire,S2 4FB,Tel: 01143276405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4151895832,0,0,,
Helping Hands Sheffield,1-3697170347,SCL,123-124 Blades Business Hub,John Street,,Sheffield,,S2 4QX,Tel: 01144789612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3697170347,0,0,,
Spectrum Social Care Limited,1-833351696,SCL,125 John Street,,,Sheffield,South Yorkshire,S2 4QX,Tel: 01142499988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-833351696,0,0,,
Bright Opportunities Enabling Services Limited,1-5652989027,SCL,Unit 18,Dew Pond Lane,,Buxton,,SK17 7LF,Tel: 07426071966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5652989027,0,0,,
Eternity Healthcare Limited,1-2452591902,SCL,1st Floor,284 Shalesmoor,,Sheffield,South Yorkshire,S3 8UL,Tel: 01143491147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2452591902,0,0,,
The Balance - Regus Management,1-12393332753,SCL,"REGUS, The Balance",2 Pinfold Street,,Sheffield,,S1 2GU,Tel: 07490737273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12393332753,0,0,,
PCR Healthcare Ltd,1-13742337292,SCL,The Balance,2 Pinfold Street,,Sheffield,,S1 2GU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13742337292,0,0,,
Burton Closes Hall Care Home,1-133544285,SCL,Haddon Road,,,Bakewell,Derbyshire,DE45 1BG,Tel: 01629814076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133544285,0,0,,