Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
The James Cook University Hospital,RTRAT,HOS,Marton Road,,,Middlesbrough,Cleveland,TS4 3BW,Tel: 01642 850850,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Sedgefield Community Hospital,RXPCL,HOS,Salters Lane,Sedgefield,,Stockton-On-Tees,Cleveland,TS21 3EE,,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,,,,
Peaseway Medical Centre,RTR37,CLI,2 Pease Way,,,Newton Aycliffe,County Durham,DL5 5NH,,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
Darlington Memorial Hospital,RXPDA,HOS,Hollyhurst Road,,,Darlington,County Durham,DL3 6HX,Tel: 01325 380100,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Guisborough General Hospital ,RTRAQ,HOS,Northgate,Guisborough,,Guisborough,Cleveland,TS14 6HZ,Tel: 01287 284000,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,no,no
Bishopgate Medical Centre,RTR36,CLI,178 Newgate Street,,,Bishop Auckland,County Durham,DL14 7EJ,,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
University Hospital Of North Durham,RXPCP,HOS,North Road,,,Durham,County Durham,DH1 5TW,Tel: 0191 333 2333,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Houghton Primary Care Centre,R0B0T,CLI,Brinkburn Crescent,,,Houghton Le Spring,,DH4 5HB,,Up to 19 weeks for 9/10 patients,19 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Chester Le Street Hospital,RXPCC,HOS,Front Street,,,Chester Le Street,County Durham,DH3 3AT,Tel: 0191 333 2333,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Friarage Hospital,RTR45,HOS,Friarage Hospital,,,Northallerton,North Yorkshire,DL6 1JG,Tel: 01609 779911,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Sunderland Royal Hospital,RLNGL,HOS,,Kayll Road,,Sunderland,,SR4 7TP,Tel: 0191 565 6256,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Sunderland Royal Hospital,R0B01,HOS,Kayll Road,,,Sunderland,,SR4 7TP,,Up to 19 weeks for 9/10 patients,19 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Galleries Health Centre,RLN03,CLI,Washington Centre,,,Washington,,NE38 7NQ,Tel: 0191 543 5555,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Galleries Health Centre,R0B0G,CLI,Health Centre,The Galleries,Washington Centre,Washington,Tyne And Wear,NE38 7NQ,,Up to 19 weeks for 9/10 patients,19 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
South Tyneside District Hospital,RE9GA,HOS,Harton Lane,,,South Shields,Tyne and Wear,NE34 0PL,Tel: 0191 404 1000,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Shotley Bridge Hospital,RXPCW,HOS,Shotley Bridge Hospital,Shotley Bridge,,Consett,County Durham,DH8 0NB,Tel: 0191 333 2333,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
