Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Leigh Infirmary,RRF01,HOS,,The Avenue,,Leigh,Lancashire,WN7 1HS,Tel: 01942 244000,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Bolton Hospital,RMC01,HOS,Minerva Road,Farnworth,,Bolton,Lancashire,BL4 0JR,Tel: 01204 390390,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Trafford General Hospital,R0A09,HOS,Moorside Road,Urmston,,Manchester,Greater Manchester,M41 5SL,Tel: 0161 748 4022,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Thomas Linacre Outpatient Centre,RRF54,CLI,,Parsons Walk,,Wigan,Lancashire,WN1 1RU,Tel: 01942 244000,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Albert Edward Infirmary,RRF02,HOS,,Wigan Lane,,Wigan,Lancashire,WN1 2NN,Tel: 01942 244000,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Warrington Hospital,RWWWH,HOS,Warrington Hospital,Lovely Lane,,Warrington,Cheshire,WA5 1QG,Tel: 01925 635911,Up to 51 weeks for 9/10 patients,51 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Salford Royal,RM301,HOS,,Stott Lane,,Salford,,M6 8HD,Tel: 0161 789 7373,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
St Helens Hospital,RBN02,HOS,Marshalls Cross Road,,,St. Helens,Merseyside,WA9 3DA,Tel: 0151 426 1600,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Altrincham Hospital,R0A10,HOS,Railway Street,,,Altrincham,Cheshire,WA14 2RE,Tel: 0161 413 7700,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Wythenshawe Hospital,R0A07,HOS,Southmoor Road,Wythenshawe,,Manchester,Greater Manchester,M23 9LT,Tel: 01619987070,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Whiston Hospital,RBN01,HOS,Warrington Road,,,Prescot,Merseyside,L35 5DR,Tel: 0151 426 1600,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Withington Community Hospital,R0A08,HOS,Nell Lane,West Didsbury,,Manchester,Greater Manchester,M20 2LR,Tel: 01614345555,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,yes,Data not available
Manchester Royal Infirmary,R0A02,HOS,Oxford Road,,,Manchester,Greater Manchester,M13 9WL,Tel: 0161 276 1234,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Chorley and South Ribble Hospital,RXN01,HOS,Chorley and South Ribble Hospital,Preston Road,,Chorley,Lancashire,PR7 1PP,Tel: 01257 261222,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Ormskirk and District General Hospital,RVY02,HOS,,Wigan Road,,Ormskirk,Lancashire,L39 2AZ,Tel: 01695 577111,N/A - Data not available,,, - ,,,yes,,yes,yes
Alder Hey Children's NHS Foundation Trust,RBS25,HOS,Alder Hey Children's Hospital,Eaton Road,,Liverpool,,L12 2AP,Tel: 0151 228 4811,Numbers of patients too low to report a waiting time ,,NULL,N/A - Data not available,,,yes,,yes,no
Liverpool Heart and Chest Hospital,RBQHQ,HOS,,Thomas Drive,,Liverpool,,L14 3PE,Tel: 0151 600 1616,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Aintree University Hospital,REM21,HOS,Aintree University Hospital,Lower Lane,,Liverpool,Merseyside,L9 7AL,Tel: 0151 525 5980,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Stepping Hill Hospital,RWJ09,HOS,Stepping Hill Hospital,Poplar Grove,,Stockport,Cheshire,SK2 7JE,Tel: 0161 483 1010,Up to 52 weeks for 9/10 patients,52 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Blackburn Teaching Hospital,RXR20,HOS,,Haslingden Road,,Blackburn,Lancashire,BB2 3HH,Tel: 01254 263555,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Tameside & Glossop Integrated Care NHS Foundation Trust,RMP01,HOS,Fountain St,,,Ashton Under Lyne,Lancashire,OL6 9RW,Tel: 0161 922 6000,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Liverpool University Hospital,REMRQ,HOS,Prescot Street,,,Liverpool,Merseyside,L7 8XP,Tel: 0151 706 2000,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation, - ,,,,,,
Accrington Victoria Hospital,RXR60,HOS,Accrington Victoria Community Hospital,Haywood Road,,Accrington,Lancashire,BB5 6AS,Tel: 01254 735228,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,,,,
Southport and Formby District General Hospital,RVY01,HOS,,Town Lane,,Southport,Merseyside,PR8 6PN,Tel: 01704 547471,N/A - Data not available,,, - ,,,yes,,yes,yes
Greater Lancashire Hospitals,C4H9H,HOS,Wyder Court,Ribbleton,,Preston,,PR2 5BW,,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,,,,
Macclesfield District General Hospital,RJN71,HOS,,Victoria Road,,Macclesfield,Cheshire,SK10 3BL,Tel: 01625 421000,Up to 51 weeks for 9/10 patients,51 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Preston Hospital,RXN02,HOS,Sharoe Green Lane North,Fulwood,,Preston,Lancashire,PR2 9HT,Tel: 01772 716565,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Countess Of Chester Hospital,RJR05,HOS,The Countess Of Chester Health Park,,,Chester,Cheshire,CH2 1HJ,Tel: 01244 365000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Arrowe Park Hospital,RBL14,HOS,Arrowe Park Road,,Upton,Wirral,Merseyside,CH49 5PE,Tel: 0151 678 5111,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Burnley General Teaching Hospital,RXR10,HOS,Burnley General Hospital,Casterton Avenue/Briercliffe Road ,,Burnley,,BB10 2PQ,Tel: 01282 425071,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Pendle Community Hospital,RXR50,HOS,Leeds Road,Leeds Rd,,Nelson,Lancashire,BB9 9SZ,Tel: 01282 425071,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Blackpool Victoria Hospital,RXL01,HOS,Whinney Heys Road,,,Blackpool,Lancashire,FY3 8NR,Tel: 01253 300000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
