Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Effective Fitness - 30 Minute Zap Sessions,,GDOS,Rainham Library,Celtic Farm Road,,Rainham,Essex,RM13 9GP,Tel: 07555 507485,Effective Fitness Now brings you 30 Minute Zap Sessions every Tuesday morning at Rainham Library from 9:45 to 10:30.... <a href="https://www.netmums.com/local/l/30-minute-zap-sessions">Read more</a>,,
Sweatymama Classes - Rainham,,GDOS,Rainham Library,Celtic Farm Road,,Rainham,,RM13 9GP,Tel: 07702170142,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweatymama-classes-2>Read more</a>",,
Pilates With Nadene,,GDOS,Royals Youth Centre Rainham,,,Rainham ,Essex,RM13 9YG,Tel: 07506125946,Pilates class for all abilities. My background is working as an Exercise Rehabilitation Instructor (qualified health professional) with a passion for ... <a href="https://www.netmums.com/local/l/pilates-with-nadene">Read more</a>,,
Yoga And Pilates Classes,,GDOS,Lambs Lane South,,,Rainham ,Essex,RM13 9XD,,"Yoga and Pilates classes with fully Certified, IYN Registered and DBS checked teacher. 1-2-1 sessions or small groups. Kids' Yoga. Family Yoga. Stren... <a href=https://www.netmums.com/local/l/yoga-and-pilates-classes>Read more</a>",,
Zumba Carly - Zumba Classes - Thursday Night In South Hornchurch,,GDOS,South Hornchurch Social Hall,Nelson Road,,Rainham,Essex,RM13 7RD,Tel: 07971 677390,"Come Join The Party!  Zumba is a Latin-Inspired Dance Fitness Workout, so much fun you'll forget that it's exercise. Friendly, non-judgemental class, ... <a href=https://www.netmums.com/local/l/zumba-class-thursday-at-8-15pm-in-south-hornchurch>Read more</a>",,
Buggy Walk,,GDOS,Ingrebourne Valley Visitor Centre,Hornchurch Country Park,Squadrons Approach,Hornchurch,Essex,RM12 6TS,Tel: 01708 520364,Bring your little one in their pram or buggy for a brisk 45 minute walk around Hornchurch Country Park.  Enjoy the fresh air and beautiful surroundin... <a href="https://www.netmums.com/local/l/buggy-walk-12">Read more</a>,,
Girls Allowed Gyms,,GDOS,1 Bleinheim Court,Northolt Way,,Hornchurch,Essex,RM12 5RX,Tel: 01708  606 112,FEMALE ONLY fitness studio.  Friendly and affordable.  We offer a fully equipped gym and a variety of classes.    Under new management. Newly refurbi... <a href="https://www.netmums.com/local/l/girls-allowed-gyms">Read more</a>,,
Iessence Mixed Bootcamp,,GDOS,Dagenham Park Leisure Centre,School Road,,Dagenham,Essex,RM10 9QH,Tel: 07904044740,"Bootcamp includes circuit training - a mixture of aerobic and resistance training, and abdominal workout and flexibility exercisesEnjoy some boxing an... <a href=https://www.netmums.com/local/l/i-essence-bootcamp>Read more</a>",,
I- Essence - Back To Bootcamp,,GDOS,Dagenham Park Leisure Centre,School Road,,Dagenham,Essex,RM10 9QH,Tel: 07904044740,"Improve your strength, cardiovascular fitness and core strength, and meet new people. Reduce body fat and tone up, and have fun with it.Give yourself ... <a href=https://www.netmums.com/local/l/kettlebell-core-works>Read more</a>",,
Zumba Classes,,GDOS,Belvedere Community centre,Mitchell close,Belvedere,kent,,DA17 6AA,,Every Tuesday 7-8pm Zumba and zumba toning at belvedere community centre Mitchell close Belvedere Da17 6aa Everyone is welcome for all ages and abilit... <a href="https://www.netmums.com/local/l/zumba-classes-74">Read more</a>,,
Zumba Belvedere Community Centre,,GDOS,Belvedere Community centre ,Mitchell close ,Belvedere ,Belvedere ,kent,DA17 6AA,Tel: 07712605746,Hi we are holding a brand new zumba/ zumba toning and abs class at the belvedere community centre every starting Tuesday 5th may 7-8pm.for all level o... <a href="https://www.netmums.com/local/l/zumba-belvedere-community-centre">Read more</a>,,
Aquasplash Swim School,,GDOS,Abbs Cross Health & Fitness,Abbs Cross Academy,Abbs Cross Lane,Hornchurch,Essex,RM12 4YB,Tel: 01708 457951,A friendly family run swim school with small class sizes and excellent results! Starts with children from 3+ with ratios  starting from 3:1 in group l... <a href="https://www.netmums.com/local/l/aquasplash-swim-school">Read more</a>,,
Active In Nature - Rspb Rainham Harriers,,GDOS,Rainham Marshes RSPB Nature Reserve,New Tankhill Road,,Purfleet,,RM19 1SZ,Tel: 01708 899840,Fancy joining us for a run with a beautiful view? Come along on Sundays meeting at 9.30am for a relaxed environment to exercise and meet new people. A... <a href="https://www.netmums.com/local/l/active-in-nature-rspb-rainham-harriers">Read more</a>,,
Abs Blast,,GDOS,Trinity School,Erith Road,,Belvedere,,DA17 6HT,Tel: 07814353790,"£4 on its own or £3 with ZumbaFloor based abs focused class, bring your own mat or some are available at class!... <a href=https://www.netmums.com/local/l/abs-blast-7>Read more</a>",,
Fight Klub,,GDOS,Nemesis Martial Arts and Fitness Suite,Unit 35 Erith Riverside Shopping Centre,(next to Argos),Erith,Kent,DA8 1RB,Tel: SUE 07956 873 027   NEMESIS 01322 335 076,BOXERCISE JUST EVOLVED !! MONS / WEDS 8.30pm and SATS at 10.00am NEMESIS MARTIAL ARTS AND FITNESS SUITE£5.00 PER CLASSDON'T BE NERVOUS - YOU'LL BE JU... <a href="https://www.netmums.com/local/l/fight-klub">Read more</a>,,
Boogie Bounce Rm15,,GDOS,Aveley Public Hall,Purfleet Road,,Aveley ,,RM15 4DJ,Tel: 07703412016,"The Boogie Bounce programme is FAB, FUN, FUNKY AND FAT BURNING. It is a complete exercise programme on a mini trampoline, with a safety bar, choreogr... <a href=https://www.netmums.com/local/l/boogie-bounce-rm15>Read more</a>",,
St Stephen'S Church,,GDOS,London Road,,,Purfleet,Essex,RM19 1QD,Tel: 07789 204950,"Zumba classes with Kaboom, open to everyone, aged 16+.Fun, friendly classes.  Non judgmental atmosphere.Come along and join us!We have lots of other Z... <a href=https://www.netmums.com/local/l/st-stephen-s-church>Read more</a>",,
Upminster Yummy Mummies Indoor Buggy Bootcamp,,GDOS,St Mathews Hall,55 Chelmsford Drive,,Upminster,Essex,RM14 2PH,Tel: 07899963223,"Indoor Buggy BootcampFitness sessions designed to enhance energy levels, improve wellbeing and maximise restful sleep (when you mange to get some!)Al... <a href=https://www.netmums.com/local/l/upminster-yummy-mummies-indoor-buggy-bootcamp>Read more</a>",,
Legs Bums &Amp; Tums,,GDOS,Erith Leisure Centre,Avenue Road,,Erith,Kent,DA8 3AT,Tel: 07814353790,"Class consisting of an aerobics style warm up, squats, lunges, hand weights and floor work to tackle all those trouble areas!!10.45-11.45am£5.85 per ... <a href=https://www.netmums.com/local/l/legs-bums-tums-26>Read more</a>",,
Erith Leisure Centre,,GDOS,Avenue Road,Erith,,Kent,,DA8 3AT,Tel: 01322 350 271,"Welcome To Erith Leisure CentreLocated in the heart of Erith we are a modern facility offering a 25m swimming pool, 90 station gym, sports hall, foot... <a href=https://www.netmums.com/local/l/erith-leisure-centre-2>Read more</a>",,
Zumba Kids With Jodie,,GDOS,Erith Leisure Centre,Avenue Road,,Erith,Kent,DA8 3AT,Tel: 07814353790,"Zumba Kids starting at Erith Leisure Centre 6th Jan!! 16.15-17.00 Ages 5-717.00-17.45 Ages 8-12Zumba® Kids classes are rockin', high-energy dance par... <a href=https://www.netmums.com/local/l/zumba-kids-with-jodie-2>Read more</a>",,
Bootiecamp - Buggy Bootiecamp,,GDOS,English Martyrs Church,240 Alma Drive,,Hornchurch,Essex,RM12 6BJ,Tel: 07977501188,Buggy BootiecampMonday morning 9.30am- 10.15amLADIES- Get your bootie in shape while your babies are being looked after in the creche Train with a le... <a href="https://www.netmums.com/local/l/buggy-bootiecamp">Read more</a>,,
Blitzbootcamp,,GDOS,Dagenham Rugby Club,Central Park ,,Dagenham ,Essex,RM10 7EJ,Tel: 07943 622 810,"An outdoor based fitness class for all abilities! With women making up 85% of the group, you are sure to feel comfortable and have fun! We use equipme... <a href=https://www.netmums.com/local/l/blitzbootcamp>Read more</a>",,
Personal Training Sessions,,GDOS,bostal heath or local areas ,bexley,,London ,kent,DA17 5BE,Tel: 07712605746,hi my name is natalie and i am a personal trainer who's covers Bexley and local surroundings.one to one full hour session designed to personalise your... <a href="https://www.netmums.com/local/l/personal-training-sessions-4">Read more</a>,,
Havering Cormorants Diving Club,,GDOS,HARROW LODGE PARK,HORNCHURCH SPORTS CENTER,,hornchurch,,RM11 1JU,Tel: 07715 171 598,"Based at Harrow Lodge centre in Hornchurch we have access to 2 x 1 meter springboards, 3 meter springboard and 5 meter platform, as well a dryside tra... <a href=https://www.netmums.com/local/l/havering-cormorants-diving-club-1>Read more</a>",,
Hornchurch Sports Centre Swimming Lessons,,GDOS,Harrow Lodge Park,Hornchurch Road,,Hornchurch,Essex,RM11 1JU,Tel: 01708 454135,For full details of the swimming lessons available please contact the centre directly.Please contact the centre for full information.... <a href="https://www.netmums.com/local/l/hornchurch-sports-centre-1">Read more</a>,,
Harrow Lodge Parkrun,,GDOS,"Harrow Lodge Park, ",,,Hornchurch.,,RM11 1JU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/harrow-lodge-parkrun>Read more</a>",,
Zumba Fitness With Melle,,GDOS,JO RICHARDSON SCHOOL / CASTLE GREEN CENTRE,Gale Street,,Dagenham,Essex,RM9 4UN,Tel: 07956121866,My Zumba Fitness classes are an hour of escapism!  Great moves to great Latin and International music.  A mix of fitness and dance moves.  One dance h... <a href="https://www.netmums.com/local/l/zumba-fitness-113">Read more</a>,,
Dancefit Class / Dagenham / Adults Fitness Class,,GDOS,Castle green leisure centre,Gale Street,,Dagenham,Essex,RM9 4UN,Tel: 07506744166,"Building confidence &amp; Feeling empowered one class at a time!!! A 'no judgment' dance class for ALL BODIES, LEVELS &amp; ABILITIES (age 16+). Dance... <a href=https://www.netmums.com/local/l/dancefit-class-dagenham-adults-fitness-class>Read more</a>",,
Hatha Yoga,,GDOS,Castle Green Leisure Centre,Gale Street,,Dagenham,,RM9 4UN,,Hatha Yoga £5 per class.Please telephone the Centre to book a space. Tel: 020 8724 1500... <a href="https://www.netmums.com/local/l/hatha-yoga-50">Read more</a>,,
Zumba Fitness Class With Rhiannon At Kingsley Hall,,GDOS,Kingsley Hall,Parsloes Avenue,,Dagenham,Essex,RM9 4TX,Tel: 07980077618,I am a certified ZUMBA® instructor and life-long dancer offering ZUMBA® fitness classes in East London and Essex. I am also a qualified Personal Tr... <a href="https://www.netmums.com/local/l/zumba-fitness-class-with-rhiannon-at-sydney-russell-leisure-centre">Read more</a>,,
Freak Fitness - Boxing Fitness Class,,GDOS,The CASA Centre,Oxlow Lane ,,Dagenham,Essex,RM9 5XJ,Tel: 07813433506,"Adult boxing classes designed to get you fit and in shape for men and women. Lots of padwork, bag work, circuits. First session FREE, then £6 from th... <a href=https://www.netmums.com/local/l/boxfitness>Read more</a>",,
Fitness Fun - Free,,GDOS,North Street Halls,22 North Street,,Hornchurch,Essex,RM11 1QX,Tel: 07903 947605,Free fun work out for all levels of fitness every Tuesday at North Street Halls in Hornchurch.  Starts at 9.20am till 10.20am.Free car parking opposit... <a href="https://www.netmums.com/local/l/free-fitness-fun-for-adults">Read more</a>,,
Bootcamp Slade Green,,GDOS,Slade Gree Recreational Ground,Hazel Drive,Slade Green,Bexley,,DA8 2LY,Tel: 07815746264,"Bootcamp for all ages, families and individuals. The hour is mixed into segments where we work our core, running drills, then onto the main event - B... <a href=https://www.netmums.com/local/l/bootcamp-free-slade-green-funded-by-bexley-council>Read more</a>",,
Yoga Class For All Levels,,GDOS,"The Wellness Centre, 2nd Floor Concept House",23 Billet Lane,,Hornchurch,Essex,RM11 1XP,Tel: 07903 947605,**New Yoga Class in Hornchurch - All Levels Welcome from Beginners to Advance**Classes run every Thursday at 9.30am to 10.30am.  Each class is £7.50 ... <a href="https://www.netmums.com/local/l/yoga-class-for-all-levels">Read more</a>,,
Free Buggy Walking Club/Mothers Meeting,,GDOS,QUICKSTART WELLNESS CENTRE,FLOOR 2,CONCEPT HOUSE,HORNCHURCH,ESSEX,RM11 1XP,Tel: 07894311974,*** FREE Mother and Baby Group *** First Mother and Baby Group for 2015 will be on Tuesday 7th April 2015 @ 09:30amEvery Tuesday from 9:15am to midday... <a href="https://www.netmums.com/local/l/free-buggy-walking-club-mothers-meeting-1">Read more</a>,,
Brazilian Samba &Amp; Latin Fitness Dance Classes,,GDOS,Tutorial Ltd.,Crown House,40 North Street,Hornchurch,Essex,RM11 1EW,Tel: 07972189790,"Free introductory 1 hour workshop for adults (kids workshop coming soon) in the Latin dances Salsa, Brazilian Samba &amp; more!¢	Fitness¢	Fun¢	C... <a href=https://www.netmums.com/local/l/keith-axon-centre-chadwell-heath-library>Read more</a>",,
Glowfitt,,GDOS,slade green and howbury community centre ,Erith ,,erith,Kent,DA8 1HJ,Tel: 07712605746,glowfitt is a dance exercise class done in the dark with disco lights and LED Glowsticks. a fab way of burning hundreds of calories in one class. all ... <a href="https://www.netmums.com/local/l/glowfitt">Read more</a>,,
Kundalini Yoga Classes In Dagenham,,GDOS,"283 Wood Lane, RM8 3NH",,,Dagenham,,RM8 3NH,Tel: 07429601647,"Kundalini yoga helps to balance the Body Soul and Mind. It is an awareness yoga. It is benefitial for our nervous, immune and glandular system. Impro... <a href=https://www.netmums.com/local/l/kundalini-yoga-classes-in-dagenham>Read more</a>",,
Yoga With Kylie - Fairkytes,,GDOS,Fairkytes Arts Centre,51 Billet lane,Town Centre,Hornchurch,Essex,RM11 1AX,Tel: 07930312430,Do you need to give your body and mind some time to relax and stretch? Sunday Hatha Yoga with Kylie can offer you this and much more.Yoga with Kylie i... <a href="https://www.netmums.com/local/l/yoga-with-kylie-1">Read more</a>,,
Yoga Hornchurch - All Levels Welcome,,GDOS,Hornchurch Library,44 North Street,,Hornchurch,,RM11 1TB,Tel: 07540435848,"Every Monday 19:30 - 20:30 and Thursdays 10am - 11am, join us at the Hornchurch library for an all level yoga session. No experience required. We will... <a href=https://www.netmums.com/local/l/zumba-no-experience-needed-just-bring-your-great-energy>Read more</a>",,
Yoga Dagenham/Hornchurch,,GDOS,Hornchurch Library,44 North Street,,Hornchurch,,RM11 1TB,Tel: 07540435848,"Every Monday 19:30 - 20:30 and Thursdays 10am - 11am, join us at the Hornchurch library for an all level yoga session. Every Tuesday 20:00-21:00 Robe... <a href=https://www.netmums.com/local/l/zumba-at-robert-clack-school-leisure-centre-every-tuesday-20-00>Read more</a>",,
Baby Swimming Lessons In Essex,,GDOS,65 Clydesdale Road,,,Hornchurch,,RM11 1AQ,Tel: 01708207692,"Water Babies classes offer a structured and supportive environment for babies to develop water confidence, learn swimming skills, bond with parents, ... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-essex>Read more</a>",,
Bootcamps,,GDOS,Northumberland Heath Park,,,Erith,,DA8 1JB,Tel: 07763902647,"£5 Bootcamp sessions.All fitness levels welcome, male or femaleBurn some calories in a friendly relaxed environment with a mix of cardio, strengthen... <a href=https://www.netmums.com/local/l/bootcamps>Read more</a>",,
Outdoor Beginners Yoga,,GDOS,Langton's Walled Garden,Billet Lane,,Hornchurch,,RM11 1XJ,Tel: +447986524346,Langtons walled garden outdoor yoga for all abilities. Anyone can do yoga! The biggest hurdle is turning up! Once on your mat you will learn the basic... <a href="https://www.netmums.com/local/l/buddha-beginners-flexibility-yoga-1">Read more</a>,,
Private Yoga Sessions,,GDOS,Hornchurch,,,Hornchurch,Essex,RM11 1JG,Tel: +447986524346,Currently on Skype. Private yoga sessions from £40. Usually home visits or instructors home depending on time of day. Couples pay per session not per... <a href="https://www.netmums.com/local/l/private-yoga-sessions-1">Read more</a>,,
Acclaim Pilates - Classes In Hornchurch &Amp; Gidea Park,,GDOS,3 Bush Elms Road,,,Hornchurch,,RM11 1LR,Tel: 07766528216,Enjoy a regular Pilates class to support your health and wellbeing. From preparing for pregnancy to keeping up with the grandchildren. All levels of ... <a href="https://www.netmums.com/local/l/acclaim-pilates-classes-in-hornchurch-gidea-park">Read more</a>,,
Becontree Heath Leisure Centre - Swimming Lessons,,GDOS,Althorne Way,,,Dagenham,Essex,RM10 7AY,Tel: 020 8227 3338,At Becontree Heath Leisure Centre swimming lessons are available to start immediately at the UK's largest swim school. Free parking on site.Child turn... <a href="https://www.netmums.com/local/l/becontree-heath-leisure-centre-swimming-pool-1">Read more</a>,,
Becontree Heath Leisure Centre - Swimming Pools,,GDOS,Althorne Way,,,Dagenham,Essex,RM10 7AY,Tel: 020 3889 6238,Becontree Heath Leisure Centre has a 25 metres by 25 metres swimming pool which has a moveable floor to adjust the water level so various activities c... <a href="https://www.netmums.com/local/l/becontree-heath-leisure-centre-swimming-pool">Read more</a>,,
Yoga Dagenham/Romford All Levels,,GDOS,Robert Clack Leisure centre,Gosfield road,,London,Dagenham,RM8 1DN,Tel: 07540435848,"Every Tuesday 20:00- 21:00, join us at the Robert clack leisure centre for an all level yoga session. No experience required. We will be building up ... <a href=https://www.netmums.com/local/l/yoga-dagenham-romford-all-levels>Read more</a>",,
Body And Soul Yoga (Dru) - Hornchurch,,GDOS,HAD Whittaker Hall,1a Woodhall Crescent,,Hornchurch,Essex,RM11 3NN,Tel: 01708 746384,"Ninety minutes of gentle yoga blending flowing Dru sequences with classic asanas, pranayama and Meditation.  Suitable for all abilities.  Fully qualif... <a href=https://www.netmums.com/local/l/body-and-soul-yoga-dru>Read more</a>",,
Sweatymama Classes - South Ockendon,,GDOS,All Saints Parish Centre,112 Foyle Drive,South Ockendon,Essex,,RM15 5HF,Tel: 07702170142,"Its a fun and effective workout without the worry of childcare. 45 minutes long, a mixture of cardio and body weight exercises where you can bond w... <a href=https://www.netmums.com/local/l/sweatymama-classes-south-ockendon>Read more</a>",,
Hatha Yoga,,GDOS,Robert Clack Leisure Centre,Gosfield Road,,Dagenham,Essex,RM8 1JU,Tel: 07988715729,"Hatha Yoga for all abilities. Strong, flowing sequences of yoga postures created to improve your flexibility, strength and balance. All classes includ... <a href=https://www.netmums.com/local/l/dagenham-park-leisure-centre>Read more</a>",,
Scrummy Mummies Fitness Upminster,,GDOS,Trinity United Reformed Church,Station Road,,Upminster,Essex,RM14 2SJ,Tel: 07917 340529,Scrummy Mummies is an exercise class specifically tailored for new Mums to help improve their fitness levels and strength safely but effectively afte... <a href="https://www.netmums.com/local/l/scrummy-mummies-fitness-1">Read more</a>,,
Dagenham,,GDOS,Althorne way,,,Dagenham ,,RM10 7FH,Tel: 07932461101,"Let your child engage with others. Tap sticks to improve coordination, balance, motor skills, lots of fun with Bella the bunny and her friends. Ballo... <a href=https://www.netmums.com/local/l/dagenham>Read more</a>",,
Mega Monday Workout,,GDOS,Trinity Curch ,18 Station Road,,Upminster,Essex,RM14 2UD,Tel: 07855534631,Exercise class with CRECHE Mega Monday workout Body attack style great for toning and weight lossH I I T = High intensity interval training 30 second... <a href="https://www.netmums.com/local/l/mega-monday-workout">Read more</a>,,
Exercise For Over 50S,,GDOS,Roopes Hall,"Trinity United Reformed Church, Gaynes Road",,"Upminster, Essex",,RM14 2UD,Tel: 07917340529,"A fun, aerobic style class designed for over 50s to help keep fit, healthy and mobile. The session consists of an aerobic warm up, a strength and stam... <a href=https://www.netmums.com/local/l/exercise-for-over-50s>Read more</a>",,
Hiit (High Intensity Interval Training) Upminster,,GDOS,Trinity United Reformed Church - Roopes Hall ,Gaynes Road ,,"Upminster, Essex",,RM14 2UD,Tel: 07917340529,High Intensity Interval Training (HIIT) workouts generally combine short bursts of intense exercise with periods of rest or lower-intensity. The class... <a href="https://www.netmums.com/local/l/hiit-high-intensity-interval-training-upminster">Read more</a>,,
Pregnancy Yoga A Fine Balance Studio Upminster,,GDOS,173 St Marys Lane,,,Upminster,,RM14 3BL,Tel: 07823775870,Our pregnancy yoga classes start on Sunday 9 September 2018.  They are suitable for mums-to-be from 13 weeks and are open to all levels. Yoga can pla... <a href="https://www.netmums.com/local/l/pregnancy-yoga-a-fine-balance-studio-upminster">Read more</a>,,
Yoga Barre &Amp; Pilates Classes  - Upminster,,GDOS,A Fine Balance Studio,173 St Marys Lane,,Upminster,,RM14 3BL,Tel: 07823775870,"A Fine Balance Studio is a beautiful boutique oasis in the heart of Upminster, Essex. We are local to Hornchurch, Romford, Gidea Park &amp; Harold Wo... <a href=https://www.netmums.com/local/l/yoga-barre-pilates-classes-a-fine-balance-studio-upminster>Read more</a>",,
Bayleaf Yoga - Hatha Yoga Classes In London,,GDOS,Lesnes Abbey Ruins Lodge,New Road,,Abbey Wood,,DA17 5DL,Tel: 07494486399,Find space and time for you - increase your mobility - strength - flexibility - relax - improve balance - connect to your inner resilience and peace.... <a href="https://www.netmums.com/local/l/bayleaf-yoga-hatha-yoga-classes-in-london">Read more</a>,,
Bayleaf Yoga - Hatha Yoga Classes - Abbey Wood,,GDOS,Lesnes Abbey Ruins Lodge,New Road,,Abbey Wood,,DA17 5DL,Tel: 07494486399,Find space and time for you - increase your mobility - strength - flexibility - relax - improve balance - connect to your inner resilience and peace.... <a href="https://www.netmums.com/local/l/friday-morning-hatha-yoga-class-abbey-wood">Read more</a>,,
Boogiebouncextreme,,GDOS,,,,"Purfleet, Thurrock",Essex,RM19 1RJ,Tel: 07946737319,"A fantastic fitness class on mini trampolines! A fun and energetic way to get fit, stay fit, tone up and lose weight! In each 55 minute class you can... <a href=https://www.netmums.com/local/l/boogiebouncextreme>Read more</a>",,
High House Production Park,,GDOS,Vellacott Close,,,Purfleet,Essex,RM19 1RJ,Tel: 07789 204950,"A range of Zumba classes to suit all ages and abilities.We offer Zumba Kids classes at this venue, which are suitable for 3-12 year olds.We also offer... <a href=https://www.netmums.com/local/l/high-house-production-park>Read more</a>",,
I Essence - Zumba Fitness Every Thursday,,GDOS,ST ELISABETHS CHURCH HALL,WOOD LANE,,DAGENHAM,essex,RM8 2NT,Tel: 447904044740,Sexy latin moves with added fitness moves to create a fun workout... <a href="https://www.netmums.com/local/l/zumba-fitness-every-thursday">Read more</a>,,
Healing And Teaching - Yoga At The Upminster Sanctuary,,GDOS,Pea Lane,,,Upminster,Essex,RM14 2XH,Tel: 07941 579 260,Monday 9.30 (1 hour) all levels.  Thursday 5.45 to 7.15 Hatha/Vinyasa (all levels).  Thursday 7.30 to 9pm Dynamic Yoga (intermediate/advanced).  Hello... <a href="https://www.netmums.com/local/l/yoga-at-the-upminster-sanctuary">Read more</a>,,
Free Chi Ball / Relaxation Session,,GDOS,Pantiles Methodist Church ,"Hurlingham Road,",Nr. Pantiles Shops,Bexleyheath,Kent,DA7 5PF,Tel: 07870805707,"FIT2RELAX - FREE CHI BALL/RELAXATION SESSION.Gentle, calming movements using a small, coloured, scented ball.Chi  Ball - based on Traditional Chinese... <a href=https://www.netmums.com/local/l/free-chi-ball-relaxation-session>Read more</a>",,