Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Orchard House,1-134889418,SCL,The Walk,Withington,,Hereford,Herefordshire,HR1 3PR,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889418,0,0,,
Old Court Barn Residential Care Home,1-114140620,SCL,Old Court Barn,Lumber Lane,,Lugwardine,Herefordshire,HR1 4AQ,Tel: 01432851260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114140620,0,0,,
Lammas Lodge,1-350355992,SCL,Lugwardine,,,Hereford,Herefordshire,HR1 4DS,Tel: 01432853185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350355992,0,0,,
Sophie House,1-473349271,SCL,Holywell Gutter Lane,,,Hampton Bishop,Herefordshire,HR1 4JN,Tel: 01432378149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-473349271,0,0,,
Field Farm House Residential Home,1-119287799,SCL,Hampton Bishop,,,Hereford,Herefordshire,HR1 4JP,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119287799,,,,
Martha House,1-113958355,SCL,"Martha House, Hampton Green",Old Eign Hill,,Hereford,Herefordshire,HR1 1UB,Tel: 01432279314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113958355,0,0,,
Venns Lane Care Home,1-4838607090,SCL,47 Venns Lane,,,Hereford,Herefordshire,HR1 1DT,Tel: 01432345181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4838607090,0,0,,
Newstead House Nursing and Residential Home,1-2353783860,SCL,43 Venns Lane,,,Hereford,Herefordshire,HR1 1DT,Tel: 01432 263131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2353783860,0,0,,
Aston House,1-10048660596,SCL,45 Hampton Park Road,,,Hereford,Herefordshire,HR1 1TJ,Tel: 01432267996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10048660596,0,0,,
Oaklands Nursing Home,1-137884892,SCL,43 Bodenham Road,,,Hereford,Herefordshire,HR1 2TP,Tel: 01432272775,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137884892,,,,
Brockington House Care Community,1-7237908552,SCL,Hafod Road,,,Hereford,,HR1 1SQ,Tel: 01432623301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7237908552,0,0,,
Hampton Grange Nursing Home,1-2289805209,SCL,48-50 Hampton Park Road,,,Hereford,Herefordshire,HR1 1TH,Tel: 01432272418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2289805209,0,0,,
Gwen Walford House,1-2259504714,SCL,48-50 Hampton Park Road,,,Hereford,Herefordshire,HR1 1TH,Tel: 01432272418,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2259504714,,,,
Lyndale,1-117283322,SCL,24 Southbank Close,,,Hereford,Herefordshire,HR1 2TQ,Tel: 01432378118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117283322,0,0,,
Southbank,1-12369615149,SCL,4 Southbank Close,,,Hereford,Herefordshire,HR1 2TQ,Tel: 01432261766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369615149,0,0,,
Holmer Court Residential Home,1-121455558,SCL,Attwood Lane,,,Hereford,Herefordshire,HR1 1LJ,Tel: 01432351335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121455558,0,0,,
Noble Manor,1-11896216140,SCL,Ledbury Court,Ledbury Road,,Hereford,Herefordshire,HR1 2SZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11896216140,0,0,,
Coldwells House,1-121568241,SCL,Coldwell's Road,Holmer,,Hereford,Herefordshire,HR1 1LH,Tel: 01432272414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121568241,0,0,,
Kemble Developments Limited,1-14859231925,SCL,Sigeric Business Park,Holme Lacy Road,,Hereford,Herefordshire,HR2 6BQ,Tel: 01432352443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14859231925,0,0,,
Eastbank,1-116698252,SCL,26 Ledbury Road,,,Hereford,Herefordshire,HR1 2SY,Tel: 01432266177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116698252,0,0,,
Mobile Care,1-784186305,SCL,Mortimer House,Holmer Road,,Hereford,,HR4 9TA,Tel: 01432268406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784186305,0,0,,
Aspire Support,1-2206520209,SCL,Aspire Community Hub,Canal Road,,Hereford,Herefordshire,HR1 2EA,Tel: 01432266881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2206520209,0,0,,
Alina Homecare - Hereford,1-12213682821,SCL,"Suite 4, Stirling House","Centenary Park, Skylon Central",,Hereford,,HR2 6FJ,Tel: 01432513722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12213682821,0,0,,
National Star at Ledbury Road,1-7740554773,SCL,1,Ledbury Road,,Hereford,,HR1 2SX,Tel: 01432802925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7740554773,0,0,,
Elgar Care Ltd,1-3081986036,SCL,178 Widemarsh Street,,,Hereford,,HR4 9HN,Tel: 01432507560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3081986036,0,0,,
Home Instead Senior Care,1-8297590541,SCL,11 Rural Enterprise Centre,"Vincent Carey Road, Rotherwas Industrial Estate",,Hereford,,HR2 6FE,Tel: 01432804000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8297590541,0,0,,
Holmer Care Home with Nursing,1-6186788341,SCL,Leominster Road,Holmer,,Hereford,Herefordshire,HR4 9RG,Tel: 01432344012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6186788341,0,0,,
Candela Healthcare Ltd,1-12566526711,SCL,"No. 5A, Former Magistrates Court",Gaol Street,,Hereford,,HR1 2HU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12566526711,0,0,,
Quality Care @ Home,1-1846171018,SCL,"Suite 4B, Thorn Office Centre",Thorn Business Park,,Hereford,,HR2 6JT,Tel: 01432639736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1846171018,0,0,,
Home First,1-13258077198,SCL,Town Hall,10 St. Owen Street,,Hereford,,HR1 2PJ,Tel: 01432216766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13258077198,0,0,,
Livability Wall Street,1-119325067,SCL,14 Wall Street,,,Hereford,Herefordshire,HR4 9HP,Tel: 01432342683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119325067,0,0,,
Radis Community Care (Hereford Supported Living),1-6253913911,SCL,Henffordd Gardens,Penhaligon Way,,Hereford,,HR4 9YJ,Tel: 07562437921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6253913911,0,0,,
Moor Court,1-116682569,SCL,Moor Court Residential Home,Bodenham,,Hereford,Herefordshire,HR1 3HW,Tel: 01568797461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116682569,0,0,,
Katherine Harriet,1-3007109115,SCL,9 Broad Street,,,Hereford,,HR4 9AP,Tel: 01432483083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3007109115,0,0,,
Joghide Home Care (Worcestershire),1-9043434272,SCL,"Suite 2, Third Floor, Kemble House",36-39 Broad Street,,Hereford,,HR4 9AR,Tel: 07726402204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9043434272,0,0,,
One Team Domiciliary,1-11064506667,SCL,Unit 5,26-28 Aubrey Street,,Hereford,,HR4 0BU,Tel: 07730432302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11064506667,0,0,,
New Hope Care Hereford,1-13727045202,SCL,3 Jubilee Building,Faraday Road,,Hereford,,HR4 9BB,Tel: 01432350057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045202,0,0,,
Merrivale Farm,1-116498185,SCL,Eastwood,,,Ledbury,Herefordshire,HR8 2RN,Tel: 01531670220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116498185,0,0,,
Altogether Care,1-2172230912,SCL,Nestcliffe House,"Fields Yard, Plough Lane",,Hereford,Herefordshire,HR4 0EL,Tel: 01432344844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172230912,0,0,,
Herefordshire Shared Lives,1-5985974050,SCL,County Offices,Plough Lane,,Hereford,Herefordshire,HR4 0LE,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5985974050,,,,
July VII Ltd t/a Wykenhurst Residential Home,1-131460958,SCL,17/19 Baggallay Street,,,Hereford,Herefordshire,HR4 0DZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131460958,0,0,,
H.M. Care Agency,1-2209588099,SCL,172 Ross Road,,,Hereford,Herefordshire,HR2 7PH,Tel: 01432360518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209588099,0,0,,
Blackwells,1-120393554,SCL,210 Whitecross Road,,,Hereford,Herefordshire,HR4 0DJ,Tel: 01432350853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120393554,0,0,,
First Key Hereford,1-4695602718,SCL,13 Holmer Street,,,Hereford,Herefordshire,HR4 0HS,Tel: 01432342402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4695602718,0,0,,
Aspire Living - 94 Chatsworth Road,1-121620597,SCL,Westfields,,,Hereford,Herefordshire,HR4 9HZ,Tel: 01432340560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121620597,0,0,,
Charles Court Care Home,1-126476591,SCL,The Ploughman,,,Hereford,Herefordshire,HR2 6GG,Tel: 01432374330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126476591,0,0,,
Broomy Hill Nursing Home,1-121455542,SCL,43 Breinton Road,,,Hereford,Herefordshire,HR4 0JY,Tel: 01432274474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121455542,0,0,,
Hillside Care Centre,1-13266974097,SCL,9 Pentwyn Avenue,,,Hereford,,HR2 7LB,Tel: 01432261627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13266974097,0,0,,
Orchard End,1-119959914,SCL,Auberrow,Wellington,,Hereford,Herefordshire,HR4 8AL,Tel: 01432 839038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119959914,0,0,,
The Trio House,1-152560698,SCL,15 Abbotsmead Road,Belmont,,Hereford,Herefordshire,HR2 7SH,Tel: 01432342416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152560698,0,0,,
Pencombe Hall,1-140403915,SCL,Pencombe,,,Bromyard,Herefordshire,HR7 4RL,Tel: 01885400217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140403915,0,0,,
Stretton Nursing Home,1-115803913,SCL,Manor Fields,Burghill,,Hereford,Herefordshire,HR4 7RR,Tel: 01432761066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115803913,0,0,,
Stanley House,1-117558045,SCL,Stanley House,Bosbury,,Ledbury,Herefordshire,HR8 1HB,Tel: 01531 640840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117558045,0,0,,
Bowley Court,1-686916505,SCL,Stanley House,Bosbury,,Ledbury,Herefordshire,HR8 1HB,Tel: 01531640840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-686916505,0,0,,
Here4Care LTD Office,1-6344728831,SCL,Unit 4 Knockerhill Farm,Callow,,Hereford,,HR2 8BP,Tel: 07807338540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6344728831,0,0,,
Brockhampton Court Nursing Home Ltd,1-15756457316,SCL,Brockhampton Court Care Home,Brockhampton,,Hereford,,HR1 4TQ,Tel: 01989740239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15756457316,0,0,,
Walsingham Support - Keepers Cottage,1-5919607501,SCL,Falcon Lane,,,Ledbury,Herefordshire,HR8 2JN,Tel: 01531671080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5919607501,0,0,,
Walsingham Support - Central Supported Living,1-17430164866,SCL,"The Barn, Keepers Cottage",Falcon Lane,,Ledbury,,HR8 2JN,Tel: 01531671080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17430164866,0,0,,
Credenhill Court Rest Home,1-118086037,SCL,Credenhill Court,Credenhill,,Hereford,Herefordshire,HR4 7DL,Tel: 01432760349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118086037,0,0,,
Whitegates,1-121568276,SCL,25 Hereford Road,,,Bromyard,Herefordshire,HR7 4ES,Tel: 01885482437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121568276,0,0,,
Highwell House Care Home with Nursing,1-121568260,SCL,32 Highwell Lane,,,Bromyard,Herefordshire,HR7 4DG,Tel: 01885488282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121568260,0,0,,
The Weir Nursing Home,1-117345200,SCL,Swainshill,,,Hereford,Herefordshire,HR4 7QF,Tel: 01981590229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117345200,0,0,,
Froome Bank,1-134889315,SCL,Tower Hill,,,Bromyard,Herefordshire,HR7 4DF,Tel: 080 0902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889315,0,0,,
Allcare Services and Training Limited,1-2320856620,SCL,1 Rowberry Street,,,Bromyard,Herefordshire,HR7 4DU,Tel: 0190520205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2320856620,0,0,,
Park House,1-119959899,SCL,28 Sherford Street,,,Bromyard,Herefordshire,HR7 4DL,Tel: 01885 483935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119959899,0,0,,
Leadon Vale Care Ltd,1-7171778066,SCL,Ledbury Business Centre,136 Bridge Street,,Ledbury,,HR8 2AS,Tel: 01531248060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7171778066,0,0,,
Orchard Place,1-134889389,SCL,Leadon Bank,Orchard Lane,,Ledbury,Herefordshire,HR8 1BY,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889389,0,0,,
Shaw Community Services Limited (DCA) -  Herefordshire Branch,1-126399191,SCL,Leadon Bank,Orchard Lane,,Ledbury,Herefordshire,HR8 1BY,Tel: 01531638138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126399191,0,0,,
Ledbury Nursing Home,1-128364428,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128364428,0,0,,
Ledbury Intermediate Care Unit,1-128364442,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128364442,0,0,,
Ledbury ABI Unit Market Lodge,1-128335150,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 01531 637618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128335150,0,0,,
Deer Park Care Home,1-12470851149,SCL,Martins Way,Off Leadon Way,,Ledbury,,HR8 2XW,Tel: 08081786565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470851149,0,0,,
Cedar Lodge,1-2097943890,SCL,West Midlands Learning Campus,Rowden,,Bromyard,Herefordshire,HR7 4LS,Tel: 01885 488096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2097943890,0,0,,
Winslow Court,1-119959868,SCL,Rowden,,,Bromyard,Herefordshire,HR7 4LS,Tel: 01885 488096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119959868,0,0,,
1st Class Care Services2 Ltd,1-2210769079,SCL,3 The Southend,,,Ledbury,,HR8 2EY,Tel: 01531635107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2210769079,0,0,,
Charnwood Country Residence,1-121568293,SCL,Much Dewchurch,King's Thorn,,Hereford,Herefordshire,HR2 8DL,Tel: 01981540291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121568293,0,0,,
Shining Star Home Care Limited,1-11058533433,SCL,40 Malvern Oaks Close,Cradley,,Malvern,,WR13 5NE,Tel: 07958591470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11058533433,0,0,,
Falcons Rest and Poachers Cottage,1-1475546693,SCL,Falcons Rest,Bryngwyn,,Wormelow,Herefordshire,HR2 8EQ,Tel: 01981542130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546693,0,0,,
Hunters Lodge,1-129478911,SCL,Bryngwym Manor,Wormelow,,Hereford,Herefordshire,HR2 8EQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129478911,0,0,,
Services for Independent Living,1-243372884,SCL,Unit 1 Owen Way,Leominster Enterprise Park,,Leominster,Herefordshire,HR6 0LA,Tel: 01568616653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243372884,0,0,,
Whitehall Place,1-17412422384,SCL,Whitehall Place,Madley,,Hereford,,HR2 9LS,Tel: 07792116492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412422384,0,0,,
West Eaton Nursing and Residential home,1-115758615,SCL,Worcester Road,,,Leominster,Herefordshire,HR6 0QJ,Tel: 01568 610395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758615,0,0,,
Hill Ash House Care Centre,1-6538674073,SCL,Ledbury Road,,,Dymock,,GL18 2DB,Tel: 01531892980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6538674073,0,0,,
Birchams Grange,1-118868224,SCL,Clenchers Lane,Eastnor,,Ledbury,Herefordshire,HR8 1RW,Tel: 01531632925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118868224,0,0,,
Chesfield House,1-109100750,SCL,112 South Street,,,Leominster,Herefordshire,HR6 8JF,Tel: 01568615877,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109100750,,,,
Waverley House,1-134889478,SCL,Etnam Street,,,Leominster,Herefordshire,HR6 8AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889478,0,0,,
Stable Cottage,1-133299228,SCL,Upper Moraston,Sellack,,Ross On Wye,Herefordshire,HR9 6RE,Tel: 01989730491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133299228,0,0,,
Tithe Barn,1-133299258,SCL,Upper Moraston,Sellack,,Ross On Wye,Herefordshire,HR9 6RE,Tel: 01989730491,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133299258,,,,
Cheadle Care Ltd,1-11229605290,SCL,Grange Court,Pinsley Road,,Leominster,Herefordshire,HR6 8NL,Tel: 01568701065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11229605290,0,0,,
Marches Home Care Services,1-137554598,SCL,"The Ellison Room, Grange Court",Pinsley Road,,Leominster,,HR6 8NL,Tel: 01568617699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137554598,0,0,,
The Forbury,1-129867179,SCL,Church Street,,,Leominster,Herefordshire,HR6 8NQ,Tel: 01568613877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129867179,0,0,,
Inspiration Care Domicilliary Care,1-933125711,SCL,West Lodge Chambers,Rainbow Street,,Leominster,Herefordshire,HR6 8DQ,Tel: 01568616540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-933125711,0,0,,
Leominster Care Home,1-130120575,SCL,44 Bargates,,,Leominster,Herefordshire,HR6 8EY,Tel: 01568611800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120575,0,0,,
Kelsam Support Services Ltd,1-5895712963,SCL,Leominster Community Centre,School Road,,Leominster,,HR6 8NJ,Tel: 01568614100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5895712963,0,0,,
Mortimer Homecare Limited,1-2855486574,SCL,5A Broad Street,,,Leominster,,HR6 8BT,Tel: 01568250169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855486574,0,0,,
Agincare UK Leominster,1-296363758,SCL,1 Lion Court,Broad Street,,Leominster,Herefordshire,HR6 8LS,Tel: 01568611160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-296363758,0,0,,
Abel Care and Support Office,1-3237616108,SCL,2 Rugg House,New Street,,Leominster,Herefordshire,HR6 8DR,Tel: 07860115195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3237616108,0,0,,
Ashfield House Residential Home,1-15357343421,SCL,Ashfield House,Bargates,,Leominster,,HR6 8QX,Tel: 01568614662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15357343421,0,0,,
Buckfield House,1-109100867,SCL,Barons Cross Road,,,Leominster,Herefordshire,HR6 8QX,Tel: 01568613119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109100867,0,0,,
Ashfield House - Leominister,1-114968051,SCL,Bargates,,,Leominster,Herefordshire,HR6 8QX,Tel: 01568614662,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114968051,,,,
Evendine House,1-144581960,SCL,Evendine House,Evendine Lane,,Malvern,Worcestershire,WR13 6DT,Tel: 033 0097 7373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144581960,0,0,,
Ridgemoor Road,1-12366376197,SCL,The Mallards,Ridgemoor Road,,Leominster,,HR6 8UN,Tel: 01432261766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12366376197,0,0,,
Ross Court Care Home,1-1040494951,SCL,Overross Close,,,Ross On Wye,Herefordshire,HR9 7BQ,Tel: 01989764349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1040494951,0,0,,
Aspire Living - 1-2 Markyes Close,1-121620583,SCL,1-2 Markyes Close,,,Ross on Wye,Herefordshire,HR9 7BZ,Tel: 01989769035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121620583,0,0,,
Hands Care Agency,1-865520121,SCL,Unit D Platform 88,Ashburton Industrial Estate,,Ross On Wye,Herefordshire,HR9 7BW,Tel: 01989566186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-865520121,0,0,,
Chepstow House,1-111393260,SCL,Old Maids Walk,,,Ross On Wye,Herefordshire,HR9 5HB,Tel: 01989566027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111393260,0,0,,
Walsingham Support - Pound Farm,1-5919607536,SCL,Pound Farm,Gorsley,,Ross-on-wye,,HR9 7SL,Tel: 01989720546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5919607536,0,0,,
Weir End House,1-350356368,SCL,Glewstone,,,Ross On Wye,Herefordshire,HR9 6AL,Tel: 01989567711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350356368,0,0,,