Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Old Vicarage Nursing Home,1-134152055,SCL,Station Road,Gobowen,,Oswestry,Shropshire,SY11 3JS,Tel: 01691655254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134152055,0,0,,
Derwen College,1-1368053249,SCL,Gobowen,,,Oswestry,Shropshire,SY11 3JA,Tel: 01691661234,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1368053249,,,,
Leabrook Lodge Limited,1-112970933,SCL,"The Court Office, Meadowbrook Court Bungalows","Twmpath Lane, Gobowen",,Oswestry,Shropshire,SY10 7HD,Tel: 01691671555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112970933,0,0,,
Meadowbrook Care Home,1-8600439702,SCL,"Meadowbrook Court, Twmpath Lane",Gobowen,,Croesoswallt,,SY10 7HD,Tel: 01691653000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8600439702,,,,
Hengoed Park,1-140671403,SCL,Hengoed,,,Oswestry,Shropshire,SY10 7EE,Tel: 01691650454,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140671403,,,,
Home4Care Ltd,1-8723763280,SCL,FO1 The Fort Offices,"Artillery Business Park, Park Hall",,Oswestry,,SY11 4AD,Tel: 01691888197,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8723763280,,,,
Pleasant Valley Care Shropshire Branch,1-9887731740,SCL,"The Fort, Artillery Business Park",,,Oswestry,,SY11 4AD,Tel: 01691888126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9887731740,0,0,,
Windsor Road,1-329034021,SCL,47 Windsor Road,,,Oswestry,Shropshire,SY11 2UB,Tel: 01691671353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329034021,0,0,,
Llysfield Nursing Home Limited,1-119208186,SCL,Middleton Road,,,Oswestry,Shropshire,SY11 2LJ,Tel: 01691657511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119208186,0,0,,
Oswestry Care Limited,1-116736273,SCL,3 Queens Courtyard,Oswald Road,,Oswestry,Shropshire,SY11 1RB,Tel: 01691671798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116736273,0,0,,
Bluebird Care Oswestry,1-2950823445,SCL,4 Albion Street,,,Oswestry,Shropshire,SY11 1QA,Tel: 01691652534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2950823445,0,0,,
Oswestry,1-3531785315,SCL,14a Salop Road,,,Oswestry,,SY11 2NU,Tel: 01691655999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3531785315,0,0,,
MNG Care at Home Services Ltd,1-12637088996,SCL,Office 1 and 2 Market Gate,Salop Road,,Oswestry,,SY11 2NR,Tel: 07305549469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12637088996,0,0,,
M & S Care Solutions - English Walls,1-4502997903,SCL,First Floor,12 English Walls,,Oswestry,,SY11 2PA,Tel: 01691430105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4502997903,0,0,,
High Lea House,1-109959708,SCL,Lanforda Rise,,,Oswestry,Shropshire,SY11 1SY,Tel: 01691654090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109959708,0,0,,
Allenby Douglas Ltd,1-1126203361,SCL,Elliott House,39 Church Street,,Oswestry,Shropshire,SY11 2SZ,Tel: 01691650067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1126203361,0,0,,
Bluebell View,1-19016920952,SCL,Victoria Rd,,,Oswestry,,SY11 2HU,Tel: 01691592100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19016920952,0,0,,
New Fairholme,1-671639158,SCL,Shrewsbury Road,,,Oswestry,Shropshire,SY11 2RT,Tel: 01691684970,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-671639158,,,,
Gemini Care Ellesmere Limited,1-13375071295,SCL,18 Scotland Street,,,Ellesmere,,SY12 0EG,Tel: 01691725166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13375071295,0,0,,
Ellesmere House,1-114172773,SCL,Church Hill,,,Ellesmere,Shropshire,SY12 0HB,Tel: 01691623657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114172773,0,0,,
Woodland Residential Care Home Limited,1-300282303,SCL,Trefonen Road,Morda,,Oswestry,Shropshire,SY10 9NX,Tel: 01691656963,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300282303,,,,
Woodlands Home Care,1-15252892817,SCL,Trefonen Road,"Morda, Oswestry",,Croesoswallt,,SY10 9NX,Tel: 01691656963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15252892817,0,0,,
Brooke House Residential Home,1-12870602181,SCL,Woodhill,,,Croesoswallt,,SY10 9AS,Tel: 01691654167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12870602181,0,0,,
Kynaston Farm,1-900278784,SCL,School Road,Ruyton Xi Towns,,Shrewsbury,Shropshire,SY4 1JT,Tel: 01939231070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-900278784,0,0,,
The Coach House,1-2139421215,SCL,Church Road,Baschurch,,Shrewsbury,Shropshire,SY4 2EF,Tel: 01939260150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139421215,0,0,,
The Old Vicarage,1-2139421154,SCL,Church Road,Baschurch,,Shrewsbury,Shropshire,SY4 2EF,Tel: 01939260150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139421154,0,0,,
Briery Lodge,1-2139421184,SCL,Church Road,Baschurch,,Shrewsbury,Shropshire,SY4 2EF,Tel: 01939260150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139421184,0,0,,
The Wheatlands,1-115564219,SCL,77 The Wheatlands,Baschurch,,Shrewsbury,Shropshire,SY4 2DW,Tel: 01939262580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115564219,0,0,,
Prospect House,1-149402282,SCL,High Street,,,Malpas,Cheshire,SY14 8NR,Tel: 01948 860011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149402282,0,0,,
Pleasant Care (Cheshire) Services,1-17707922832,SCL,49 Lynchet Road,,,Malpas,,SY14 8EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707922832,0,0,,
Bowens Field,1-1475546663,SCL,24 Bowens Field,Wem,,Shrewsbury,Shropshire,SY4 5AP,Tel: 01939236517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546663,0,0,,
Landona House,1-110994298,SCL,Love Lane,Wem,,Shrewsbury,Shropshire,SY4 5QP,Tel: 01939232620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110994298,0,0,,
Walford Lodge,1-5609559901,SCL,7 Mill Street,Wem,,Shrewsbury,,SY4 5ED,Tel: 01939260992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5609559901,0,0,,
Roseville House,1-9110861345,SCL,New Street,Wem,,Shrewsbury,Shropshire,SY4 5AB,Tel: 01939235163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861345,0,0,,
Wishing Well Home Care,1-10160536681,SCL,Unit 1a Maypole Court,"2 High Street, Wem",,Shrewsbury,,SY4 5AA,Tel: 01939233114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10160536681,0,0,,
McKenzie Life LTD,1-12732750691,SCL,25 Barleyfields,Wem,,Shrewsbury,,SY4 5LU,Tel: 07376179265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12732750691,0,0,,
Highbury House,1-9110861419,SCL,36 Aston Road,Wem,,Shrewsbury,Shropshire,SY4 5BA,Tel: 01372364077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861419,0,0,,
The Orchard,1-2172039661,SCL,Aston Road,Wem,,Shrewsbury,Shropshire,SY4 5JD,Tel: 01939231040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172039661,0,0,,
Merrington Grange,1-9110861392,SCL,Bomere Heath,,,Shrewsbury,Shropshire,SY4 3QJ,Tel: 01372364077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861392,0,0,,
Surecare Shropshire Limited,1-121408719,SCL,Merrington,Bomere Heath,,Shrewsbury,Shropshire,SY4 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121408719,0,0,,
Greenfields Care Home,1-131480287,SCL,Liverpool Road,,,Whitchurch,Shropshire,SY13 1SG,Tel: 01948661040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480287,0,0,,
AStar Homecare Services Ltd,1-4331209086,SCL,40 High Street,,,Whitchurch,,SY13 1BB,Tel: 01948302131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4331209086,0,0,,
CareKind,1-2424242829,SCL,Victoria House,46B High Street,,Whitchurch,Shropshire,SY13 1EQ,Tel: 01948258050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2424242829,0,0,,
Healthcare 1st Choice Ltd,1-2598268613,SCL,Unit 4-6,"Watergate Arcade, Watergate Street",,Whitchurch,,SY13 1DP,Tel: 01948258210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2598268613,0,0,,
Corser House,1-2489155765,SCL,"Whitchurch Business Centre, Corser House",17 Green End,,Whitchurch,,SY13 1AD,Tel: 01948662008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2489155765,0,0,,
Cross Care Limited,1-7859204472,SCL,34 Green End,,,Whitchurch,,SY13 1AA,Tel: 01948258228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7859204472,0,0,,
Weston House Residential Home,1-134234218,SCL,Green End,,,Whitchurch,Shropshire,SY13 1AJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134234218,0,0,,
Bradbury Lodge,1-297085086,SCL,Claypit Street,,,Whitchurch,Shropshire,SY13 1NT,Tel: 01948666916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-297085086,0,0,,
The Crescent,1-115564202,SCL,1a-1b The Crescent,Bomere Heath,,Shrewsbury,Shropshire,SY4 3PQ,Tel: 01939291841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115564202,0,0,,
B Home care & Co LTD,1-18025307917,SCL,"Aldford House , Bell Meadow Business Park",Pulford,,Chester,,CH4 9EP,Tel: 07990020040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18025307917,0,0,,
Elmhurst Nursing Home,1-4182954230,SCL,Armoury Lane,Prees,,Whitchurch,Shropshire,SY13 2EN,Tel: 01948841140,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4182954230,,,,
Home Instead Senior Care (Shrewsbury & Oswestry),1-2500817982,SCL,Suites 8 & 9,Leaton Forest Offices,,Shrewsbury,Shropshire,SY4 3HX,Tel: 01743 387650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2500817982,0,0,,
Agape Homecare Limited,1-2443216867,SCL,,"Unit 4A, Sansaw Business Park",,Shrewsbury,Shropshire,SY4 4AS,Tel: 01743 340015,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2443216867,,,,
Mayfield House,1-302275759,SCL,Holyhead Road,Bicton,,Shrewsbury,Shropshire,SY3 8EQ,Tel: 01743455075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302275759,0,0,,
Isle Court Nursing Home,1-13937184408,SCL,Isle Lane,Bicton,,Shrewsbury,Shropshire,SY3 8DY,Tel: 01743851600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184408,0,0,,
REXD Corporation Limited t/a Caremark (Cheshire West & Chester),1-10490305434,SCL,"Regus House, Herons Way,",Chester Business Park,,Chester,,CH4 9QR,Tel: 01244893222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490305434,0,0,,
Bluestones Medical Complex Care Limited,1-12161759565,SCL,Holden House,"Sandpiper Court, Chester Business Park",,Chester,,CH4 9QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161759565,0,0,,
The Uplands,1-108934369,SCL,Clayton Way,Bicton Heath,,Shrewsbury,Shropshire,SY3 8GA,Tel: 01743 282040,40 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108934369,,,,
Church Bank Homecare Ltd,1-11760212346,SCL,"Church Bank House, Church Bank",Tattenhall,,Chester,,CH3 9QE,Tel: 01829700979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11760212346,0,0,,
Helping Hands Shrewsbury & Telford,1-6557588052,SCL,Unit 2,"Park Plaza, Battlefield Enterprise Park",,Shrewsbury,,SY1 3AF,Tel: 01743297021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6557588052,,,,
Ideal Home,1-123533767,SCL,Knowsley Drive,Gains Park,,Shrewsbury,Shropshire,SY3 5DH,Tel: 01743366701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533767,0,0,,
Brookland House,1-5679125227,SCL,Unit 6 Yeomanry Road,Battlefield Enterprise Park,,Shrewsbury,,SY1 3EH,Tel: 01939211774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5679125227,0,0,,
Tattenhall Local Care Limited,1-2197602376,SCL,Mickerloo,Harthill Road,,Burwardsley,Cheshire,CH3 9NU,Tel: 01829770012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2197602376,0,0,,
Affinity Homecare Shrewsbury,1-2789316906,SCL,"Suite 1B Network House, Badgers Way","Oxon Business Park, Bicton Heath",,Shrewsbury,Shropshire,SY3 5AB,Tel: 01743367000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2789316906,0,0,,
Shrewsbury,1-147089870,SCL,"1st Floor, Countrywide House","Knights Way, Battlefield Enterprise Park",,Shrewsbury,Shropshire,SY1 3AB,Tel: 01743466658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147089870,0,0,,
Headway Shropshire,1-122634545,SCL,Holsworth Park,Oxon Business Park,,Shrewsbury,Shropshire,SY3 5HJ,Tel: 01743365271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122634545,0,0,,
GreatPride Care Limited,1-12076443113,SCL,"Unit 28, The Rural Enterprise Centre","Stafford Drive, Battlefield Enterprise Park",,Shrewsbury,,SY1 3FE,Tel: 07482302619,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12076443113,,,,
Copthorne Complete Home Care Limited,1-5954291948,SCL,"Room 6, Battlefield Enterprise Park","Stafford Drive, Northfield",,Shrewsbury,,SY1 3FE,Tel: 01214088313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5954291948,0,0,,
Pearl Care Professionals,1-13840071034,SCL,The Rural Enterprise Centre,"39-40 Stafford Drive, Battlefield Enterprise Park",,Shrewsbury,,SY1 3FE,Tel: 01743623180,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13840071034,,,,
Yockleton Grange Residential Home,1-135904775,SCL,Yockleton,,,Shrewsbury,Shropshire,SY5 9PQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135904775,0,0,,
Radis Community Care (Shrewsbury),1-131870937,SCL,12 Longbow Close,Harlescott Lane,,Shrewsbury,Shropshire,SY1 3GZ,Tel: 01743464458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131870937,0,0,,
Bethphage Shrewsbury,1-8502502247,SCL,8 Longbow Close,"Longbow Professional Centre, Harlescott Lane",,Shrewsbury,,SY1 3GZ,Tel: 01743272880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8502502247,0,0,,
Condover Supported Living Limited,1-11996703918,SCL,Longbow House,1 Longbow Close,,Shrewsbury,Shropshire,SY1 3GZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11996703918,0,0,,
Bluebird Care (Cheshire West and Chester),1-5502156131,SCL,Riverside House,"River Lane, Saltney",,Caer,,CH4 8RQ,Tel: 01244318348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5502156131,0,0,,
Cloverley Care Limited,1-2805134517,SCL,Willaston Farm,Willaston,,Whitchurch,,SY13 4PP,Tel: 01948890454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2805134517,0,0,,
"Offices, Bowbrook House",1-8162900261,SCL,Bowbrook House,Bowbrook,,Shrewsbury,,SY3 5BS,Tel: 01743266950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8162900261,0,0,,
Bowbrook House,1-113403309,SCL,Bowbrook,,,Shrewsbury,Shropshire,SY3 5BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113403309,0,0,,
Sisters For Life (SFL) Healthcare Limited,1-15862705185,SCL,Red Hill House,41 Hope Street,,Caer,,CH4 8BU,,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15862705185,,,,
Live Life Care,1-710582488,SCL,Hope Street,"Red Hill House, Hope Street",,Chester,Cheshire,CH4 8BU,Tel: 01244689322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-710582488,0,0,,
Normanton Retirement Home,1-111978871,SCL,168 Ellesmere Road,,,Shrewsbury,Shropshire,SY1 2RJ,Tel: 01743271414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111978871,0,0,,
The Shropshire Care Agency Ltd,1-14136852402,SCL,105A Mount Pleasant,,,Shrewsbury,,SY1 3EL,Tel: 07494689307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14136852402,0,0,,
Jubilee Villa Care Home Ltd,1-3483349536,SCL,Upper Astley,,,Shrewsbury,Shropshire,SY4 4BU,Tel: 01939210461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3483349536,0,0,,
Health Care Support Services Ltd,1-1249436116,SCL,1 Drayton Road,Shawbury,,Shrewsbury,Shropshire,SY4 4NZ,Tel: 01939251342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1249436116,0,0,,
The Mount & Severn View,1-125862754,SCL,41-43 The Mount,,,Shrewsbury,Shropshire,SY3 8PP,Tel: 01743232228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862754,0,0,,
Positive Steps Shropshire Limited,1-8478071918,SCL,Unit 1 Oakfield Centre,Rad Valley Road,,Shrewsbury,,SY3 8BD,Tel: 01743213824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8478071918,0,0,,
Deewater Grange,1-8123641620,SCL,93 Chester Road,Huntington,,Chester,,CH3 6BS,Tel: 01244259483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8123641620,0,0,,
Ottley House,1-125861640,SCL,Corporation Lane,Cotton Hill,,Shrewsbury,Shropshire,SY1 2PA,Tel: 01743364863,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861640,,,,
Oakdene Care Providers,1-264505414,SCL,6 Berwick Road,Coton Hill,,Shrewsbury,Shropshire,SY1 2LN,Tel: 01743270214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-264505414,0,0,,
Greenfields,1-2856509739,SCL,Bings Heath,Astley,,Shrewsbury,Shropshire,SY4 4BY,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2856509739,0,0,,
Welwyn,1-465648753,SCL,72 Sundorne Road,,,Shrewsbury,Shropshire,SY1 4RT,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-465648753,0,0,,
All Age Development Trust,1-134808896,SCL,Home Farmhouse,Combermere,,Whitchurch,Shropshire,SY13 4AL,Tel: 01948871371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134808896,0,0,,
Radfield Home Care Limited - Shrewsbury,1-126257467,SCL,7 Frankwell,,,Shrewsbury,Shropshire,SY3 8JY,Tel: 01743245555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126257467,0,0,,
River Meadows Nursing Home,1-139998569,SCL,Edgebolton,Shawbury,,Shrewsbury,Shropshire,SY4 4EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139998569,0,0,,
Montgomery House,1-2822234772,SCL,Sundorne Road,,,Shrewsbury,Shropshire,SY1 4RQ,Tel: 01743297970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2822234772,0,0,,
Callin Court,1-117965394,SCL,Grey Friars,,,Chester,Cheshire,CH1 2NW,Tel: 01244315252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965394,0,0,,
38 Torrin Drive,1-465648633,SCL,38 Torrin Drive,,,Shrewsbury,Shropshire,SY3 6AW,Tel: 01743455252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-465648633,0,0,,
Swan Hill House Residential Home,1-115466794,SCL,6 Swan Hill,,,Shrewsbury,Shropshire,SY1 1NQ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115466794,,,,
Bevris Support,1-1296813974,SCL,"Suite D1D, The Quadrant",Mercury Court,,Chester,Cheshire,CH1 4QR,Tel: 01244390587,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1296813974,0,0,,
Weir Road,1-17196952321,SCL,Waterford House & The Saplings,"Weir Road, Hanwood",,Shrewsbury,,SY5 8LA,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196952321,0,0,,
Alcedo Care Chester,1-10795419045,SCL,Ground Floor,73 New Crane Street,,Chester,,CH1 4JE,Tel: 01244662555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10795419045,0,0,,
Home Instead (Chester),1-121681808,SCL,First Floor Poplar House,Park West,,Chester,Cheshire,CH1 4RN,Tel: 01244 851744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121681808,0,0,,
Sure Care Chester,1-1857198245,SCL,"Suite 1, Second Floor, Maple House Park, West Business Park,",Sealand Road,,Chester,Cheshire,CH1 4RN,Tel: 01244379670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1857198245,0,0,,
Active Care Group - North Adults - Complex Care,1-13727215916,SCL,Merchants House,Crook Street,,Chester,Cheshire,CH1 2BE,Tel: 07570372562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727215916,0,0,,
Grosvenor Manor Care Centre,1-5400217602,SCL,87-89 Heath Lane,,,Chester,,CH3 5SY,Tel: 01244305330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5400217602,0,0,,
Domiciliary Services Shrewsbury,1-9110861606,SCL,1 Radbrook Professional Centre,Bank Farm Road,,Shrewsbury,,SY3 6DU,Tel: 01743366402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861606,0,0,,
Radbrook Nursing Home,1-13937184483,SCL,Stanhill Road,,,Shrewsbury,Shropshire,SY3 6AL,Tel: 01743237800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184483,0,0,,
Special Needs Care Limited,1-122970933,SCL,1 Abbey Square,,,Chester,Cheshire,CH1 2HU,Tel: 01244784434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122970933,0,0,,